createdAt,value
2018-07-30T00:00:02.402Z,35.10
2018-07-30T00:02:48.883Z,35.10
2018-07-30T00:05:22.659Z,35.10
2018-07-30T00:07:55.262Z,35.10
2018-07-30T00:10:28.310Z,35.20
2018-07-30T00:13:01.694Z,35.10
2018-07-30T00:15:34.777Z,35.20
2018-07-30T00:18:07.328Z,35.20
2018-07-30T00:20:40.890Z,35.20
2018-07-30T00:23:13.442Z,35.20
2018-07-30T00:25:46.071Z,35.20
2018-07-30T00:28:19.030Z,35.20
2018-07-30T00:30:52.635Z,35.10
2018-07-30T00:33:25.202Z,35.10
2018-07-30T00:35:57.937Z,35.10
2018-07-30T00:38:30.632Z,35.30
2018-07-30T00:41:04.878Z,35.30
2018-07-30T00:43:37.772Z,35.30
2018-07-30T00:46:11.021Z,35.40
2018-07-30T00:48:43.765Z,35.30
2018-07-30T00:51:16.474Z,35.40
2018-07-30T00:53:49.385Z,35.40
2018-07-30T00:56:23.132Z,35.40
2018-07-30T00:58:57.115Z,35.40
2018-07-30T01:01:29.891Z,35.40
2018-07-30T01:04:02.681Z,35.40
2018-07-30T01:06:35.671Z,35.40
2018-07-30T01:09:11.457Z,35.40
2018-07-30T01:11:44.633Z,35.40
2018-07-30T01:14:18.193Z,35.40
2018-07-30T01:16:52.061Z,35.40
2018-07-30T01:19:25.186Z,35.40
2018-07-30T01:21:58.304Z,35.40
2018-07-30T01:24:32.302Z,35.40
2018-07-30T01:27:05.018Z,35.40
2018-07-30T01:29:37.645Z,35.40
2018-07-30T01:32:10.921Z,35.40
2018-07-30T01:34:43.048Z,35.40
2018-07-30T01:37:15.227Z,35.40
2018-07-30T01:39:48.091Z,35.30
2018-07-30T01:42:20.556Z,35.40
2018-07-30T01:44:54.705Z,35.30
2018-07-30T01:47:29.501Z,35.20
2018-07-30T01:50:03.062Z,35.20
2018-07-30T01:52:36.455Z,35.20
2018-07-30T01:55:09.111Z,35.10
2018-07-30T01:57:42.015Z,35.10
2018-07-30T02:02:46.772Z,35.00
2018-07-30T02:05:21.018Z,34.90
2018-07-30T02:07:53.980Z,34.90
2018-07-30T02:10:26.558Z,34.80
2018-07-30T02:12:59.117Z,34.80
2018-07-30T02:15:31.309Z,34.80
2018-07-30T02:18:04.689Z,34.70
2018-07-30T02:20:37.730Z,34.60
2018-07-30T02:23:10.717Z,34.60
2018-07-30T02:25:44.115Z,34.60
2018-07-30T02:28:17.247Z,34.60
2018-07-30T02:30:50.920Z,34.50
2018-07-30T02:33:23.935Z,34.40
2018-07-30T02:35:56.543Z,34.40
2018-07-30T02:38:28.726Z,34.30
2018-07-30T02:41:01.501Z,34.20
2018-07-30T02:43:35.073Z,34.10
2018-07-30T02:46:07.650Z,34.10
2018-07-30T02:48:40.710Z,34.00
2018-07-30T02:51:13.804Z,33.90
2018-07-30T02:53:46.751Z,33.80
2018-07-30T02:56:20.110Z,33.70
2018-07-30T02:58:53.055Z,33.70
2018-07-30T03:01:25.172Z,33.60
2018-07-30T03:03:57.301Z,33.50
2018-07-30T03:06:30.489Z,33.40
2018-07-30T03:09:03.677Z,33.20
2018-07-30T03:14:08.037Z,33.00
2018-07-30T03:16:41.221Z,32.80
2018-07-30T03:19:14.142Z,32.70
2018-07-30T03:21:46.359Z,32.60
2018-07-30T03:24:19.481Z,32.50
2018-07-30T03:26:52.350Z,32.30
2018-07-30T03:29:25.118Z,32.20
2018-07-30T03:31:57.644Z,32.10
2018-07-30T03:34:30.474Z,32.00
2018-07-30T03:37:03.729Z,31.90
2018-07-30T03:39:36.627Z,31.80
2018-07-30T03:42:10.604Z,31.60
2018-07-30T03:44:43.586Z,31.60
2018-07-30T03:47:18.273Z,31.50
2018-07-30T03:49:50.861Z,31.30
2018-07-30T03:52:23.299Z,31.30
2018-07-30T03:54:56.479Z,31.20
2018-07-30T03:57:29.236Z,31.00
2018-07-30T04:00:01.548Z,30.90
2018-07-30T04:02:34.213Z,30.80
2018-07-30T04:05:06.845Z,30.70
2018-07-30T04:07:40.046Z,30.60
2018-07-30T04:10:12.632Z,30.50
2018-07-30T04:12:45.513Z,30.30
2018-07-30T04:15:18.326Z,30.20
2018-07-30T04:17:51.096Z,30.10
2018-07-30T04:20:24.298Z,30.00
2018-07-30T04:22:56.345Z,29.90
2018-07-30T04:25:28.582Z,29.80
2018-07-30T04:28:01.547Z,29.70
2018-07-30T04:30:34.536Z,29.60
2018-07-30T04:33:07.395Z,29.50
2018-07-30T04:35:39.522Z,29.40
2018-07-30T04:38:11.704Z,29.30
2018-07-30T04:40:44.710Z,29.20
2018-07-30T04:43:17.461Z,29.10
2018-07-30T04:45:50.285Z,29.10
2018-07-30T04:48:23.275Z,29.00
2018-07-30T04:50:57.195Z,28.80
2018-07-30T04:53:29.859Z,28.80
2018-07-30T04:56:02.658Z,28.70
2018-07-30T04:58:35.546Z,28.60
2018-07-30T05:01:08.298Z,28.50
2018-07-30T05:03:41.500Z,28.50
2018-07-30T05:06:14.450Z,28.40
2018-07-30T05:08:47.290Z,28.30
2018-07-30T05:11:20.102Z,28.20
2018-07-30T05:13:53.081Z,28.20
2018-07-30T05:16:26.260Z,28.20
2018-07-30T05:18:58.851Z,28.10
2018-07-30T05:21:31.718Z,28.00
2018-07-30T05:24:04.231Z,27.90
2018-07-30T05:26:37.108Z,27.90
2018-07-30T05:29:10.016Z,27.80
2018-07-30T05:31:42.982Z,27.70
2018-07-30T05:34:17.735Z,27.60
2018-07-30T05:36:50.511Z,27.40
2018-07-30T05:39:23.306Z,27.40
2018-07-30T05:41:55.886Z,27.30
2018-07-30T05:44:28.484Z,27.20
2018-07-30T05:47:01.182Z,27.10
2018-07-30T05:49:34.008Z,27.00
2018-07-30T05:52:06.534Z,26.90
2018-07-30T05:54:38.948Z,26.80
2018-07-30T05:57:11.548Z,26.60
2018-07-30T05:59:44.288Z,26.60
2018-07-30T06:02:16.885Z,26.40
2018-07-30T06:07:21.986Z,26.30
2018-07-30T06:09:55.046Z,26.30
2018-07-30T06:12:29.116Z,26.20
2018-07-30T06:15:01.990Z,26.10
2018-07-30T06:17:34.456Z,26.10
2018-07-30T06:20:07.936Z,26.00
2018-07-30T06:22:41.181Z,25.90
2018-07-30T06:25:13.418Z,25.90
2018-07-30T06:27:46.017Z,25.80
2018-07-30T06:30:18.518Z,25.80
2018-07-30T06:32:51.486Z,25.60
2018-07-30T06:35:24.157Z,25.60
2018-07-30T06:37:56.832Z,25.60
2018-07-30T06:40:29.548Z,25.60
2018-07-30T06:43:02.619Z,25.60
2018-07-30T06:45:35.141Z,25.40
2018-07-30T06:48:07.614Z,25.40
2018-07-30T06:50:39.950Z,25.30
2018-07-30T06:53:12.354Z,25.30
2018-07-30T06:55:45.131Z,25.30
2018-07-30T06:58:18.229Z,25.10
2018-07-30T07:00:50.716Z,25.10
2018-07-30T07:03:23.526Z,25.00
2018-07-30T07:05:55.831Z,25.00
2018-07-30T07:08:28.386Z,24.80
2018-07-30T07:11:00.998Z,24.80
2018-07-30T07:13:33.779Z,24.70
2018-07-30T07:16:06.525Z,24.60
2018-07-30T07:18:38.821Z,24.50
2018-07-30T07:21:11.470Z,24.50
2018-07-30T07:23:44.578Z,24.40
2018-07-30T07:26:16.919Z,24.40
2018-07-30T07:28:49.312Z,24.30
2018-07-30T07:31:21.483Z,24.20
2018-07-30T07:33:54.097Z,24.20
2018-07-30T07:36:26.885Z,24.20
2018-07-30T07:38:59.510Z,24.10
2018-07-30T07:41:31.929Z,24.00
2018-07-30T07:44:04.652Z,24.00
2018-07-30T07:46:37.211Z,23.90
2018-07-30T07:49:09.806Z,23.80
2018-07-30T07:51:43.319Z,23.80
2018-07-30T07:54:15.719Z,23.80
2018-07-30T07:56:48.455Z,23.70
2018-07-30T07:59:20.875Z,23.70
2018-07-30T08:01:53.263Z,23.60
2018-07-30T08:04:26.013Z,23.50
2018-07-30T08:06:58.758Z,23.50
2018-07-30T08:09:31.379Z,23.50
2018-07-30T08:12:03.997Z,23.40
2018-07-30T08:14:36.953Z,23.30
2018-07-30T08:17:09.716Z,23.20
2018-07-30T08:19:42.161Z,23.10
2018-07-30T08:22:14.532Z,23.00
2018-07-30T08:24:47.101Z,23.00
2018-07-30T08:27:19.706Z,22.90
2018-07-30T08:29:52.082Z,22.90
2018-07-30T08:32:24.450Z,22.70
2018-07-30T08:34:56.591Z,22.70
2018-07-30T08:37:29.219Z,22.60
2018-07-30T08:40:01.946Z,22.60
2018-07-30T08:42:34.590Z,22.60
2018-07-30T08:45:07.369Z,22.50
2018-07-30T08:47:39.795Z,22.50
2018-07-30T08:50:12.401Z,22.40
2018-07-30T08:52:44.719Z,22.40
2018-07-30T08:55:17.932Z,22.40
2018-07-30T08:57:51.104Z,22.30
2018-07-30T09:00:23.869Z,22.30
2018-07-30T09:02:57.015Z,22.30
2018-07-30T09:05:30.030Z,22.20
2018-07-30T09:08:02.953Z,22.20
2018-07-30T09:10:35.466Z,22.10
2018-07-30T09:13:08.832Z,22.10
2018-07-30T09:15:41.461Z,22.00
2018-07-30T09:18:14.087Z,22.00
2018-07-30T09:20:46.973Z,21.90
2018-07-30T09:23:19.959Z,21.90
2018-07-30T09:25:53.148Z,21.90
2018-07-30T09:28:25.700Z,21.90
2018-07-30T09:30:58.358Z,21.80
2018-07-30T09:36:02.596Z,21.70
2018-07-30T09:38:35.555Z,21.70
2018-07-30T09:41:08.294Z,21.70
2018-07-30T09:43:41.630Z,21.60
2018-07-30T09:51:18.263Z,21.50
2018-07-30T09:53:51.029Z,21.40
2018-07-30T09:56:23.992Z,21.40
2018-07-30T09:58:56.965Z,21.30
2018-07-30T10:01:31.871Z,21.30
2018-07-30T10:04:04.741Z,21.20
2018-07-30T10:06:37.917Z,21.10
2018-07-30T10:09:13.334Z,21.00
2018-07-30T10:11:46.256Z,20.90
2018-07-30T10:14:19.467Z,20.90
2018-07-30T10:16:52.018Z,20.90
2018-07-30T10:19:25.130Z,20.90
2018-07-30T10:21:57.738Z,20.90
2018-07-30T10:24:30.511Z,20.80
2018-07-30T10:27:03.872Z,20.80
2018-07-30T10:29:36.893Z,20.80
2018-07-30T10:32:09.819Z,20.70
2018-07-30T10:34:42.860Z,20.70
2018-07-30T10:37:15.799Z,20.70
2018-07-30T10:39:48.495Z,20.60
2018-07-30T10:42:27.529Z,20.60
2018-07-30T10:45:00.692Z,20.60
2018-07-30T10:47:33.918Z,20.60
2018-07-30T10:50:06.945Z,20.60
2018-07-30T10:52:39.439Z,20.50
2018-07-30T10:55:11.853Z,20.30
2018-07-30T10:57:44.094Z,20.30
2018-07-30T11:00:16.572Z,20.40
2018-07-30T11:02:48.974Z,20.30
2018-07-30T11:05:21.519Z,20.30
2018-07-30T11:07:53.907Z,20.30
2018-07-30T11:10:26.075Z,20.20
2018-07-30T11:12:58.259Z,20.20
2018-07-30T11:15:30.958Z,20.10
2018-07-30T11:18:03.450Z,20.00
2018-07-30T11:20:36.108Z,20.00
2018-07-30T11:23:09.013Z,19.90
2018-07-30T11:25:41.714Z,19.90
2018-07-30T11:28:14.288Z,19.90
2018-07-30T11:30:46.876Z,19.80
2018-07-30T11:33:19.626Z,19.80
2018-07-30T11:38:23.676Z,19.80
2018-07-30T11:40:55.869Z,19.80
2018-07-30T11:43:28.751Z,19.80
2018-07-30T11:46:00.911Z,19.80
2018-07-30T11:48:33.345Z,19.70
2018-07-30T11:51:05.621Z,19.70
2018-07-30T11:53:38.314Z,19.70
2018-07-30T11:56:11.217Z,19.60
2018-07-30T11:58:43.422Z,19.60
2018-07-30T12:01:16.003Z,19.60
2018-07-30T12:03:48.525Z,19.50
2018-07-30T12:06:21.296Z,19.50
2018-07-30T12:08:53.932Z,19.40
2018-07-30T12:11:26.888Z,19.40
2018-07-30T12:14:01.073Z,19.30
2018-07-30T12:16:33.596Z,19.30
2018-07-30T12:19:06.407Z,19.30
2018-07-30T12:21:38.874Z,19.20
2018-07-30T12:24:11.425Z,19.20
2018-07-30T12:26:43.994Z,19.20
2018-07-30T12:29:16.510Z,19.10
2018-07-30T12:31:49.143Z,19.20
2018-07-30T12:34:21.680Z,19.10
2018-07-30T12:36:54.020Z,19.10
2018-07-30T12:39:26.490Z,19.10
2018-07-30T12:41:59.462Z,19.00
2018-07-30T12:44:32.618Z,19.00
2018-07-30T12:47:05.413Z,19.10
2018-07-30T12:49:37.723Z,19.00
2018-07-30T12:52:10.150Z,18.90
2018-07-30T12:54:42.705Z,18.90
2018-07-30T12:57:15.115Z,18.90
2018-07-30T12:59:47.489Z,18.80
2018-07-30T13:02:19.986Z,18.80
2018-07-30T13:04:52.598Z,18.70
2018-07-30T13:07:24.989Z,18.70
2018-07-30T13:09:57.525Z,18.70
2018-07-30T13:12:29.773Z,18.70
2018-07-30T13:15:02.636Z,18.60
2018-07-30T13:17:35.638Z,18.60
2018-07-30T13:20:08.227Z,18.60
2018-07-30T13:22:40.912Z,18.60
2018-07-30T13:25:14.422Z,18.60
2018-07-30T13:27:46.814Z,18.60
2018-07-30T13:30:19.899Z,18.60
2018-07-30T13:32:52.372Z,18.70
2018-07-30T13:35:24.826Z,18.80
2018-07-30T13:37:57.270Z,18.80
2018-07-30T13:40:29.963Z,18.90
2018-07-30T13:43:02.573Z,18.90
2018-07-30T13:45:35.103Z,19.00
2018-07-30T13:48:08.023Z,19.10
2018-07-30T13:53:11.767Z,19.20
2018-07-30T13:55:44.024Z,19.30
2018-07-30T14:00:48.494Z,19.40
2018-07-30T14:03:21.208Z,19.40
2018-07-30T14:05:54.164Z,19.40
2018-07-30T14:08:26.795Z,19.50
2018-07-30T14:10:59.364Z,19.60
2018-07-30T14:13:31.754Z,19.70
2018-07-30T14:16:04.297Z,19.70
2018-07-30T14:18:36.721Z,19.90
2018-07-30T14:21:08.938Z,20.00
2018-07-30T14:23:41.615Z,20.10
2018-07-30T14:26:14.058Z,20.10
2018-07-30T14:28:46.378Z,20.20
2018-07-30T14:31:19.118Z,20.20
2018-07-30T14:33:51.502Z,20.40
2018-07-30T14:36:23.970Z,20.40
2018-07-30T14:38:56.460Z,20.50
2018-07-30T14:41:29.106Z,20.50
2018-07-30T14:44:01.429Z,20.60
2018-07-30T14:46:33.978Z,20.70
2018-07-30T14:49:06.598Z,20.70
2018-07-30T14:51:39.030Z,20.80
2018-07-30T14:54:11.321Z,20.80
2018-07-30T14:56:43.920Z,20.70
2018-07-30T14:59:16.574Z,20.70
2018-07-30T15:01:49.036Z,20.90
2018-07-30T15:04:21.434Z,20.90
2018-07-30T15:06:53.963Z,20.90
2018-07-30T15:09:26.345Z,21.00
2018-07-30T15:11:59.111Z,21.00
2018-07-30T15:14:31.663Z,21.10
2018-07-30T15:17:04.185Z,21.20
2018-07-30T15:19:37.453Z,21.10
2018-07-30T15:22:10.171Z,21.30
2018-07-30T15:24:42.517Z,21.40
2018-07-30T15:27:15.149Z,21.80
2018-07-30T15:29:47.871Z,22.20
2018-07-30T15:32:21.894Z,22.90
2018-07-30T15:34:54.270Z,23.60
2018-07-30T15:37:26.823Z,24.30
2018-07-30T15:39:59.387Z,25.20
2018-07-30T15:42:32.477Z,25.70
2018-07-30T15:45:05.668Z,26.30
2018-07-30T15:47:37.850Z,26.80
2018-07-30T15:50:10.131Z,27.40
2018-07-30T15:52:42.384Z,28.00
2018-07-30T15:55:15.682Z,28.20
2018-07-30T15:57:48.261Z,28.60
2018-07-30T16:00:20.614Z,28.90
2018-07-30T16:02:53.014Z,29.20
2018-07-30T16:05:26.176Z,29.70
2018-07-30T16:07:58.780Z,30.10
2018-07-30T16:10:31.233Z,30.50
2018-07-30T16:13:03.761Z,30.80
2018-07-30T16:15:36.155Z,31.60
2018-07-30T16:18:08.584Z,32.10
2018-07-30T16:23:12.600Z,32.30
2018-07-30T16:25:45.072Z,32.20
2018-07-30T16:28:17.455Z,32.60
2018-07-30T16:30:49.850Z,32.80
2018-07-30T16:33:22.637Z,33.20
2018-07-30T16:35:54.933Z,33.80
2018-07-30T16:38:27.227Z,33.70
2018-07-30T16:40:59.762Z,33.60
2018-07-30T16:43:32.170Z,34.00
2018-07-30T16:46:04.454Z,34.00
2018-07-30T16:48:36.896Z,34.00
2018-07-30T16:51:09.085Z,34.20
2018-07-30T16:53:41.620Z,34.20
2018-07-30T16:56:15.460Z,34.50
2018-07-30T16:58:47.819Z,35.00
2018-07-30T17:01:20.699Z,35.10
2018-07-30T17:03:53.117Z,35.40
2018-07-30T17:06:25.679Z,34.90
2018-07-30T17:11:29.086Z,34.80
2018-07-30T17:14:01.946Z,33.60
2018-07-30T17:16:34.451Z,33.40
2018-07-30T17:19:06.812Z,33.50
2018-07-30T17:24:10.956Z,34.70
2018-07-30T17:29:14.851Z,35.00
2018-07-30T17:31:47.083Z,35.20
2018-07-30T17:34:19.404Z,35.80
2018-07-30T17:36:51.897Z,36.30
2018-07-30T17:39:24.282Z,36.10
2018-07-30T17:41:56.700Z,36.30
2018-07-30T17:44:28.816Z,36.70
2018-07-30T17:47:01.425Z,36.60
2018-07-30T17:49:34.184Z,36.80
2018-07-30T17:52:06.827Z,35.80
2018-07-30T17:54:39.317Z,36.20
2018-07-30T17:57:11.773Z,35.60
2018-07-30T17:59:44.421Z,35.40
2018-07-30T18:02:17.179Z,35.60
2018-07-30T18:04:49.897Z,35.20
2018-07-30T18:07:22.503Z,36.20
2018-07-30T18:09:55.036Z,36.00
2018-07-30T18:12:27.741Z,36.30
2018-07-30T18:15:00.257Z,37.10
2018-07-30T18:17:32.185Z,37.80
2018-07-30T18:20:04.155Z,37.50
2018-07-30T18:22:36.396Z,38.20
2018-07-30T18:25:08.938Z,38.50
2018-07-30T18:27:41.095Z,38.10
2018-07-30T18:30:13.722Z,38.00
2018-07-30T18:32:46.003Z,37.70
2018-07-30T18:35:18.473Z,38.10
2018-07-30T18:37:50.408Z,37.60
2018-07-30T18:40:22.594Z,37.70
2018-07-30T18:42:55.282Z,38.00
2018-07-30T18:45:28.213Z,38.10
2018-07-30T18:48:00.387Z,38.10
2018-07-30T18:50:32.954Z,38.80
2018-07-30T18:53:05.110Z,38.70
2018-07-30T18:55:37.728Z,39.00
2018-07-30T18:58:09.648Z,38.60
2018-07-30T19:00:41.613Z,36.50
2018-07-30T19:03:14.185Z,36.80
2018-07-30T19:05:46.650Z,37.20
2018-07-30T19:08:19.166Z,37.60
2018-07-30T19:10:51.936Z,37.90
2018-07-30T19:13:24.569Z,38.50
2018-07-30T19:15:57.013Z,38.60
2018-07-30T19:18:29.470Z,38.60
2018-07-30T19:21:02.242Z,38.70
2018-07-30T19:23:34.460Z,38.50
2018-07-30T19:26:07.017Z,38.00
2018-07-30T19:28:39.839Z,36.80
2018-07-30T19:31:11.875Z,37.30
2018-07-30T19:33:43.972Z,37.10
2018-07-30T19:36:16.969Z,37.20
2018-07-30T19:38:49.766Z,37.60
2018-07-30T19:41:21.864Z,38.20
2018-07-30T19:43:54.238Z,38.40
2018-07-30T19:46:27.303Z,37.90
2018-07-30T19:49:00.015Z,37.90
2018-07-30T19:54:04.045Z,38.60
2018-07-30T19:56:36.539Z,38.70
2018-07-30T19:59:08.839Z,38.90
2018-07-30T20:01:40.842Z,38.30
2018-07-30T20:06:44.813Z,36.80
2018-07-30T20:09:17.475Z,36.40
2018-07-30T20:11:50.198Z,35.70
2018-07-30T20:14:23.046Z,33.80
2018-07-30T20:16:55.011Z,32.90
2018-07-30T20:19:27.942Z,32.50
2018-07-30T20:22:00.536Z,32.50
2018-07-30T20:24:33.135Z,32.40
2018-07-30T20:27:05.766Z,32.00
2018-07-30T20:29:38.195Z,31.20
2018-07-30T20:32:10.583Z,30.70
2018-07-30T20:34:42.975Z,30.40
2018-07-30T20:37:15.755Z,30.30
2018-07-30T20:39:48.070Z,30.50
2018-07-30T20:42:20.530Z,30.80
2018-07-30T20:44:52.972Z,30.80
2018-07-30T20:47:25.468Z,30.50
2018-07-30T20:49:57.801Z,30.50
2018-07-30T20:52:30.406Z,30.30
2018-07-30T20:55:02.883Z,30.40
2018-07-30T20:57:35.507Z,30.70
2018-07-30T21:00:08.251Z,30.60
2018-07-30T21:02:40.848Z,30.70
2018-07-30T21:05:13.063Z,30.80
2018-07-30T21:07:45.720Z,30.80
2018-07-30T21:10:17.990Z,30.80
2018-07-30T21:12:50.529Z,30.90
2018-07-30T21:15:23.142Z,31.00
2018-07-30T21:17:55.494Z,31.00
2018-07-30T21:20:27.647Z,31.10
2018-07-30T21:22:59.882Z,31.10
2018-07-30T21:25:32.393Z,31.30
2018-07-30T21:28:05.024Z,31.20
2018-07-30T21:30:37.350Z,31.10
2018-07-30T21:33:09.608Z,31.10
2018-07-30T21:35:41.920Z,31.20
2018-07-30T21:38:14.574Z,31.30
2018-07-30T21:40:47.173Z,31.50
2018-07-30T21:43:19.494Z,31.60
2018-07-30T21:45:52.223Z,31.50
2018-07-30T21:48:24.539Z,31.30
2018-07-30T21:50:56.729Z,31.30
2018-07-30T21:53:28.969Z,31.20
2018-07-30T21:56:01.566Z,31.00
2018-07-30T21:58:34.311Z,31.00
2018-07-30T22:01:06.303Z,31.10
2018-07-30T22:03:38.300Z,31.10
2018-07-30T22:06:10.773Z,31.10
2018-07-30T22:08:43.415Z,31.00
2018-07-30T22:11:16.211Z,31.10
2018-07-30T22:13:48.887Z,31.10
2018-07-30T22:16:21.766Z,31.20
2018-07-30T22:21:25.169Z,31.50
2018-07-30T22:23:57.134Z,31.60
2018-07-30T22:26:29.712Z,31.70
2018-07-30T22:29:02.876Z,31.70
2018-07-30T22:31:35.459Z,31.80
2018-07-30T22:34:07.887Z,31.90
2018-07-30T22:36:40.152Z,31.90
2018-07-30T22:39:14.024Z,32.00
2018-07-30T22:41:47.681Z,32.00
2018-07-30T22:44:19.688Z,31.90
2018-07-30T22:46:51.674Z,32.10
2018-07-30T22:51:55.463Z,32.00
2018-07-30T22:54:28.414Z,32.10
2018-07-30T22:57:01.062Z,32.10
2018-07-30T22:59:33.492Z,32.20
2018-07-30T23:02:05.943Z,32.30
2018-07-30T23:04:37.904Z,32.40
2018-07-30T23:07:09.764Z,32.40
2018-07-30T23:09:42.096Z,32.50
2018-07-30T23:12:14.338Z,32.40
2018-07-30T23:14:47.020Z,32.50
2018-07-30T23:17:19.463Z,32.30
2018-07-30T23:19:52.081Z,32.00
2018-07-30T23:22:24.510Z,32.00
2018-07-30T23:24:57.006Z,32.10
2018-07-30T23:27:28.948Z,32.20
2018-07-30T23:30:01.459Z,32.30
2018-07-30T23:35:05.697Z,32.00
2018-07-30T23:37:37.922Z,32.20
2018-07-30T23:40:10.493Z,32.30
2018-07-30T23:42:42.735Z,32.30
2018-07-30T23:45:14.938Z,32.30
2018-07-30T23:47:47.597Z,32.20
2018-07-30T23:50:20.131Z,32.40
2018-07-30T23:52:52.679Z,32.40
2018-07-30T23:55:24.927Z,32.40
2018-07-30T23:57:57.485Z,32.30
