createdAt,value
2022-08-21T00:02:25.336Z,4.83
2022-08-21T00:04:57.071Z,3.73
2022-08-21T00:07:26.054Z,3.93
2022-08-21T00:09:53.875Z,4.23
2022-08-21T00:12:24.450Z,3.23
2022-08-21T00:14:51.799Z,3.23
2022-08-21T00:17:24.225Z,4.00
2022-08-21T00:19:52.315Z,4.30
2022-08-21T00:22:19.521Z,3.30
2022-08-21T00:24:47.384Z,3.57
2022-08-21T00:27:14.624Z,3.90
2022-08-21T00:29:41.390Z,4.37
2022-08-21T00:32:08.331Z,4.00
2022-08-21T00:34:35.234Z,4.03
2022-08-21T00:37:02.148Z,4.00
2022-08-21T00:39:29.387Z,3.77
2022-08-21T00:41:56.493Z,5.07
2022-08-21T00:44:23.257Z,4.53
2022-08-21T00:46:50.263Z,4.40
2022-08-21T00:49:17.186Z,3.93
2022-08-21T00:51:49.982Z,4.07
2022-08-21T00:54:19.757Z,4.20
2022-08-21T00:56:50.963Z,4.10
2022-08-21T00:59:20.089Z,3.93
2022-08-21T01:01:47.185Z,3.57
2022-08-21T01:04:14.659Z,5.33
2022-08-21T01:06:41.445Z,3.93
2022-08-21T01:09:08.269Z,4.50
2022-08-21T01:11:35.233Z,3.90
2022-08-21T01:14:02.097Z,4.13
2022-08-21T01:16:30.054Z,3.60
2022-08-21T01:18:56.802Z,4.40
2022-08-21T01:21:28.145Z,3.57
2022-08-21T01:23:57.374Z,4.07
2022-08-21T01:26:32.673Z,4.43
2022-08-21T01:29:11.213Z,3.47
2022-08-21T01:31:39.607Z,3.43
2022-08-21T01:34:06.762Z,4.30
2022-08-21T01:36:33.944Z,3.33
2022-08-21T01:39:01.299Z,4.20
2022-08-21T01:41:28.460Z,4.50
2022-08-21T01:43:55.287Z,4.27
2022-08-21T01:46:22.080Z,4.20
2022-08-21T01:48:48.868Z,4.60
2022-08-21T01:51:16.880Z,4.47
2022-08-21T01:53:43.713Z,4.57
2022-08-21T01:56:13.673Z,4.60
2022-08-21T01:58:43.050Z,5.10
2022-08-21T02:01:10.696Z,4.33
2022-08-21T02:03:38.633Z,5.03
2022-08-21T02:06:07.841Z,4.83
2022-08-21T02:08:35.267Z,4.40
2022-08-21T02:11:02.272Z,5.13
2022-08-21T02:13:29.303Z,4.83
2022-08-21T02:15:58.664Z,5.17
2022-08-21T02:18:25.419Z,3.90
2022-08-21T02:20:55.797Z,4.60
2022-08-21T02:23:27.436Z,4.70
2022-08-21T02:25:59.153Z,4.83
2022-08-21T02:28:27.626Z,4.70
2022-08-21T02:30:57.845Z,5.40
2022-08-21T02:33:25.983Z,5.57
2022-08-21T02:35:54.042Z,4.97
2022-08-21T02:38:25.029Z,5.03
2022-08-21T02:40:52.354Z,4.60
2022-08-21T02:43:23.507Z,4.70
2022-08-21T02:45:51.400Z,4.37
2022-08-21T02:48:21.761Z,5.40
2022-08-21T02:50:57.594Z,5.00
2022-08-21T02:53:25.035Z,4.40
2022-08-21T02:55:55.604Z,5.07
2022-08-21T02:58:32.225Z,4.70
2022-08-21T03:00:59.369Z,4.63
2022-08-21T03:03:28.284Z,4.80
2022-08-21T03:05:56.190Z,4.83
2022-08-21T03:08:24.208Z,4.97
2022-08-21T03:10:54.415Z,5.20
2022-08-21T03:13:24.511Z,4.90
2022-08-21T03:15:51.347Z,4.63
2022-08-21T03:18:18.677Z,4.93
2022-08-21T03:20:49.182Z,4.30
2022-08-21T03:23:19.033Z,4.93
2022-08-21T03:25:49.302Z,4.50
2022-08-21T03:28:21.065Z,5.10
2022-08-21T03:30:50.256Z,4.90
2022-08-21T03:33:18.130Z,5.60
2022-08-21T03:35:59.094Z,4.67
2022-08-21T03:38:26.865Z,5.27
2022-08-21T03:40:54.262Z,5.23
2022-08-21T03:43:21.665Z,5.00
2022-08-21T03:45:48.700Z,5.17
2022-08-21T03:48:15.618Z,6.00
2022-08-21T03:50:45.185Z,5.10
2022-08-21T03:53:17.581Z,5.00
2022-08-21T03:55:56.501Z,5.50
2022-08-21T03:58:28.851Z,5.30
2022-08-21T04:00:58.739Z,5.07
2022-08-21T04:03:26.684Z,5.97
2022-08-21T04:05:53.615Z,5.50
2022-08-21T04:08:20.360Z,6.03
2022-08-21T04:10:50.905Z,6.73
2022-08-21T04:13:17.813Z,6.43
2022-08-21T04:15:44.668Z,6.17
2022-08-21T04:18:11.832Z,7.50
2022-08-21T04:20:39.913Z,6.50
2022-08-21T04:23:07.178Z,5.83
2022-08-21T04:25:34.000Z,7.27
2022-08-21T04:28:00.861Z,7.40
2022-08-21T04:30:28.767Z,7.23
2022-08-21T04:32:58.306Z,6.70
2022-08-21T04:35:28.016Z,7.17
2022-08-21T04:37:54.876Z,7.63
2022-08-21T04:40:23.365Z,7.47
2022-08-21T04:42:53.351Z,8.17
2022-08-21T04:45:32.408Z,7.87
2022-08-21T04:48:02.016Z,9.43
2022-08-21T04:50:58.766Z,8.70
2022-08-21T04:53:35.019Z,8.43
2022-08-21T04:56:09.376Z,8.27
2022-08-21T04:58:38.553Z,8.40
2022-08-21T05:01:08.915Z,8.30
2022-08-21T05:03:37.486Z,8.03
2022-08-21T05:06:10.546Z,8.23
2022-08-21T05:08:39.393Z,9.37
2022-08-21T05:11:07.418Z,8.50
2022-08-21T05:13:34.388Z,9.73
2022-08-21T05:16:01.126Z,8.13
2022-08-21T05:18:28.025Z,8.53
2022-08-21T05:20:55.191Z,7.90
2022-08-21T05:23:22.200Z,9.60
2022-08-21T05:25:48.980Z,8.37
2022-08-21T05:28:15.934Z,8.47
2022-08-21T05:30:42.767Z,7.93
2022-08-21T05:33:09.658Z,9.67
2022-08-21T05:35:37.393Z,9.60
2022-08-21T05:38:04.858Z,8.50
2022-08-21T05:40:32.919Z,9.33
2022-08-21T05:43:01.322Z,9.57
2022-08-21T05:45:41.583Z,9.97
2022-08-21T05:48:20.328Z,8.80
2022-08-21T05:50:48.817Z,8.77
2022-08-21T05:53:17.684Z,8.27
2022-08-21T05:55:46.998Z,8.93
2022-08-21T05:58:19.197Z,8.57
2022-08-21T06:00:48.436Z,8.77
2022-08-21T06:03:22.112Z,9.53
2022-08-21T06:05:48.950Z,7.97
2022-08-21T06:08:17.261Z,8.37
2022-08-21T06:10:44.850Z,8.27
2022-08-21T06:13:11.984Z,8.80
2022-08-21T06:15:39.332Z,8.70
2022-08-21T06:18:06.442Z,8.60
2022-08-21T06:20:33.928Z,8.10
2022-08-21T06:23:01.418Z,7.83
2022-08-21T06:25:28.674Z,8.37
2022-08-21T06:28:02.663Z,7.83
2022-08-21T06:30:29.426Z,7.17
2022-08-21T06:32:56.188Z,7.83
2022-08-21T06:35:25.565Z,8.53
2022-08-21T06:37:52.451Z,7.10
2022-08-21T06:40:19.529Z,7.67
2022-08-21T06:42:46.558Z,8.50
2022-08-21T06:45:15.324Z,7.27
2022-08-21T06:47:42.498Z,7.37
2022-08-21T06:50:09.852Z,7.13
2022-08-21T06:52:38.105Z,7.30
2022-08-21T06:55:10.379Z,7.13
2022-08-21T06:57:37.319Z,6.37
2022-08-21T07:00:06.383Z,6.60
2022-08-21T07:02:34.546Z,6.53
2022-08-21T07:05:01.767Z,6.73
2022-08-21T07:07:43.411Z,5.90
2022-08-21T07:10:21.674Z,5.47
2022-08-21T07:12:49.111Z,4.93
2022-08-21T07:15:17.897Z,4.83
2022-08-21T07:17:44.916Z,4.40
2022-08-21T07:20:12.009Z,5.83
2022-08-21T07:22:41.974Z,4.57
2022-08-21T07:25:09.750Z,4.20
2022-08-21T07:27:36.804Z,3.47
2022-08-21T07:30:05.227Z,3.90
2022-08-21T07:32:32.008Z,3.60
2022-08-21T07:34:59.054Z,4.33
2022-08-21T07:37:26.057Z,3.27
2022-08-21T07:39:52.891Z,3.23
2022-08-21T07:42:19.636Z,2.97
2022-08-21T07:44:46.530Z,3.50
2022-08-21T07:47:16.313Z,3.53
2022-08-21T07:50:03.908Z,4.40
2022-08-21T07:52:32.045Z,4.70
2022-08-21T07:55:02.759Z,4.33
2022-08-21T07:57:32.216Z,4.00
2022-08-21T07:59:58.978Z,3.78
2022-08-21T08:02:27.615Z,3.85
2022-08-21T08:04:54.420Z,3.88
2022-08-21T08:07:21.382Z,4.05
2022-08-21T08:09:48.375Z,4.35
2022-08-21T08:12:15.125Z,4.95
2022-08-21T08:14:41.900Z,4.97
2022-08-21T08:17:09.180Z,5.20
2022-08-21T08:19:36.834Z,5.10
2022-08-21T08:22:14.361Z,5.10
2022-08-21T08:24:41.187Z,4.80
2022-08-21T08:27:07.931Z,5.18
2022-08-21T08:29:34.772Z,6.15
2022-08-21T08:32:01.795Z,6.43
2022-08-21T08:34:28.539Z,6.38
2022-08-21T08:36:55.504Z,6.80
2022-08-21T08:39:26.482Z,6.13
2022-08-21T08:42:32.137Z,6.10
2022-08-21T08:44:59.763Z,6.55
2022-08-21T08:47:27.993Z,6.20
2022-08-21T08:50:10.398Z,5.95
2022-08-21T08:52:44.749Z,5.90
2022-08-21T08:55:11.493Z,6.22
2022-08-21T08:57:40.859Z,6.75
2022-08-21T09:00:11.949Z,6.05
2022-08-21T09:02:44.247Z,6.07
2022-08-21T09:05:31.669Z,6.00
2022-08-21T09:08:35.802Z,5.20
2022-08-21T09:11:36.384Z,5.97
2022-08-21T09:14:30.259Z,4.80
2022-08-21T09:17:20.835Z,6.25
2022-08-21T09:20:22.444Z,4.28
2022-08-21T09:23:11.395Z,4.72
2022-08-21T09:26:05.788Z,4.28
2022-08-21T09:28:37.497Z,5.07
2022-08-21T09:31:09.954Z,4.88
2022-08-21T09:33:39.053Z,4.40
2022-08-21T09:36:06.214Z,3.60
2022-08-21T09:38:38.195Z,3.53
2022-08-21T09:41:06.549Z,4.10
2022-08-21T09:43:34.112Z,3.35
2022-08-21T09:46:11.800Z,3.00
2022-08-21T09:48:47.186Z,3.03
2022-08-21T09:51:21.676Z,3.17
2022-08-21T09:54:06.552Z,3.45
2022-08-21T09:56:58.418Z,3.53
2022-08-21T09:59:36.527Z,2.92
2022-08-21T10:02:33.786Z,3.20
2022-08-21T10:05:23.923Z,3.20
2022-08-21T10:07:51.106Z,2.75
2022-08-21T10:10:20.663Z,2.55
2022-08-21T10:13:24.739Z,3.47
2022-08-21T10:16:00.106Z,3.20
2022-08-21T10:18:43.689Z,3.45
2022-08-21T10:21:15.243Z,3.80
2022-08-21T10:23:49.983Z,2.72
2022-08-21T10:26:49.121Z,2.83
2022-08-21T10:29:54.320Z,3.25
2022-08-21T10:32:44.545Z,3.30
2022-08-21T10:35:34.959Z,3.10
2022-08-21T10:38:55.260Z,2.50
2022-08-21T10:41:47.196Z,3.10
2022-08-21T10:44:29.308Z,2.90
2022-08-21T10:47:16.752Z,2.53
2022-08-21T10:49:43.466Z,3.00
2022-08-21T10:52:15.983Z,2.60
2022-08-21T10:55:04.590Z,2.53
2022-08-21T10:57:52.900Z,2.60
2022-08-21T11:00:36.534Z,2.60
2022-08-21T11:03:16.824Z,2.85
2022-08-21T11:05:51.689Z,2.53
2022-08-21T11:08:43.869Z,2.15
2022-08-21T11:11:22.198Z,2.10
2022-08-21T11:14:22.167Z,2.40
2022-08-21T11:17:06.205Z,2.35
2022-08-21T11:19:57.492Z,2.38
2022-08-21T11:22:37.063Z,2.00
2022-08-21T11:25:36.446Z,2.33
2022-08-21T11:28:18.700Z,1.92
2022-08-21T11:31:10.091Z,1.75
2022-08-21T11:33:59.823Z,1.95
2022-08-21T11:36:51.622Z,2.60
2022-08-21T11:39:30.351Z,2.17
2022-08-21T11:42:11.138Z,2.47
2022-08-21T11:44:58.621Z,1.95
2022-08-21T11:47:31.648Z,1.77
2022-08-21T11:50:34.259Z,1.92
2022-08-21T11:53:15.718Z,2.45
2022-08-21T11:55:51.146Z,1.92
2022-08-21T11:58:26.606Z,1.75
2022-08-21T12:00:59.163Z,1.60
2022-08-21T12:03:33.543Z,2.13
2022-08-21T12:06:13.079Z,1.92
2022-08-21T12:08:45.464Z,1.60
2022-08-21T12:11:18.491Z,1.77
2022-08-21T12:14:00.890Z,2.00
2022-08-21T12:16:43.151Z,1.95
2022-08-21T12:19:35.826Z,1.80
2022-08-21T12:22:05.743Z,1.75
2022-08-21T12:24:42.846Z,1.75
2022-08-21T12:27:22.131Z,1.92
2022-08-21T12:30:05.176Z,2.15
2022-08-21T12:32:56.384Z,2.03
2022-08-21T12:35:29.437Z,1.67
2022-08-21T12:38:05.371Z,1.73
2022-08-21T12:41:00.469Z,1.80
2022-08-21T12:43:41.787Z,1.60
2022-08-21T12:46:18.298Z,1.88
2022-08-21T12:48:57.691Z,1.67
2022-08-21T12:52:02.481Z,1.75
2022-08-21T12:54:38.153Z,1.67
2022-08-21T12:57:07.663Z,1.92
2022-08-21T12:59:39.697Z,1.50
2022-08-21T13:02:19.753Z,1.70
2022-08-21T13:04:48.849Z,1.80
2022-08-21T13:07:23.239Z,1.77
2022-08-21T13:09:55.456Z,1.38
2022-08-21T13:12:24.338Z,1.70
2022-08-21T13:15:02.506Z,1.40
2022-08-21T13:17:35.116Z,1.70
2022-08-21T13:20:11.036Z,1.63
2022-08-21T13:22:43.801Z,1.70
2022-08-21T13:25:14.172Z,1.92
2022-08-21T13:27:41.955Z,1.77
2022-08-21T13:30:23.149Z,1.60
2022-08-21T13:32:53.140Z,1.50
2022-08-21T13:35:27.893Z,1.95
2022-08-21T13:37:55.978Z,1.35
2022-08-21T13:40:30.374Z,1.67
2022-08-21T13:42:57.904Z,1.63
2022-08-21T13:45:33.027Z,2.08
2022-08-21T13:48:03.164Z,1.60
2022-08-21T13:50:36.540Z,1.60
2022-08-21T13:53:07.991Z,1.73
2022-08-21T13:55:42.548Z,1.80
2022-08-21T13:58:11.201Z,2.10
2022-08-21T14:00:53.144Z,2.00
2022-08-21T14:03:34.240Z,1.92
2022-08-21T14:06:01.640Z,1.65
2022-08-21T14:08:32.099Z,1.85
2022-08-21T14:10:59.462Z,1.83
2022-08-21T14:13:38.216Z,2.25
2022-08-21T14:16:14.300Z,2.03
2022-08-21T14:19:05.846Z,1.65
2022-08-21T14:21:35.352Z,1.67
2022-08-21T14:24:10.240Z,1.70
2022-08-21T14:26:46.720Z,1.73
2022-08-21T14:29:16.326Z,1.55
2022-08-21T14:31:44.187Z,2.10
2022-08-21T14:34:19.222Z,1.60
2022-08-21T14:36:47.880Z,1.40
2022-08-21T14:39:14.680Z,2.00
2022-08-21T14:41:43.527Z,1.58
2022-08-21T14:44:11.278Z,1.45
2022-08-21T14:46:54.301Z,1.70
2022-08-21T14:49:27.731Z,1.48
2022-08-21T14:51:59.289Z,1.52
2022-08-21T14:54:32.311Z,2.63
2022-08-21T14:57:09.817Z,1.80
2022-08-21T14:59:37.835Z,1.52
2022-08-21T15:02:05.592Z,1.90
2022-08-21T15:04:33.371Z,2.63
2022-08-21T15:07:00.233Z,1.73
2022-08-21T15:09:27.044Z,2.10
2022-08-21T15:11:58.139Z,1.80
2022-08-21T15:14:30.877Z,1.95
2022-08-21T15:16:57.837Z,1.77
2022-08-21T15:19:25.275Z,1.75
2022-08-21T15:21:52.167Z,4.32
2022-08-21T15:24:18.920Z,1.88
2022-08-21T15:26:46.395Z,1.45
2022-08-21T15:29:13.226Z,2.08
2022-08-21T15:31:55.987Z,2.22
2022-08-21T15:34:24.694Z,1.73
2022-08-21T15:36:56.217Z,2.17
2022-08-21T15:39:31.034Z,2.63
2022-08-21T15:41:59.010Z,2.00
2022-08-21T15:44:28.067Z,2.00
2022-08-21T15:46:55.395Z,1.75
2022-08-21T15:49:22.738Z,1.90
2022-08-21T15:51:50.817Z,2.03
2022-08-21T15:54:17.872Z,1.77
2022-08-21T15:56:49.451Z,1.98
2022-08-21T15:59:22.718Z,1.85
2022-08-21T16:01:53.230Z,2.00
2022-08-21T16:04:25.871Z,2.03
2022-08-21T16:06:56.512Z,1.45
2022-08-21T16:09:26.710Z,1.60
2022-08-21T16:11:54.182Z,1.90
2022-08-21T16:14:21.034Z,1.83
2022-08-21T16:16:47.879Z,1.63
2022-08-21T16:19:15.127Z,2.30
2022-08-21T16:21:42.072Z,1.70
2022-08-21T16:24:08.857Z,1.90
2022-08-21T16:26:35.717Z,1.88
2022-08-21T16:29:04.433Z,1.77
2022-08-21T16:31:31.994Z,1.60
2022-08-21T16:33:59.691Z,1.48
2022-08-21T16:36:27.445Z,2.05
2022-08-21T16:38:59.180Z,1.60
2022-08-21T16:41:30.471Z,1.95
2022-08-21T16:43:57.291Z,1.73
2022-08-21T16:46:24.861Z,1.52
2022-08-21T16:48:53.075Z,2.15
2022-08-21T16:51:19.938Z,1.50
2022-08-21T16:53:46.704Z,1.48
2022-08-21T16:56:15.854Z,1.50
2022-08-21T16:58:47.548Z,1.60
2022-08-21T17:01:18.357Z,1.42
2022-08-21T17:03:47.664Z,1.50
2022-08-21T17:06:16.363Z,1.52
2022-08-21T17:08:44.470Z,1.50
2022-08-21T17:11:37.028Z,2.25
2022-08-21T17:14:15.553Z,1.85
2022-08-21T17:16:46.309Z,1.70
2022-08-21T17:19:13.636Z,1.50
2022-08-21T17:21:40.739Z,2.00
2022-08-21T17:24:07.814Z,1.52
2022-08-21T17:26:35.447Z,1.40
2022-08-21T17:29:02.470Z,1.23
2022-08-21T17:31:31.534Z,1.63
2022-08-21T17:33:58.835Z,1.50
2022-08-21T17:36:29.021Z,1.92
2022-08-21T17:38:57.254Z,1.60
2022-08-21T17:41:25.603Z,1.63
2022-08-21T17:43:57.447Z,1.90
2022-08-21T17:46:27.702Z,1.75
2022-08-21T17:48:55.873Z,1.98
2022-08-21T17:51:22.845Z,1.90
2022-08-21T17:53:51.114Z,1.60
2022-08-21T17:56:19.467Z,1.95
2022-08-21T17:58:51.631Z,1.73
2022-08-21T18:01:20.112Z,1.65
2022-08-21T18:03:48.248Z,1.85
2022-08-21T18:06:17.878Z,1.60
2022-08-21T18:08:45.714Z,2.47
2022-08-21T18:11:18.050Z,1.80
2022-08-21T18:13:51.945Z,2.00
2022-08-21T18:16:19.590Z,1.67
2022-08-21T18:18:51.475Z,1.80
2022-08-21T18:21:18.831Z,1.70
2022-08-21T18:23:45.640Z,2.05
2022-08-21T18:26:21.659Z,1.52
2022-08-21T18:28:48.480Z,2.15
2022-08-21T18:31:18.211Z,1.58
2022-08-21T18:33:58.000Z,3.42
2022-08-21T18:36:27.487Z,1.80
2022-08-21T18:39:08.655Z,2.35
2022-08-21T18:41:44.707Z,1.65
2022-08-21T18:44:13.947Z,1.85
2022-08-21T18:46:41.808Z,1.70
2022-08-21T18:49:08.620Z,1.75
2022-08-21T18:51:36.041Z,1.88
2022-08-21T18:54:09.032Z,1.60
2022-08-21T18:56:40.554Z,1.75
2022-08-21T18:59:08.225Z,2.75
2022-08-21T19:01:36.616Z,1.83
2022-08-21T19:04:04.157Z,1.63
2022-08-21T19:06:33.174Z,1.83
2022-08-21T19:09:01.988Z,1.77
2022-08-21T19:11:29.478Z,1.95
2022-08-21T19:14:00.867Z,1.77
2022-08-21T19:16:30.079Z,2.70
2022-08-21T19:22:11.500Z,3.25
2022-08-21T19:24:40.193Z,1.88
2022-08-21T19:27:18.039Z,2.17
2022-08-21T19:29:45.389Z,1.90
2022-08-21T19:32:13.421Z,1.83
2022-08-21T19:34:42.196Z,2.08
2022-08-21T19:37:17.591Z,2.20
2022-08-21T19:39:50.258Z,1.95
2022-08-21T19:42:21.174Z,2.10
2022-08-21T19:47:48.568Z,2.30
2022-08-21T19:50:21.218Z,2.08
2022-08-21T19:52:58.661Z,2.07
2022-08-21T19:55:26.700Z,2.20
2022-08-21T19:57:54.725Z,2.10
2022-08-21T20:00:22.019Z,2.00
2022-08-21T20:02:50.932Z,1.93
2022-08-21T20:05:18.230Z,2.30
2022-08-21T20:07:46.103Z,2.00
2022-08-21T20:10:13.497Z,2.80
2022-08-21T20:12:41.122Z,1.85
2022-08-21T20:15:09.456Z,2.37
2022-08-21T20:17:38.749Z,2.60
2022-08-21T20:20:06.028Z,2.50
2022-08-21T20:22:33.188Z,2.43
2022-08-21T20:25:00.324Z,2.50
2022-08-21T20:27:27.944Z,2.63
2022-08-21T20:29:55.589Z,2.03
2022-08-21T20:32:22.698Z,2.23
2022-08-21T20:34:51.935Z,2.67
2022-08-21T20:37:35.847Z,2.67
2022-08-21T20:40:09.937Z,2.30
2022-08-21T20:42:38.866Z,2.50
2022-08-21T20:48:27.290Z,2.57
2022-08-21T20:51:11.024Z,2.27
2022-08-21T20:54:04.327Z,3.27
2022-08-21T20:56:43.633Z,2.67
2022-08-21T20:59:16.581Z,2.87
2022-08-21T21:01:47.696Z,3.47
2022-08-21T21:04:24.417Z,2.20
2022-08-21T21:06:58.890Z,2.60
2022-08-21T21:09:41.871Z,2.70
2022-08-21T21:12:16.394Z,2.53
2022-08-21T21:14:56.639Z,2.60
2022-08-21T21:17:35.010Z,2.80
2022-08-21T21:20:13.760Z,2.50
2022-08-21T21:22:58.558Z,2.63
2022-08-21T21:25:40.676Z,3.20
2022-08-21T21:28:38.001Z,3.23
2022-08-21T21:31:04.887Z,3.30
2022-08-21T21:33:35.936Z,3.37
2022-08-21T21:36:24.069Z,3.83
2022-08-21T21:39:09.400Z,3.60
2022-08-21T21:42:16.839Z,3.67
2022-08-21T21:45:09.856Z,3.70
2022-08-21T21:47:48.903Z,3.67
2022-08-21T21:53:25.009Z,3.13
2022-08-21T21:56:03.108Z,3.80
2022-08-21T22:01:34.681Z,4.07
2022-08-21T22:04:09.818Z,4.03
2022-08-21T22:07:01.675Z,4.90
2022-08-21T22:09:48.812Z,4.47
2022-08-21T22:12:30.581Z,3.67
2022-08-21T22:15:02.918Z,4.17
2022-08-21T22:18:11.754Z,3.90
2022-08-21T22:20:53.156Z,4.20
2022-08-21T22:23:28.648Z,4.27
2022-08-21T22:26:04.614Z,4.97
2022-08-21T22:28:39.460Z,3.77
2022-08-21T22:31:24.369Z,3.97
2022-08-21T22:34:05.894Z,4.13
2022-08-21T22:36:38.683Z,4.70
2022-08-21T22:39:20.111Z,4.17
2022-08-21T22:41:48.526Z,4.73
2022-08-21T22:44:27.321Z,4.10
2022-08-21T22:46:58.779Z,4.00
2022-08-21T22:49:36.602Z,4.10
2022-08-21T22:52:26.711Z,4.03
2022-08-21T22:54:58.503Z,4.30
2022-08-21T22:57:34.987Z,4.10
2022-08-21T23:00:07.803Z,3.57
2022-08-21T23:02:52.223Z,4.17
2022-08-21T23:05:30.515Z,3.73
2022-08-21T23:08:27.602Z,3.53
2022-08-21T23:11:05.261Z,3.87
2022-08-21T23:13:41.492Z,3.93
2022-08-21T23:16:25.200Z,3.53
2022-08-21T23:19:22.659Z,3.50
2022-08-21T23:22:01.322Z,3.57
2022-08-21T23:25:17.740Z,3.37
2022-08-21T23:28:18.980Z,3.30
2022-08-21T23:31:17.357Z,4.07
2022-08-21T23:34:15.820Z,4.27
2022-08-21T23:37:48.419Z,3.60
2022-08-21T23:40:22.436Z,3.77
2022-08-21T23:43:15.444Z,4.07
2022-08-21T23:46:20.404Z,3.60
2022-08-21T23:49:19.664Z,3.50
2022-08-21T23:52:36.454Z,3.80
2022-08-21T23:55:55.165Z,3.40
2022-08-21T23:58:53.154Z,4.17
