createdAt,value
2019-01-13T00:02:16.396Z,6.05
2019-01-13T00:04:44.834Z,6.06
2019-01-13T00:07:13.310Z,6.07
2019-01-13T00:09:41.771Z,6.07
2019-01-13T00:12:10.221Z,6.03
2019-01-13T00:14:38.702Z,6.09
2019-01-13T00:17:07.145Z,6.10
2019-01-13T00:19:56.253Z,6.11
2019-01-13T00:22:24.708Z,6.12
2019-01-13T00:24:53.177Z,6.11
2019-01-13T00:27:21.657Z,6.08
2019-01-13T00:29:50.122Z,6.11
2019-01-13T00:32:18.634Z,6.07
2019-01-13T00:34:47.108Z,6.09
2019-01-13T00:37:15.562Z,6.09
2019-01-13T00:39:44.036Z,6.13
2019-01-13T00:42:12.479Z,6.05
2019-01-13T00:44:41.028Z,6.03
2019-01-13T00:47:09.483Z,6.05
2019-01-13T00:49:37.953Z,6.09
2019-01-13T00:52:06.395Z,6.00
2019-01-13T00:54:34.874Z,6.05
2019-01-13T00:57:03.328Z,6.09
2019-01-13T00:59:31.797Z,6.08
2019-01-13T01:02:00.265Z,6.02
2019-01-13T01:04:28.746Z,5.94
2019-01-13T01:06:57.215Z,5.94
2019-01-13T01:09:25.697Z,5.99
2019-01-13T01:14:41.684Z,6.00
2019-01-13T01:17:10.134Z,5.96
2019-01-13T01:19:38.664Z,6.00
2019-01-13T01:22:26.402Z,5.97
2019-01-13T01:24:54.869Z,5.98
2019-01-13T01:27:23.323Z,5.90
2019-01-13T01:29:51.793Z,5.88
2019-01-13T01:32:20.234Z,5.89
2019-01-13T01:34:48.790Z,5.83
2019-01-13T01:37:17.232Z,5.82
2019-01-13T01:39:45.710Z,5.85
2019-01-13T01:42:14.161Z,5.87
2019-01-13T01:44:42.649Z,5.88
2019-01-13T01:47:11.099Z,5.84
2019-01-13T01:49:39.576Z,5.80
2019-01-13T01:52:08.017Z,5.85
2019-01-13T01:54:36.488Z,5.84
2019-01-13T01:57:25.738Z,5.83
2019-01-13T01:59:54.216Z,5.78
2019-01-13T02:02:22.669Z,5.80
2019-01-13T02:04:51.156Z,5.81
2019-01-13T02:07:19.596Z,5.81
2019-01-13T02:09:48.074Z,5.79
2019-01-13T02:12:16.522Z,5.76
2019-01-13T02:14:45.010Z,5.80
2019-01-13T02:17:13.480Z,5.77
2019-01-13T02:19:41.938Z,5.76
2019-01-13T02:24:44.380Z,5.82
2019-01-13T02:27:12.851Z,5.80
2019-01-13T02:29:41.297Z,5.77
2019-01-13T02:32:09.775Z,5.76
2019-01-13T02:34:38.217Z,5.76
2019-01-13T02:37:06.701Z,5.81
2019-01-13T02:39:35.146Z,5.80
2019-01-13T02:42:03.630Z,5.79
2019-01-13T02:44:32.111Z,5.84
2019-01-13T02:47:00.595Z,5.84
2019-01-13T02:49:29.033Z,5.85
2019-01-13T02:51:57.507Z,5.89
2019-01-13T02:54:25.954Z,5.81
2019-01-13T02:56:54.437Z,5.87
2019-01-13T02:59:22.899Z,5.83
2019-01-13T03:01:51.380Z,5.82
2019-01-13T03:04:19.838Z,5.82
2019-01-13T03:06:48.313Z,5.86
2019-01-13T03:09:16.763Z,5.78
2019-01-13T03:11:45.236Z,5.85
2019-01-13T03:14:13.718Z,5.84
2019-01-13T03:16:42.199Z,5.84
2019-01-13T03:19:10.667Z,5.81
2019-01-13T03:21:39.137Z,5.81
2019-01-13T03:24:07.584Z,5.82
2019-01-13T03:26:36.065Z,5.82
2019-01-13T03:32:18.134Z,5.86
2019-01-13T03:34:46.583Z,5.77
2019-01-13T03:37:15.067Z,5.78
2019-01-13T03:39:43.526Z,5.89
2019-01-13T03:42:12.009Z,5.86
2019-01-13T03:44:40.466Z,5.87
2019-01-13T03:47:08.944Z,5.81
2019-01-13T03:49:37.405Z,5.86
2019-01-13T03:52:25.226Z,5.84
2019-01-13T03:54:53.673Z,5.87
2019-01-13T03:57:41.401Z,5.84
2019-01-13T04:00:30.673Z,5.86
2019-01-13T04:02:59.153Z,5.85
2019-01-13T04:05:48.256Z,5.88
2019-01-13T04:08:16.729Z,5.84
2019-01-13T04:10:45.187Z,5.84
2019-01-13T04:13:13.671Z,5.85
2019-01-13T04:16:02.919Z,5.83
2019-01-13T04:18:50.592Z,5.88
2019-01-13T04:21:19.077Z,5.87
2019-01-13T04:23:47.555Z,5.89
2019-01-13T04:26:17.753Z,5.86
2019-01-13T04:28:46.228Z,5.88
2019-01-13T04:31:14.691Z,5.93
2019-01-13T04:33:43.170Z,5.80
2019-01-13T04:36:11.673Z,5.85
2019-01-13T04:38:40.155Z,5.83
2019-01-13T04:41:08.602Z,5.87
2019-01-13T04:43:37.088Z,5.84
2019-01-13T04:46:05.548Z,5.85
2019-01-13T04:48:34.031Z,5.88
2019-01-13T04:51:02.495Z,5.88
2019-01-13T04:53:30.973Z,5.88
2019-01-13T04:55:59.442Z,5.83
2019-01-13T04:58:27.930Z,5.85
2019-01-13T05:00:56.387Z,5.82
2019-01-13T05:03:24.869Z,5.83
2019-01-13T05:05:53.331Z,5.84
2019-01-13T05:08:21.801Z,5.88
2019-01-13T05:10:50.267Z,5.84
2019-01-13T05:13:18.767Z,5.87
2019-01-13T05:15:47.227Z,5.90
2019-01-13T05:18:15.711Z,5.93
2019-01-13T05:20:44.241Z,5.93
2019-01-13T05:25:46.659Z,5.88
2019-01-13T05:28:15.145Z,5.90
2019-01-13T05:31:02.953Z,5.88
2019-01-13T05:33:31.429Z,5.88
2019-01-13T05:35:59.882Z,5.82
2019-01-13T05:38:28.355Z,5.82
2019-01-13T05:40:56.811Z,5.87
2019-01-13T05:43:25.307Z,5.87
2019-01-13T05:45:53.766Z,5.91
2019-01-13T05:48:22.252Z,5.89
2019-01-13T05:53:39.799Z,5.93
2019-01-13T05:56:08.251Z,5.88
2019-01-13T05:58:36.734Z,5.89
2019-01-13T06:03:54.281Z,5.94
2019-01-13T06:06:22.740Z,5.88
2019-01-13T06:08:51.235Z,5.91
2019-01-13T06:11:19.681Z,5.94
2019-01-13T06:13:48.161Z,5.89
2019-01-13T06:16:16.629Z,5.89
2019-01-13T06:19:04.423Z,5.89
2019-01-13T06:24:21.960Z,5.92
2019-01-13T06:26:50.409Z,5.86
2019-01-13T06:29:18.891Z,5.86
2019-01-13T06:31:47.357Z,5.87
2019-01-13T06:34:15.853Z,5.91
2019-01-13T06:36:44.316Z,5.89
2019-01-13T06:39:12.800Z,5.90
2019-01-13T06:41:41.272Z,5.91
2019-01-13T06:44:09.748Z,5.93
2019-01-13T06:46:38.215Z,5.94
2019-01-13T06:49:06.705Z,5.95
2019-01-13T06:51:35.176Z,6.00
2019-01-13T06:54:03.662Z,5.99
2019-01-13T06:56:32.130Z,6.01
2019-01-13T06:59:00.608Z,6.00
2019-01-13T07:01:29.085Z,6.03
2019-01-13T07:03:57.564Z,6.01
2019-01-13T07:06:26.018Z,6.00
2019-01-13T07:08:54.492Z,6.04
2019-01-13T07:11:22.940Z,6.05
2019-01-13T07:13:51.419Z,6.00
2019-01-13T07:16:19.870Z,6.04
2019-01-13T07:18:48.352Z,6.04
2019-01-13T07:21:16.807Z,6.04
2019-01-13T07:23:45.272Z,6.06
2019-01-13T07:26:13.732Z,6.07
2019-01-13T07:28:42.216Z,6.08
2019-01-13T07:31:10.661Z,6.08
2019-01-13T07:33:39.107Z,6.11
2019-01-13T07:36:07.592Z,6.11
2019-01-13T07:38:36.051Z,6.14
2019-01-13T07:41:23.710Z,6.10
2019-01-13T07:43:52.189Z,6.09
2019-01-13T07:46:20.648Z,6.16
2019-01-13T07:48:49.105Z,6.11
2019-01-13T07:51:17.585Z,6.15
2019-01-13T07:53:46.040Z,6.15
2019-01-13T07:56:14.528Z,6.15
2019-01-13T07:58:42.989Z,6.18
2019-01-13T08:01:11.473Z,6.18
2019-01-13T08:03:39.929Z,6.23
2019-01-13T08:06:08.412Z,6.25
2019-01-13T08:08:36.865Z,6.23
2019-01-13T08:11:05.347Z,6.21
2019-01-13T08:13:33.873Z,6.23
2019-01-13T08:16:21.584Z,6.26
2019-01-13T08:18:50.041Z,6.26
2019-01-13T08:21:18.523Z,6.29
2019-01-13T08:23:46.973Z,6.31
2019-01-13T08:26:34.972Z,6.28
2019-01-13T08:29:03.424Z,6.31
2019-01-13T08:31:31.901Z,6.35
2019-01-13T08:34:00.370Z,6.32
2019-01-13T08:36:28.853Z,6.31
2019-01-13T08:38:57.318Z,6.40
2019-01-13T08:41:25.796Z,6.43
2019-01-13T08:43:54.249Z,6.42
2019-01-13T08:46:22.718Z,6.43
2019-01-13T08:48:51.171Z,6.45
2019-01-13T08:51:38.838Z,6.46
2019-01-13T08:54:07.301Z,6.49
2019-01-13T08:56:35.783Z,6.43
2019-01-13T08:59:24.868Z,6.51
2019-01-13T09:01:53.337Z,6.51
2019-01-13T09:04:21.794Z,6.49
2019-01-13T09:06:50.285Z,6.47
2019-01-13T09:09:18.734Z,6.51
2019-01-13T09:11:47.277Z,6.56
2019-01-13T09:14:15.739Z,6.49
2019-01-13T09:16:44.219Z,6.54
2019-01-13T09:19:12.680Z,6.55
2019-01-13T09:21:41.183Z,6.58
2019-01-13T09:24:09.657Z,6.57
2019-01-13T09:26:38.896Z,6.59
2019-01-13T09:29:08.299Z,6.54
2019-01-13T09:31:36.797Z,6.45
2019-01-13T09:34:26.131Z,6.49
2019-01-13T09:36:54.680Z,6.59
2019-01-13T09:39:23.143Z,6.69
2019-01-13T09:41:51.633Z,6.71
2019-01-13T09:44:20.156Z,6.67
2019-01-13T09:46:48.642Z,6.74
2019-01-13T09:49:17.104Z,6.75
2019-01-13T09:51:45.602Z,6.79
2019-01-13T09:54:14.060Z,6.82
2019-01-13T09:56:42.534Z,6.79
2019-01-13T09:59:10.997Z,6.84
2019-01-13T10:01:39.471Z,6.80
2019-01-13T10:04:07.921Z,6.73
2019-01-13T10:06:55.715Z,6.67
2019-01-13T10:09:24.172Z,6.73
2019-01-13T10:11:52.653Z,6.70
2019-01-13T10:14:21.103Z,6.62
2019-01-13T10:16:49.583Z,6.62
2019-01-13T10:19:18.039Z,6.63
2019-01-13T10:21:46.591Z,6.69
2019-01-13T10:24:15.064Z,6.63
2019-01-13T10:26:43.543Z,6.71
2019-01-13T10:29:11.993Z,6.78
2019-01-13T10:31:40.471Z,6.73
2019-01-13T10:34:08.929Z,6.72
2019-01-13T10:36:37.412Z,6.67
2019-01-13T10:39:26.665Z,6.70
2019-01-13T10:41:55.143Z,6.71
2019-01-13T10:44:23.598Z,6.79
2019-01-13T10:46:52.074Z,6.66
2019-01-13T10:52:09.620Z,6.81
2019-01-13T10:57:27.166Z,6.73
2019-01-13T10:59:55.616Z,6.77
2019-01-13T11:02:24.094Z,6.75
2019-01-13T11:04:52.545Z,6.75
2019-01-13T11:07:21.016Z,6.78
2019-01-13T11:09:49.471Z,6.79
2019-01-13T11:12:17.958Z,6.80
2019-01-13T11:14:46.463Z,6.76
2019-01-13T11:17:14.951Z,6.77
2019-01-13T11:19:43.402Z,6.71
2019-01-13T11:22:11.886Z,6.68
2019-01-13T11:24:40.342Z,6.76
2019-01-13T11:27:08.831Z,6.76
2019-01-13T11:29:37.294Z,6.75
2019-01-13T11:32:05.780Z,6.80
2019-01-13T11:34:34.250Z,6.81
2019-01-13T11:37:02.734Z,6.80
2019-01-13T11:39:31.183Z,6.75
2019-01-13T11:41:59.649Z,6.71
2019-01-13T11:44:28.132Z,6.71
2019-01-13T11:47:15.817Z,6.79
2019-01-13T11:49:44.282Z,6.72
2019-01-13T11:52:12.772Z,6.74
2019-01-13T11:55:00.466Z,6.80
2019-01-13T11:57:28.957Z,6.77
2019-01-13T11:59:57.411Z,6.74
2019-01-13T12:02:32.419Z,6.72
2019-01-13T12:04:56.160Z,6.63
2019-01-13T12:07:24.653Z,6.61
2019-01-13T12:09:53.122Z,6.64
2019-01-13T12:12:21.586Z,6.67
2019-01-13T12:14:50.072Z,6.66
2019-01-13T12:17:18.523Z,6.62
2019-01-13T12:19:47.002Z,6.67
2019-01-13T12:22:15.458Z,6.68
2019-01-13T12:24:43.930Z,6.64
2019-01-13T12:27:12.393Z,6.62
2019-01-13T12:29:40.872Z,6.63
2019-01-13T12:32:30.003Z,6.68
2019-01-13T12:34:58.480Z,6.62
2019-01-13T12:37:26.952Z,6.68
2019-01-13T12:39:55.448Z,6.64
2019-01-13T12:45:32.207Z,6.62
2019-01-13T12:49:00.549Z,6.97
2019-01-13T12:51:29.007Z,6.77
2019-01-13T12:53:57.484Z,6.75
2019-01-13T12:56:25.936Z,6.75
2019-01-13T12:58:54.443Z,6.75
2019-01-13T13:01:22.891Z,6.80
2019-01-13T13:03:51.372Z,6.84
2019-01-13T13:06:19.845Z,6.80
2019-01-13T13:08:48.335Z,6.80
2019-01-13T13:11:16.806Z,6.82
2019-01-13T13:13:45.290Z,6.84
2019-01-13T13:16:13.746Z,6.89
2019-01-13T13:18:42.226Z,6.89
2019-01-13T13:21:10.691Z,6.89
2019-01-13T13:23:39.180Z,6.88
2019-01-13T13:26:07.640Z,6.91
2019-01-13T13:28:36.133Z,6.93
2019-01-13T13:31:04.577Z,6.95
2019-01-13T13:33:38.684Z,6.95
2019-01-13T13:36:05.452Z,6.96
2019-01-13T13:38:33.955Z,6.96
2019-01-13T13:41:02.586Z,6.99
2019-01-13T13:43:32.784Z,7.03
2019-01-13T13:46:01.253Z,7.06
2019-01-13T13:48:29.744Z,7.07
2019-01-13T13:50:58.218Z,7.09
2019-01-13T13:53:26.705Z,7.10
2019-01-13T13:55:55.181Z,7.12
2019-01-13T13:58:23.635Z,7.15
2019-01-13T14:00:52.486Z,7.17
2019-01-13T14:03:20.950Z,7.17
2019-01-13T14:05:49.437Z,7.21
2019-01-13T14:08:17.959Z,7.23
2019-01-13T14:10:46.734Z,7.22
2019-01-13T14:13:15.271Z,7.24
2019-01-13T14:15:43.762Z,7.27
2019-01-13T14:18:12.282Z,7.30
2019-01-13T14:20:40.753Z,7.31
2019-01-13T14:23:09.218Z,7.36
2019-01-13T14:25:37.696Z,7.38
2019-01-13T14:28:06.158Z,7.40
2019-01-13T14:30:34.687Z,7.43
2019-01-13T14:33:03.093Z,7.47
2019-01-13T14:35:31.571Z,7.48
2019-01-13T14:38:00.031Z,7.50
2019-01-13T14:40:28.583Z,7.53
2019-01-13T14:42:57.049Z,7.54
2019-01-13T14:45:26.186Z,7.59
2019-01-13T14:47:54.652Z,7.61
2019-01-13T14:50:28.772Z,7.63
2019-01-13T14:52:57.371Z,7.66
2019-01-13T14:55:25.862Z,7.72
2019-01-13T14:57:54.502Z,7.73
2019-01-13T15:00:29.497Z,7.74
2019-01-13T15:02:58.362Z,7.78
2019-01-13T15:05:26.890Z,7.82
2019-01-13T15:07:55.357Z,7.81
2019-01-13T15:10:25.081Z,7.83
2019-01-13T15:12:54.482Z,7.84
2019-01-13T15:15:23.508Z,7.86
2019-01-13T15:17:51.970Z,7.87
2019-01-13T15:20:24.895Z,7.87
2019-01-13T15:22:53.533Z,7.87
2019-01-13T15:25:25.346Z,7.90
2019-01-13T15:27:53.942Z,7.94
2019-01-13T15:30:30.906Z,7.94
2019-01-13T15:32:59.373Z,7.91
2019-01-13T15:35:27.907Z,7.94
2019-01-13T15:37:56.444Z,7.94
2019-01-13T15:40:25.105Z,7.96
2019-01-13T15:42:53.672Z,7.98
2019-01-13T15:45:22.161Z,7.96
2019-01-13T15:47:50.612Z,8.00
2019-01-13T15:50:22.169Z,7.99
2019-01-13T15:52:50.724Z,7.99
2019-01-13T15:55:19.626Z,8.00
2019-01-13T15:57:48.192Z,8.03
2019-01-13T16:00:19.390Z,8.02
2019-01-13T16:02:48.139Z,8.03
2019-01-13T16:05:16.937Z,8.03
2019-01-13T16:07:45.455Z,8.03
2019-01-13T16:10:16.730Z,8.07
2019-01-13T16:12:45.211Z,8.06
2019-01-13T16:15:14.500Z,8.05
2019-01-13T16:17:42.998Z,8.06
2019-01-13T16:20:20.810Z,8.07
2019-01-13T16:22:49.314Z,8.08
2019-01-13T16:25:17.775Z,8.10
2019-01-13T16:27:46.269Z,8.10
2019-01-13T16:30:17.566Z,8.09
2019-01-13T16:32:46.068Z,8.10
2019-01-13T16:35:14.646Z,8.08
2019-01-13T16:37:43.131Z,8.08
2019-01-13T16:40:14.130Z,8.10
2019-01-13T16:42:42.605Z,8.08
2019-01-13T16:45:13.772Z,8.10
2019-01-13T16:47:42.262Z,8.11
2019-01-13T16:50:22.521Z,8.12
2019-01-13T16:52:52.716Z,8.12
2019-01-13T16:55:21.735Z,8.12
2019-01-13T16:57:50.393Z,8.07
2019-01-13T17:00:24.233Z,8.10
2019-01-13T17:02:52.913Z,8.09
2019-01-13T17:05:22.677Z,8.13
2019-01-13T17:07:51.242Z,8.15
2019-01-13T17:10:21.744Z,8.16
2019-01-13T17:12:50.368Z,8.14
2019-01-13T17:15:24.203Z,8.16
2019-01-13T17:17:52.689Z,8.15
2019-01-13T17:20:22.680Z,8.16
2019-01-13T17:22:51.163Z,8.12
2019-01-13T17:25:25.123Z,8.18
2019-01-13T17:27:53.743Z,8.17
2019-01-13T17:30:27.693Z,8.21
2019-01-13T17:32:56.357Z,8.21
2019-01-13T17:35:24.992Z,8.16
2019-01-13T17:37:53.563Z,8.19
2019-01-13T17:40:23.872Z,8.18
2019-01-13T17:42:52.519Z,8.20
2019-01-13T17:45:23.660Z,8.20
2019-01-13T17:47:52.486Z,8.14
2019-01-13T17:50:23.117Z,8.20
2019-01-13T17:52:51.877Z,8.15
2019-01-13T17:55:22.748Z,8.14
2019-01-13T17:57:51.405Z,8.11
2019-01-13T18:00:25.736Z,8.11
2019-01-13T18:02:55.806Z,8.12
2019-01-13T18:05:24.266Z,8.04
2019-01-13T18:07:52.729Z,8.10
2019-01-13T18:10:21.214Z,8.07
2019-01-13T18:12:49.692Z,8.01
2019-01-13T18:15:18.201Z,7.98
2019-01-13T18:17:46.663Z,7.96
2019-01-13T18:20:20.231Z,7.97
2019-01-13T18:22:48.685Z,7.88
2019-01-13T18:25:18.623Z,7.90
2019-01-13T18:27:47.083Z,7.87
2019-01-13T18:30:26.665Z,7.79
2019-01-13T18:32:55.189Z,7.77
2019-01-13T18:35:24.424Z,7.77
2019-01-13T18:37:52.943Z,7.72
2019-01-13T18:40:22.960Z,7.68
2019-01-13T18:42:51.551Z,7.59
2019-01-13T18:45:20.159Z,7.58
2019-01-13T18:47:48.608Z,7.57
2019-01-13T18:50:19.772Z,7.47
2019-01-13T18:52:51.323Z,7.48
2019-01-13T18:55:19.810Z,7.61
2019-01-13T18:57:48.271Z,7.62
2019-01-13T19:00:19.798Z,7.55
2019-01-13T19:02:48.322Z,7.50
2019-01-13T19:05:19.043Z,7.47
2019-01-13T19:07:47.495Z,7.43
2019-01-13T19:10:21.738Z,7.41
2019-01-13T19:12:55.109Z,7.41
2019-01-13T19:15:23.586Z,7.37
2019-01-13T19:17:54.181Z,7.37
2019-01-13T19:20:22.660Z,7.37
2019-01-13T19:22:51.169Z,7.32
2019-01-13T19:25:19.652Z,7.32
2019-01-13T19:27:48.104Z,7.35
2019-01-13T19:30:17.329Z,7.29
2019-01-13T19:32:45.853Z,7.30
2019-01-13T19:35:16.311Z,7.27
2019-01-13T19:37:44.864Z,7.28
2019-01-13T19:40:16.091Z,7.25
2019-01-13T19:42:44.818Z,7.24
2019-01-13T19:45:18.932Z,7.25
2019-01-13T19:47:47.483Z,7.18
2019-01-13T19:50:18.740Z,7.16
2019-01-13T19:52:47.203Z,7.17
2019-01-13T19:55:17.601Z,7.08
2019-01-13T19:57:46.165Z,7.13
2019-01-13T20:00:29.492Z,7.09
2019-01-13T20:02:57.973Z,7.10
2019-01-13T20:05:26.443Z,7.04
2019-01-13T20:07:54.984Z,7.05
2019-01-13T20:10:23.476Z,7.03
2019-01-13T20:12:51.958Z,6.95
2019-01-13T20:15:21.893Z,6.90
2019-01-13T20:17:50.367Z,6.92
2019-01-13T20:20:20.263Z,6.89
2019-01-13T20:22:50.186Z,6.87
2019-01-13T20:25:19.376Z,6.84
2019-01-13T20:27:47.858Z,6.84
2019-01-13T20:30:30.800Z,6.84
2019-01-13T20:32:59.626Z,6.88
2019-01-13T20:35:28.103Z,6.83
2019-01-13T20:37:56.811Z,6.81
2019-01-13T20:40:25.270Z,6.80
2019-01-13T20:42:53.752Z,6.77
2019-01-13T20:45:30.926Z,6.76
2019-01-13T20:47:59.408Z,6.73
2019-01-13T20:50:28.035Z,6.72
2019-01-13T20:52:56.531Z,6.73
2019-01-13T20:55:25.104Z,6.74
2019-01-13T20:57:53.579Z,6.74
2019-01-13T21:00:26.552Z,6.76
2019-01-13T21:02:55.211Z,6.70
2019-01-13T21:05:26.835Z,6.71
2019-01-13T21:07:54.651Z,6.61
2019-01-13T21:10:23.248Z,6.64
2019-01-13T21:12:51.793Z,6.67
2019-01-13T21:15:25.922Z,6.58
2019-01-13T21:17:57.652Z,6.55
2019-01-13T21:20:24.602Z,6.60
2019-01-13T21:22:53.112Z,6.52
2019-01-13T21:25:21.633Z,6.49
2019-01-13T21:27:50.399Z,6.42
2019-01-13T21:30:27.330Z,6.51
2019-01-13T21:32:56.843Z,6.46
2019-01-13T21:35:25.576Z,6.54
2019-01-13T21:37:54.056Z,6.55
2019-01-13T21:40:22.514Z,6.52
2019-01-13T21:42:51.010Z,6.48
2019-01-13T21:45:21.963Z,6.51
2019-01-13T21:47:50.438Z,6.51
2019-01-13T21:50:23.805Z,6.57
2019-01-13T21:52:52.317Z,6.55
2019-01-13T21:55:20.855Z,6.53
2019-01-13T21:57:49.302Z,6.53
2019-01-13T22:00:24.114Z,6.51
2019-01-13T22:02:52.651Z,6.51
2019-01-13T22:05:21.408Z,6.54
2019-01-13T22:07:50.305Z,6.55
2019-01-13T22:10:21.168Z,6.55
2019-01-13T22:12:49.621Z,6.52
2019-01-13T22:15:20.338Z,6.59
2019-01-13T22:17:48.796Z,6.56
2019-01-13T22:20:19.622Z,6.50
2019-01-13T22:22:48.109Z,6.55
2019-01-13T22:25:17.132Z,6.52
2019-01-13T22:27:45.655Z,6.61
2019-01-13T22:30:17.321Z,6.53
2019-01-13T22:32:45.854Z,6.56
2019-01-13T22:35:14.340Z,6.52
2019-01-13T22:37:43.391Z,6.60
2019-01-13T22:40:14.411Z,6.55
2019-01-13T22:42:42.923Z,6.58
2019-01-13T22:45:14.499Z,6.58
2019-01-13T22:47:43.000Z,6.60
2019-01-13T22:50:13.843Z,6.54
2019-01-13T22:52:42.279Z,6.56
2019-01-13T22:55:11.502Z,6.54
2019-01-13T22:57:39.955Z,6.46
2019-01-13T23:00:15.831Z,6.51
2019-01-13T23:02:44.292Z,6.52
2019-01-13T23:05:12.817Z,6.60
2019-01-13T23:07:41.300Z,6.50
2019-01-13T23:10:09.841Z,6.51
2019-01-13T23:12:38.317Z,6.50
2019-01-13T23:15:07.148Z,6.45
2019-01-13T23:17:35.624Z,6.41
2019-01-13T23:20:04.914Z,6.37
2019-01-13T23:22:33.396Z,6.34
2019-01-13T23:25:01.854Z,6.31
2019-01-13T23:27:30.357Z,6.26
2019-01-13T23:29:58.796Z,6.21
2019-01-13T23:32:27.295Z,6.15
2019-01-13T23:34:55.756Z,6.15
2019-01-13T23:37:24.233Z,6.13
2019-01-13T23:39:52.689Z,6.13
2019-01-13T23:42:23.781Z,6.10
2019-01-13T23:44:52.407Z,6.11
2019-01-13T23:47:21.217Z,6.12
2019-01-13T23:49:49.714Z,6.14
2019-01-13T23:52:18.657Z,6.15
2019-01-13T23:54:48.483Z,6.14
2019-01-13T23:57:16.980Z,6.13
2019-01-13T23:59:45.418Z,6.12
