createdAt,value
2018-08-10T00:02:35.871Z,21.10
2018-08-10T00:05:40.016Z,21.00
2018-08-10T00:08:43.641Z,21.00
2018-08-10T00:11:47.286Z,21.00
2018-08-10T00:14:50.945Z,21.10
2018-08-10T00:17:54.580Z,21.10
2018-08-10T00:20:58.254Z,21.10
2018-08-10T00:24:01.885Z,21.00
2018-08-10T00:27:05.689Z,21.00
2018-08-10T00:30:12.012Z,21.10
2018-08-10T00:33:15.633Z,21.10
2018-08-10T00:36:19.299Z,21.00
2018-08-10T00:39:22.951Z,21.00
2018-08-10T00:42:26.628Z,21.10
2018-08-10T00:45:30.269Z,21.00
2018-08-10T00:48:33.924Z,21.00
2018-08-10T00:51:37.647Z,21.00
2018-08-10T00:54:41.288Z,21.00
2018-08-10T00:57:45.523Z,21.00
2018-08-10T01:00:49.171Z,20.90
2018-08-10T01:03:52.994Z,20.80
2018-08-10T01:06:56.644Z,20.80
2018-08-10T01:10:00.270Z,20.80
2018-08-10T01:13:03.964Z,20.80
2018-08-10T01:16:07.588Z,20.70
2018-08-10T01:19:11.284Z,20.70
2018-08-10T01:22:14.966Z,20.70
2018-08-10T01:25:19.707Z,20.80
2018-08-10T01:28:23.368Z,20.80
2018-08-10T01:31:27.015Z,20.80
2018-08-10T01:34:30.736Z,20.80
2018-08-10T01:37:34.345Z,20.70
2018-08-10T01:40:37.967Z,20.80
2018-08-10T01:43:41.617Z,20.70
2018-08-10T01:46:45.231Z,20.60
2018-08-10T01:49:48.906Z,20.70
2018-08-10T01:52:52.522Z,20.70
2018-08-10T01:55:56.167Z,20.60
2018-08-10T01:58:59.781Z,20.70
2018-08-10T02:02:03.452Z,20.80
2018-08-10T02:05:08.858Z,20.80
2018-08-10T02:08:12.533Z,20.90
2018-08-10T02:11:16.148Z,20.80
2018-08-10T02:14:19.809Z,20.80
2018-08-10T02:17:23.436Z,20.70
2018-08-10T02:20:29.055Z,20.60
2018-08-10T02:23:32.626Z,20.60
2018-08-10T02:26:36.273Z,20.60
2018-08-10T02:29:39.886Z,20.50
2018-08-10T02:32:44.155Z,20.50
2018-08-10T02:35:47.766Z,20.50
2018-08-10T02:38:51.401Z,20.40
2018-08-10T02:41:55.024Z,20.40
2018-08-10T02:44:58.687Z,20.40
2018-08-10T02:48:02.290Z,20.40
2018-08-10T02:51:05.943Z,20.40
2018-08-10T02:54:09.639Z,20.40
2018-08-10T02:57:13.270Z,20.50
2018-08-10T03:00:18.166Z,20.60
2018-08-10T03:03:21.841Z,20.60
2018-08-10T03:06:25.758Z,20.60
2018-08-10T03:09:29.421Z,20.60
2018-08-10T03:12:33.033Z,20.60
2018-08-10T03:15:36.692Z,20.60
2018-08-10T03:18:40.321Z,20.60
2018-08-10T03:21:44.179Z,20.80
2018-08-10T03:24:47.805Z,20.80
2018-08-10T03:27:51.452Z,20.80
2018-08-10T03:30:55.097Z,20.80
2018-08-10T03:33:58.718Z,20.70
2018-08-10T03:37:02.331Z,20.80
2018-08-10T03:40:08.119Z,20.80
2018-08-10T03:43:11.737Z,20.90
2018-08-10T03:46:15.382Z,20.90
2018-08-10T03:49:19.025Z,20.90
2018-08-10T03:52:22.666Z,20.90
2018-08-10T03:55:26.300Z,20.90
2018-08-10T03:58:29.915Z,21.00
2018-08-10T04:01:33.556Z,21.00
2018-08-10T04:04:37.175Z,21.00
2018-08-10T04:07:40.795Z,21.00
2018-08-10T04:11:05.464Z,21.00
2018-08-10T04:14:09.118Z,21.10
2018-08-10T04:17:17.022Z,21.00
2018-08-10T04:20:20.616Z,21.00
2018-08-10T04:23:24.266Z,21.00
2018-08-10T04:26:27.950Z,21.00
2018-08-10T04:29:31.601Z,21.10
2018-08-10T04:32:35.209Z,21.10
2018-08-10T04:35:38.937Z,21.20
2018-08-10T04:38:42.667Z,21.10
2018-08-10T04:41:46.299Z,21.10
2018-08-10T04:44:49.913Z,21.10
2018-08-10T04:47:57.810Z,21.10
2018-08-10T04:51:01.421Z,21.10
2018-08-10T04:54:05.097Z,21.10
2018-08-10T04:57:08.746Z,21.10
2018-08-10T05:00:13.960Z,21.10
2018-08-10T05:03:17.597Z,21.00
2018-08-10T05:06:21.309Z,21.10
2018-08-10T05:09:24.949Z,21.10
2018-08-10T05:12:28.601Z,21.10
2018-08-10T05:15:32.237Z,21.00
2018-08-10T05:18:35.890Z,21.00
2018-08-10T05:21:39.630Z,21.10
2018-08-10T05:24:43.259Z,21.20
2018-08-10T05:27:46.865Z,21.30
2018-08-10T05:30:50.577Z,21.20
2018-08-10T05:33:54.410Z,21.20
2018-08-10T05:36:58.065Z,21.20
2018-08-10T05:40:01.674Z,21.20
2018-08-10T05:43:05.295Z,21.10
2018-08-10T05:46:08.962Z,21.10
2018-08-10T05:49:12.597Z,21.00
2018-08-10T05:52:16.242Z,21.10
2018-08-10T05:55:19.962Z,21.10
2018-08-10T05:58:23.590Z,21.10
2018-08-10T06:01:27.218Z,21.20
2018-08-10T06:04:30.938Z,21.20
2018-08-10T06:07:34.625Z,21.10
2018-08-10T06:10:38.238Z,21.10
2018-08-10T06:13:42.334Z,21.00
2018-08-10T06:16:46.098Z,21.00
2018-08-10T06:19:49.731Z,21.00
2018-08-10T06:22:53.471Z,21.00
2018-08-10T06:25:57.067Z,21.00
2018-08-10T06:29:00.716Z,20.70
2018-08-10T06:32:04.366Z,20.60
2018-08-10T06:35:08.250Z,20.50
2018-08-10T06:38:11.900Z,20.30
2018-08-10T06:41:15.493Z,20.20
2018-08-10T06:44:19.137Z,20.20
2018-08-10T06:47:22.731Z,20.20
2018-08-10T06:50:26.362Z,20.20
2018-08-10T06:53:29.985Z,20.20
2018-08-10T06:56:33.682Z,20.10
2018-08-10T06:59:37.285Z,20.10
2018-08-10T07:02:41.714Z,20.10
2018-08-10T07:05:45.350Z,20.10
2018-08-10T07:08:49.025Z,19.90
2018-08-10T07:11:52.666Z,19.90
2018-08-10T07:14:56.300Z,19.90
2018-08-10T07:17:59.907Z,19.90
2018-08-10T07:21:03.534Z,19.90
2018-08-10T07:24:08.291Z,20.10
2018-08-10T07:27:11.974Z,20.20
2018-08-10T07:30:15.514Z,20.20
2018-08-10T07:33:19.450Z,20.30
2018-08-10T07:36:23.254Z,20.50
2018-08-10T07:39:26.992Z,20.80
2018-08-10T07:42:30.867Z,20.90
2018-08-10T07:45:34.625Z,20.70
2018-08-10T07:48:42.389Z,20.60
2018-08-10T07:51:46.045Z,20.60
2018-08-10T07:54:49.686Z,20.50
2018-08-10T07:57:53.445Z,20.40
2018-08-10T08:00:57.140Z,20.20
2018-08-10T08:04:00.743Z,20.20
2018-08-10T08:07:04.416Z,20.10
2018-08-10T08:10:08.016Z,20.10
2018-08-10T08:13:11.623Z,20.10
2018-08-10T08:16:15.253Z,20.10
2018-08-10T08:19:18.911Z,20.20
2018-08-10T08:22:22.504Z,20.40
2018-08-10T08:25:26.114Z,20.50
2018-08-10T08:28:30.545Z,20.60
2018-08-10T08:31:34.145Z,20.80
2018-08-10T08:34:37.781Z,21.00
2018-08-10T08:37:41.397Z,21.20
2018-08-10T08:40:48.102Z,21.30
2018-08-10T08:44:29.190Z,21.50
2018-08-10T08:47:32.827Z,21.80
2018-08-10T08:50:38.530Z,22.10
2018-08-10T08:53:42.166Z,22.10
2018-08-10T08:56:45.895Z,21.90
2018-08-10T08:59:49.581Z,21.90
2018-08-10T09:02:53.179Z,22.00
2018-08-10T09:05:57.499Z,21.80
2018-08-10T09:09:39.496Z,21.80
2018-08-10T09:12:43.441Z,21.80
2018-08-10T09:15:47.083Z,21.60
2018-08-10T09:18:50.725Z,21.50
2018-08-10T09:21:54.339Z,21.50
2018-08-10T09:24:57.962Z,21.70
2018-08-10T09:28:01.590Z,21.90
2018-08-10T09:31:05.221Z,21.80
2018-08-10T09:34:08.961Z,21.90
2018-08-10T09:37:12.650Z,22.10
2018-08-10T09:40:17.450Z,22.10
2018-08-10T09:43:21.096Z,22.30
2018-08-10T09:46:24.753Z,22.50
2018-08-10T09:49:31.801Z,22.90
2018-08-10T09:52:35.402Z,23.30
2018-08-10T09:55:39.551Z,23.30
2018-08-10T09:58:43.226Z,22.90
2018-08-10T10:01:52.553Z,22.90
2018-08-10T10:04:56.175Z,23.00
2018-08-10T10:07:59.868Z,23.00
2018-08-10T10:11:03.502Z,23.00
2018-08-10T10:14:08.025Z,23.20
2018-08-10T10:17:11.641Z,23.70
2018-08-10T10:20:15.602Z,24.00
2018-08-10T10:23:19.533Z,24.60
2018-08-10T10:26:23.166Z,24.60
2018-08-10T10:29:26.781Z,24.50
2018-08-10T10:32:31.100Z,24.30
2018-08-10T10:35:34.677Z,24.20
2018-08-10T10:38:38.479Z,24.20
2018-08-10T10:41:42.103Z,24.40
2018-08-10T10:44:45.807Z,24.10
2018-08-10T10:47:49.658Z,23.80
2018-08-10T10:50:53.387Z,23.70
2018-08-10T10:53:57.022Z,23.90
2018-08-10T10:57:00.871Z,24.10
2018-08-10T11:00:06.653Z,24.40
2018-08-10T11:03:10.366Z,24.30
2018-08-10T11:06:14.011Z,24.30
2018-08-10T11:09:17.690Z,23.90
2018-08-10T11:12:21.270Z,24.00
2018-08-10T11:15:24.905Z,24.00
2018-08-10T11:18:28.639Z,24.00
2018-08-10T11:21:32.531Z,24.30
2018-08-10T11:24:36.379Z,24.40
2018-08-10T11:27:40.475Z,24.30
2018-08-10T11:30:44.131Z,24.30
2018-08-10T11:33:47.721Z,24.40
2018-08-10T11:36:51.353Z,24.50
2018-08-10T11:39:54.993Z,25.00
2018-08-10T11:42:58.595Z,24.90
2018-08-10T11:46:02.231Z,24.60
2018-08-10T11:49:05.950Z,24.20
2018-08-10T11:52:09.646Z,24.20
2018-08-10T11:55:39.921Z,24.40
2018-08-10T11:58:43.556Z,24.30
2018-08-10T12:01:47.257Z,24.10
2018-08-10T12:04:50.841Z,23.90
2018-08-10T12:07:54.562Z,23.80
2018-08-10T12:10:58.265Z,23.60
2018-08-10T12:14:01.953Z,23.50
2018-08-10T12:17:05.641Z,23.50
2018-08-10T12:20:09.912Z,23.60
2018-08-10T12:23:13.509Z,23.80
2018-08-10T12:26:17.134Z,23.90
2018-08-10T12:29:21.087Z,24.10
2018-08-10T12:32:24.777Z,24.20
2018-08-10T12:35:28.420Z,24.40
2018-08-10T12:38:32.097Z,24.50
2018-08-10T12:41:35.763Z,24.60
2018-08-10T12:44:39.501Z,24.70
2018-08-10T12:47:43.228Z,24.70
2018-08-10T12:50:46.829Z,24.60
2018-08-10T12:53:50.409Z,24.20
2018-08-10T12:56:54.029Z,24.10
2018-08-10T12:59:57.679Z,24.10
2018-08-10T13:03:01.435Z,24.30
2018-08-10T13:06:04.976Z,24.50
2018-08-10T13:09:10.763Z,24.70
2018-08-10T13:12:14.415Z,24.60
2018-08-10T13:15:18.118Z,24.50
2018-08-10T13:23:44.568Z,24.80
2018-08-10T13:26:48.194Z,25.00
2018-08-10T13:29:51.834Z,25.10
2018-08-10T13:32:55.501Z,25.10
2018-08-10T13:35:59.150Z,24.90
2018-08-10T13:39:02.804Z,24.50
2018-08-10T13:42:06.489Z,24.40
2018-08-10T13:45:11.682Z,24.30
2018-08-10T13:48:15.449Z,24.40
2018-08-10T13:51:19.073Z,24.60
2018-08-10T13:54:23.041Z,24.50
2018-08-10T13:57:26.666Z,24.60
2018-08-10T14:00:31.137Z,24.80
2018-08-10T14:11:08.863Z,24.90
2018-08-10T14:14:12.474Z,24.60
2018-08-10T14:17:16.109Z,24.50
2018-08-10T14:20:19.729Z,24.10
2018-08-10T14:23:23.402Z,24.10
2018-08-10T14:26:27.033Z,24.30
2018-08-10T14:29:30.655Z,24.40
2018-08-10T14:32:34.266Z,24.40
2018-08-10T14:35:37.891Z,24.70
2018-08-10T14:38:41.502Z,24.90
2018-08-10T14:41:45.185Z,25.10
2018-08-10T14:44:48.795Z,25.00
2018-08-10T14:47:52.426Z,24.80
2018-08-10T14:50:56.098Z,24.60
2018-08-10T14:53:59.742Z,24.40
2018-08-10T14:57:03.454Z,24.50
2018-08-10T15:00:12.688Z,24.60
2018-08-10T15:03:16.402Z,24.70
2018-08-10T15:06:20.043Z,24.90
2018-08-10T15:09:23.664Z,24.90
2018-08-10T15:12:27.657Z,24.80
2018-08-10T15:15:30.934Z,24.70
2018-08-10T15:18:34.573Z,24.70
2018-08-10T15:21:38.422Z,24.70
2018-08-10T15:24:42.026Z,24.70
2018-08-10T15:27:45.648Z,24.60
2018-08-10T15:30:49.352Z,24.60
2018-08-10T15:33:52.938Z,24.50
2018-08-10T15:36:56.670Z,24.50
2018-08-10T15:40:00.439Z,24.50
2018-08-10T15:43:04.110Z,24.50
2018-08-10T15:46:07.788Z,24.60
2018-08-10T15:49:11.436Z,24.60
2018-08-10T15:52:15.089Z,24.60
2018-08-10T15:55:18.745Z,24.60
2018-08-10T15:58:22.661Z,24.60
2018-08-10T16:01:26.303Z,24.50
2018-08-10T16:04:29.960Z,24.40
2018-08-10T16:07:33.659Z,24.40
2018-08-10T16:10:37.278Z,24.40
2018-08-10T16:13:41.006Z,24.30
2018-08-10T16:16:44.609Z,24.20
2018-08-10T16:19:48.274Z,24.20
2018-08-10T16:22:52.034Z,24.10
2018-08-10T16:25:55.709Z,24.00
2018-08-10T16:28:59.429Z,23.90
2018-08-10T16:32:03.229Z,23.90
2018-08-10T16:35:08.312Z,23.80
2018-08-10T16:38:11.988Z,23.80
2018-08-10T16:41:15.835Z,23.70
2018-08-10T16:44:19.470Z,23.70
2018-08-10T16:47:23.163Z,23.60
2018-08-10T16:50:26.845Z,23.60
2018-08-10T16:53:30.558Z,23.60
2018-08-10T16:56:34.954Z,23.60
2018-08-10T16:59:38.723Z,23.50
2018-08-10T17:02:42.754Z,23.50
2018-08-10T17:05:46.414Z,23.40
2018-08-10T17:08:50.086Z,23.40
2018-08-10T17:11:53.730Z,23.30
2018-08-10T17:14:57.445Z,23.20
2018-08-10T17:18:01.169Z,23.10
2018-08-10T17:21:04.825Z,23.00
2018-08-10T17:24:08.509Z,23.00
2018-08-10T17:27:12.114Z,23.10
2018-08-10T17:30:17.197Z,23.00
2018-08-10T17:33:20.870Z,22.90
2018-08-10T17:36:24.510Z,22.80
2018-08-10T17:39:28.256Z,22.70
2018-08-10T17:42:31.825Z,22.70
2018-08-10T17:45:36.488Z,22.60
2018-08-10T17:48:40.083Z,22.60
2018-08-10T17:51:43.751Z,22.50
2018-08-10T17:54:47.742Z,22.40
2018-08-10T17:57:51.440Z,22.40
2018-08-10T18:00:55.042Z,22.50
2018-08-10T18:04:00.428Z,22.40
2018-08-10T18:07:06.474Z,22.30
2018-08-10T18:10:11.015Z,22.20
2018-08-10T18:13:15.037Z,22.10
2018-08-10T18:16:18.715Z,22.00
2018-08-10T18:19:22.321Z,21.80
2018-08-10T18:22:25.933Z,21.80
2018-08-10T18:25:29.556Z,21.70
2018-08-10T18:28:33.303Z,21.50
2018-08-10T18:31:36.923Z,21.40
2018-08-10T18:34:40.705Z,21.30
2018-08-10T18:37:44.981Z,21.20
2018-08-10T18:40:48.861Z,21.10
2018-08-10T18:43:52.557Z,21.00
2018-08-10T18:46:56.199Z,20.90
2018-08-10T18:50:00.230Z,20.70
2018-08-10T18:53:03.903Z,20.70
2018-08-10T18:56:07.752Z,20.50
2018-08-10T18:59:11.517Z,20.40
2018-08-10T19:02:15.150Z,20.30
2018-08-10T19:05:19.459Z,20.20
2018-08-10T19:08:23.197Z,20.20
2018-08-10T19:11:26.893Z,20.10
2018-08-10T19:14:30.602Z,20.10
2018-08-10T19:17:34.303Z,20.00
2018-08-10T19:20:37.977Z,20.00
2018-08-10T19:23:41.759Z,20.10
2018-08-10T19:26:45.376Z,20.10
2018-08-10T19:29:49.013Z,20.10
2018-08-10T19:32:52.864Z,20.10
2018-08-10T19:35:56.533Z,20.00
2018-08-10T19:39:00.259Z,19.90
2018-08-10T19:42:04.082Z,19.80
2018-08-10T19:45:08.869Z,19.70
2018-08-10T19:48:12.670Z,19.70
2018-08-10T19:51:16.325Z,19.80
2018-08-10T19:54:19.932Z,19.80
2018-08-10T19:57:23.588Z,19.80
2018-08-10T20:00:28.102Z,19.70
2018-08-10T20:03:32.153Z,19.70
2018-08-10T20:06:35.805Z,19.60
2018-08-10T20:09:39.514Z,19.70
2018-08-10T20:12:43.379Z,19.70
2018-08-10T20:15:46.999Z,19.70
2018-08-10T20:18:50.583Z,19.60
2018-08-10T20:21:54.238Z,19.50
2018-08-10T20:24:57.868Z,19.50
2018-08-10T20:28:01.507Z,19.50
2018-08-10T20:31:05.107Z,19.40
2018-08-10T20:34:08.945Z,19.40
2018-08-10T20:37:12.585Z,19.40
2018-08-10T20:40:18.965Z,19.30
2018-08-10T20:43:22.597Z,19.20
2018-08-10T20:46:26.228Z,19.10
2018-08-10T20:49:30.084Z,19.10
2018-08-10T20:52:33.733Z,19.00
2018-08-10T20:55:37.412Z,19.00
2018-08-10T20:58:41.042Z,19.00
2018-08-10T21:01:45.007Z,19.00
2018-08-10T21:04:48.661Z,18.90
2018-08-10T21:07:52.320Z,18.90
2018-08-10T21:10:55.925Z,18.90
2018-08-10T21:13:59.564Z,18.90
2018-08-10T21:17:03.209Z,18.90
2018-08-10T21:20:08.045Z,18.90
2018-08-10T21:23:11.723Z,18.90
2018-08-10T21:26:15.445Z,18.90
2018-08-10T21:29:19.092Z,18.80
2018-08-10T21:32:22.701Z,18.80
2018-08-10T21:35:26.306Z,18.80
2018-08-10T21:38:29.958Z,18.80
2018-08-10T21:41:33.608Z,18.70
2018-08-10T21:44:37.495Z,18.60
2018-08-10T21:47:41.093Z,18.60
2018-08-10T21:50:45.030Z,18.60
2018-08-10T21:53:48.803Z,18.50
2018-08-10T21:56:52.489Z,18.50
2018-08-10T21:59:56.061Z,18.40
2018-08-10T22:02:59.792Z,18.50
2018-08-10T22:06:03.558Z,18.50
2018-08-10T22:09:07.906Z,18.50
2018-08-10T22:12:14.321Z,18.50
2018-08-10T22:15:23.291Z,18.40
2018-08-10T22:18:32.433Z,18.30
2018-08-10T22:21:36.405Z,18.30
2018-08-10T22:24:40.009Z,18.30
2018-08-10T22:27:43.641Z,18.20
2018-08-10T22:30:47.412Z,18.20
2018-08-10T22:33:51.051Z,18.10
2018-08-10T22:36:54.657Z,18.10
2018-08-10T22:39:58.529Z,18.10
2018-08-10T22:43:02.352Z,18.10
2018-08-10T22:46:05.967Z,18.10
2018-08-10T22:49:09.577Z,18.10
2018-08-10T22:52:13.194Z,18.10
2018-08-10T22:55:17.001Z,18.10
2018-08-10T22:58:20.697Z,18.10
2018-08-10T23:01:24.478Z,18.10
2018-08-10T23:04:28.130Z,18.00
2018-08-10T23:07:31.759Z,18.10
2018-08-10T23:10:35.419Z,18.20
2018-08-10T23:13:39.072Z,18.10
2018-08-10T23:16:42.734Z,18.20
2018-08-10T23:19:46.414Z,18.20
2018-08-10T23:22:50.182Z,18.20
2018-08-10T23:25:53.789Z,18.30
2018-08-10T23:28:57.427Z,18.20
2018-08-10T23:32:01.021Z,18.30
2018-08-10T23:35:04.886Z,18.30
2018-08-10T23:38:08.581Z,18.30
2018-08-10T23:41:12.294Z,18.20
2018-08-10T23:44:16.007Z,18.20
2018-08-10T23:47:19.629Z,18.20
2018-08-10T23:50:23.421Z,18.20
2018-08-10T23:53:27.124Z,18.20
2018-08-10T23:56:30.809Z,18.20
2018-08-10T23:59:34.457Z,18.20
