createdAt,value
2022-10-05T00:00:16.623Z,0.0
2022-10-05T00:05:16.480Z,0.0
2022-10-05T00:10:16.726Z,0.0
2022-10-05T00:15:16.506Z,0.0
2022-10-05T00:20:16.540Z,0.0
2022-10-05T00:25:16.439Z,0.0
2022-10-05T00:30:16.609Z,0.0
2022-10-05T00:35:16.751Z,0.0
2022-10-05T00:40:16.537Z,0.0
2022-10-05T00:45:16.989Z,0.0
2022-10-05T00:50:16.514Z,0.0
2022-10-05T00:55:16.555Z,0.0
2022-10-05T01:00:16.656Z,0.0
2022-10-05T01:05:16.557Z,0.0
2022-10-05T01:10:16.811Z,0.0
2022-10-05T01:15:16.782Z,0.0
2022-10-05T01:20:16.925Z,0.0
2022-10-05T01:25:16.556Z,0.0
2022-10-05T01:30:16.806Z,0.0
2022-10-05T01:35:16.545Z,0.0
2022-10-05T01:40:17.032Z,0.0
2022-10-05T01:45:17.052Z,0.0
2022-10-05T01:50:16.878Z,0.0
2022-10-05T01:55:16.971Z,0.0
2022-10-05T02:00:16.778Z,0.0
2022-10-05T02:05:16.643Z,0.0
2022-10-05T02:10:16.791Z,0.0
2022-10-05T02:15:16.998Z,0.0
2022-10-05T02:20:16.787Z,0.0
2022-10-05T02:25:16.774Z,0.0
2022-10-05T02:30:17.271Z,0.0
2022-10-05T02:35:16.790Z,0.0
2022-10-05T02:40:16.773Z,0.0
2022-10-05T02:45:16.845Z,0.0
2022-10-05T02:50:16.869Z,0.0
2022-10-05T02:55:16.891Z,0.0
2022-10-05T03:00:16.812Z,0.0
2022-10-05T03:05:16.939Z,0.0
2022-10-05T03:10:16.883Z,0.0
2022-10-05T03:15:16.843Z,0.0
2022-10-05T03:20:16.901Z,0.0
2022-10-05T03:25:17.713Z,0.0
2022-10-05T03:30:17.006Z,0.0
2022-10-05T03:35:16.853Z,0.0
2022-10-05T03:40:17.054Z,0.0
2022-10-05T03:45:17.143Z,0.0
2022-10-05T03:50:16.909Z,0.0
2022-10-05T03:55:17.066Z,0.0
2022-10-05T04:00:18.090Z,0.0
2022-10-05T04:05:18.191Z,0.0
2022-10-05T04:10:18.200Z,0.0
2022-10-05T04:15:19.162Z,0.0
2022-10-05T04:20:17.963Z,0.0
2022-10-05T04:25:18.215Z,0.0
2022-10-05T04:30:18.156Z,0.0
2022-10-05T04:35:18.134Z,0.0
2022-10-05T04:40:18.111Z,0.0
2022-10-05T04:45:18.449Z,0.0
2022-10-05T04:50:18.139Z,0.0
2022-10-05T04:55:17.956Z,0.0
2022-10-05T05:00:18.238Z,0.0
2022-10-05T05:05:18.119Z,0.0
2022-10-05T05:10:18.235Z,0.0
2022-10-05T05:15:18.275Z,0.0
2022-10-05T05:20:18.441Z,0.0
2022-10-05T05:25:18.143Z,0.0
2022-10-05T05:30:18.216Z,0.0
2022-10-05T05:35:18.271Z,0.0
2022-10-05T05:40:16.353Z,0.0
2022-10-05T05:45:17.267Z,0.0
2022-10-05T05:50:16.481Z,0.0
2022-10-05T05:55:16.370Z,0.0
2022-10-05T06:00:16.655Z,0.0
2022-10-05T06:05:16.187Z,0.0
2022-10-05T06:10:16.328Z,0.0
2022-10-05T06:15:16.312Z,0.0
2022-10-05T06:20:16.316Z,0.0
2022-10-05T06:25:16.399Z,0.0
2022-10-05T06:30:16.643Z,0.0
2022-10-05T06:35:16.281Z,0.0
2022-10-05T06:40:16.381Z,0.0
2022-10-05T06:45:16.546Z,0.0
2022-10-05T06:50:16.402Z,0.0
2022-10-05T06:55:16.298Z,0.0
2022-10-05T07:00:16.504Z,0.0
2022-10-05T07:05:16.485Z,0.0
2022-10-05T07:10:16.496Z,0.0
2022-10-05T07:15:16.560Z,0.0
2022-10-05T07:20:16.899Z,0.0
2022-10-05T07:25:16.502Z,0.0
2022-10-05T07:30:16.496Z,0.0
2022-10-05T07:35:16.417Z,0.0
2022-10-05T07:40:18.959Z,0.0
2022-10-05T07:45:16.904Z,0.0
2022-10-05T07:50:16.506Z,0.0
2022-10-05T07:55:17.252Z,0.0
2022-10-05T08:00:16.572Z,0.0
2022-10-05T08:05:16.489Z,0.0
2022-10-05T08:10:16.552Z,0.0
2022-10-05T08:15:16.661Z,0.0
2022-10-05T08:20:16.544Z,0.0
2022-10-05T08:25:16.468Z,0.0
2022-10-05T08:30:17.190Z,0.0
2022-10-05T08:35:16.691Z,0.0
2022-10-05T08:40:16.633Z,0.0
2022-10-05T08:45:17.104Z,0.0
2022-10-05T08:50:16.744Z,0.0
2022-10-05T08:55:16.598Z,0.0
2022-10-05T09:00:16.779Z,0.0
2022-10-05T09:05:16.683Z,0.0
2022-10-05T09:10:16.662Z,0.0
2022-10-05T09:15:32.041Z,0.0
2022-10-05T09:20:17.088Z,0.0
2022-10-05T09:25:16.829Z,0.0
2022-10-05T09:30:16.844Z,0.0
2022-10-05T09:35:16.654Z,0.0
2022-10-05T09:40:17.010Z,0.0
2022-10-05T09:45:21.143Z,0.0
2022-10-05T09:50:16.813Z,0.0
2022-10-05T09:55:17.154Z,0.0
2022-10-05T10:00:16.826Z,0.0
2022-10-05T10:05:16.711Z,0.0
2022-10-05T10:10:16.818Z,0.0
2022-10-05T10:15:16.877Z,0.0
2022-10-05T10:20:16.933Z,0.0
2022-10-05T10:25:18.963Z,0.0
2022-10-05T10:30:16.859Z,0.0
2022-10-05T10:35:16.866Z,0.0
2022-10-05T10:40:17.822Z,0.0
2022-10-05T10:45:17.039Z,0.0
2022-10-05T10:50:16.837Z,0.0
2022-10-05T10:55:16.872Z,0.0
2022-10-05T11:00:17.286Z,0.0
2022-10-05T11:05:17.069Z,0.0
2022-10-05T11:10:17.037Z,0.0
2022-10-05T11:15:16.969Z,0.0
2022-10-05T11:20:17.070Z,0.0
2022-10-05T11:25:17.278Z,0.0
2022-10-05T11:30:17.015Z,0.0
2022-10-05T11:35:17.112Z,0.0
2022-10-05T11:40:17.015Z,0.0
2022-10-05T11:45:17.260Z,0.0
2022-10-05T11:50:16.960Z,0.0
2022-10-05T11:55:16.870Z,0.0
2022-10-05T12:00:17.300Z,0.0
2022-10-05T12:05:16.955Z,0.0
2022-10-05T12:10:17.203Z,0.0
2022-10-05T12:15:17.330Z,0.0
2022-10-05T12:20:16.989Z,0.0
2022-10-05T12:25:17.119Z,0.0
2022-10-05T12:30:17.194Z,0.0
2022-10-05T12:35:30.061Z,0.0
2022-10-05T12:40:17.132Z,0.0
2022-10-05T12:45:17.250Z,0.0
2022-10-05T12:50:17.329Z,0.0
2022-10-05T12:55:17.169Z,0.0
2022-10-05T13:00:21.898Z,0.4
2022-10-05T13:05:17.964Z,0.6
2022-10-05T13:10:17.188Z,0.6
2022-10-05T13:15:17.277Z,0.6
2022-10-05T13:20:17.427Z,0.5
2022-10-05T13:25:17.227Z,0.5
2022-10-05T13:30:17.623Z,0.7
2022-10-05T13:35:17.402Z,0.8
2022-10-05T13:40:17.330Z,0.9
2022-10-05T13:45:17.269Z,0.9
2022-10-05T13:50:17.374Z,1.0
2022-10-05T13:55:17.385Z,1.0
2022-10-05T14:00:18.764Z,0.9
2022-10-05T14:05:17.254Z,0.9
2022-10-05T14:10:17.355Z,0.9
2022-10-05T14:15:17.393Z,0.9
2022-10-05T14:20:17.326Z,0.8
2022-10-05T14:25:17.276Z,0.7
2022-10-05T14:30:17.586Z,0.6
2022-10-05T14:35:17.410Z,0.6
2022-10-05T14:40:17.407Z,0.7
2022-10-05T14:45:17.787Z,0.7
2022-10-05T14:50:17.356Z,0.7
2022-10-05T14:55:17.370Z,0.7
2022-10-05T15:00:17.537Z,0.7
2022-10-05T15:05:17.634Z,0.7
2022-10-05T15:10:17.511Z,0.7
2022-10-05T15:15:17.628Z,0.7
2022-10-05T15:20:17.487Z,0.8
2022-10-05T15:25:17.375Z,0.9
2022-10-05T15:30:17.603Z,1.0
2022-10-05T15:35:17.421Z,1.2
2022-10-05T15:40:17.680Z,1.3
2022-10-05T15:45:17.628Z,1.2
2022-10-05T15:50:17.552Z,1.2
2022-10-05T15:55:17.507Z,1.3
2022-10-05T16:00:17.842Z,1.5
2022-10-05T16:05:17.554Z,1.7
2022-10-05T16:10:17.617Z,1.7
2022-10-05T16:15:18.822Z,1.5
2022-10-05T16:20:17.894Z,1.6
2022-10-05T16:25:17.523Z,1.6
2022-10-05T16:30:17.569Z,1.6
2022-10-05T16:35:17.775Z,1.6
2022-10-05T16:40:17.670Z,1.8
2022-10-05T16:45:17.732Z,1.6
2022-10-05T16:50:18.838Z,1.5
2022-10-05T16:55:17.930Z,1.4
2022-10-05T17:00:17.762Z,1.7
2022-10-05T17:05:17.639Z,1.5
2022-10-05T17:10:17.829Z,1.6
2022-10-05T17:15:17.922Z,1.8
2022-10-05T17:20:17.880Z,1.6
2022-10-05T17:25:17.847Z,1.7
2022-10-05T17:30:18.246Z,1.8
2022-10-05T17:35:18.883Z,1.9
2022-10-05T17:40:17.740Z,1.9
2022-10-05T17:45:17.779Z,2.1
2022-10-05T17:50:18.414Z,2.4
2022-10-05T17:55:17.701Z,2.7
2022-10-05T18:00:18.253Z,2.8
2022-10-05T18:05:18.030Z,2.5
2022-10-05T18:10:18.039Z,2.0
2022-10-05T18:15:18.340Z,2.3
2022-10-05T18:20:17.971Z,2.0
2022-10-05T18:25:17.890Z,1.6
2022-10-05T18:30:17.942Z,1.3
2022-10-05T18:35:18.059Z,1.4
2022-10-05T18:40:18.121Z,1.0
2022-10-05T18:45:17.975Z,0.7
2022-10-05T18:50:17.928Z,0.7
2022-10-05T18:55:17.879Z,0.7
2022-10-05T19:00:18.048Z,0.6
2022-10-05T19:05:42.924Z,0.5
2022-10-05T19:10:18.153Z,0.2
2022-10-05T19:15:19.412Z,0.3
2022-10-05T19:20:17.998Z,0.0
2022-10-05T19:25:17.950Z,0.0
2022-10-05T19:30:18.248Z,0.0
2022-10-05T19:35:18.047Z,0.0
2022-10-05T19:40:18.321Z,0.0
2022-10-05T19:45:18.161Z,0.0
2022-10-05T19:50:18.232Z,0.0
2022-10-05T19:55:17.952Z,0.0
2022-10-05T20:00:18.248Z,0.0
2022-10-05T20:05:18.078Z,0.0
2022-10-05T20:10:18.282Z,0.0
2022-10-05T20:15:18.375Z,0.0
2022-10-05T20:20:18.089Z,0.0
2022-10-05T20:25:18.291Z,0.0
2022-10-05T20:30:18.152Z,0.0
2022-10-05T20:35:18.007Z,0.0
2022-10-05T20:40:18.265Z,0.0
2022-10-05T20:45:19.689Z,0.0
2022-10-05T21:05:22.027Z,0.0
2022-10-05T21:10:16.180Z,0.0
2022-10-05T21:15:16.321Z,0.0
2022-10-05T21:20:16.430Z,0.0
2022-10-05T21:25:16.185Z,0.0
2022-10-05T21:30:16.367Z,0.0
2022-10-05T21:35:16.345Z,0.0
2022-10-05T21:40:16.393Z,0.0
2022-10-05T21:45:16.270Z,0.0
2022-10-05T21:50:16.335Z,0.0
2022-10-05T21:55:16.351Z,0.0
2022-10-05T22:00:16.766Z,0.0
2022-10-05T22:05:16.494Z,0.0
2022-10-05T22:10:16.602Z,0.0
2022-10-05T22:15:16.567Z,0.0
2022-10-05T22:20:16.453Z,0.0
2022-10-05T22:25:16.606Z,0.0
2022-10-05T22:30:16.470Z,0.0
2022-10-05T22:35:16.645Z,0.0
2022-10-05T22:40:16.437Z,0.0
2022-10-05T22:45:17.688Z,0.0
2022-10-05T22:50:17.377Z,0.0
2022-10-05T22:55:16.338Z,0.0
2022-10-05T23:00:16.875Z,0.0
2022-10-05T23:05:16.609Z,0.0
2022-10-05T23:10:16.585Z,0.0
2022-10-05T23:15:16.696Z,0.0
2022-10-05T23:20:16.483Z,0.0
2022-10-05T23:25:16.542Z,0.0
2022-10-05T23:30:16.657Z,0.0
2022-10-05T23:35:16.563Z,0.0
2022-10-05T23:40:17.609Z,0.0
2022-10-05T23:45:16.497Z,0.0
2022-10-05T23:50:16.583Z,0.0
2022-10-05T23:55:16.884Z,0.0
