createdAt,value
2022-08-26T00:00:37.300Z,98.42
2022-08-26T00:01:35.697Z,98.42
2022-08-26T00:02:40.247Z,98.62
2022-08-26T00:03:36.334Z,98.62
2022-08-26T00:04:36.636Z,98.62
2022-08-26T00:05:36.952Z,98.52
2022-08-26T00:06:37.261Z,98.62
2022-08-26T00:07:41.443Z,98.62
2022-08-26T00:08:37.884Z,98.62
2022-08-26T00:09:40.255Z,98.72
2022-08-26T00:10:38.472Z,98.92
2022-08-26T00:11:38.781Z,98.82
2022-08-26T00:12:40.305Z,98.82
2022-08-26T00:13:39.468Z,98.92
2022-08-26T00:14:39.776Z,98.92
2022-08-26T00:15:40.103Z,99.02
2022-08-26T00:16:41.054Z,99.12
2022-08-26T00:17:44.677Z,99.12
2022-08-26T00:18:40.994Z,99.27
2022-08-26T00:19:41.312Z,99.37
2022-08-26T00:20:43.495Z,99.47
2022-08-26T00:21:43.688Z,99.57
2022-08-26T00:22:43.176Z,99.57
2022-08-26T00:23:42.549Z,99.57
2022-08-26T00:24:42.856Z,99.67
2022-08-26T00:25:46.045Z,99.57
2022-08-26T00:26:45.245Z,99.67
2022-08-26T00:27:46.788Z,99.67
2022-08-26T00:28:43.994Z,99.77
2022-08-26T00:29:44.308Z,99.77
2022-08-26T00:30:44.647Z,99.77
2022-08-26T00:31:48.370Z,99.77
2022-08-26T00:32:49.010Z,99.87
2022-08-26T00:33:46.464Z,99.77
2022-08-26T00:34:46.888Z,99.77
2022-08-26T00:35:47.041Z,99.87
2022-08-26T00:36:47.462Z,99.87
2022-08-26T00:37:50.610Z,99.97
2022-08-26T00:38:48.837Z,99.99
2022-08-26T00:39:49.058Z,99.99
2022-08-26T00:40:48.352Z,99.99
2022-08-26T00:41:47.860Z,99.99
2022-08-26T00:42:49.652Z,99.99
2022-08-26T00:43:51.851Z,99.99
2022-08-26T00:44:48.732Z,99.99
2022-08-26T00:45:49.119Z,99.99
2022-08-26T00:46:49.317Z,99.99
2022-08-26T00:47:53.531Z,99.99
2022-08-26T00:48:51.789Z,99.99
2022-08-26T00:49:50.181Z,99.99
2022-08-26T00:50:50.485Z,99.99
2022-08-26T00:51:50.822Z,99.99
2022-08-26T00:52:53.120Z,99.99
2022-08-26T00:53:53.284Z,99.99
2022-08-26T00:54:54.101Z,99.99
2022-08-26T00:55:52.005Z,99.99
2022-08-26T00:56:52.340Z,99.99
2022-08-26T00:57:53.559Z,99.99
2022-08-26T00:58:53.759Z,99.99
2022-08-26T00:59:55.270Z,99.99
2022-08-26T01:00:55.492Z,99.99
2022-08-26T01:01:55.717Z,99.99
2022-08-26T01:02:55.822Z,99.99
2022-08-26T01:03:55.994Z,99.99
2022-08-26T01:04:56.335Z,99.99
2022-08-26T01:05:54.816Z,99.99
2022-08-26T01:06:55.127Z,99.99
2022-08-26T01:07:58.794Z,99.99
2022-08-26T01:08:57.486Z,99.99
2022-08-26T01:09:56.046Z,99.99
2022-08-26T01:10:56.236Z,99.99
2022-08-26T01:11:56.568Z,99.99
2022-08-26T01:12:58.742Z,99.99
2022-08-26T01:13:58.951Z,99.99
2022-08-26T01:14:59.130Z,99.99
2022-08-26T01:15:59.385Z,99.99
2022-08-26T01:16:59.997Z,99.99
2022-08-26T01:18:00.272Z,99.99
2022-08-26T01:18:58.597Z,99.99
2022-08-26T01:20:00.827Z,99.99
2022-08-26T01:20:59.179Z,99.99
2022-08-26T01:22:01.369Z,99.99
2022-08-26T01:23:01.531Z,99.99
2022-08-26T01:24:00.045Z,99.99
2022-08-26T01:25:00.347Z,99.99
2022-08-26T01:26:02.601Z,99.99
2022-08-26T01:27:01.015Z,99.99
2022-08-26T01:28:03.185Z,99.99
2022-08-26T01:29:01.572Z,99.99
2022-08-26T01:30:03.741Z,99.99
2022-08-26T01:31:02.381Z,99.99
2022-08-26T01:32:05.066Z,99.99
2022-08-26T01:33:04.540Z,99.99
2022-08-26T01:34:03.032Z,99.99
2022-08-26T01:35:03.345Z,99.99
2022-08-26T01:36:03.702Z,99.99
2022-08-26T01:37:03.892Z,99.99
2022-08-26T01:38:06.103Z,99.99
2022-08-26T01:39:05.903Z,99.99
2022-08-26T01:40:04.785Z,99.99
2022-08-26T01:41:11.622Z,99.99
2022-08-26T01:42:10.277Z,99.99
2022-08-26T01:43:07.692Z,99.99
2022-08-26T01:44:05.979Z,99.99
2022-08-26T01:45:06.234Z,99.99
2022-08-26T01:46:08.468Z,99.99
2022-08-26T01:47:07.617Z,99.99
2022-08-26T01:48:07.155Z,99.99
2022-08-26T01:49:07.780Z,99.99
2022-08-26T01:50:07.728Z,99.99
2022-08-26T01:51:08.016Z,99.99
2022-08-26T01:52:11.248Z,99.99
2022-08-26T01:53:10.736Z,99.99
2022-08-26T01:54:12.075Z,99.99
2022-08-26T01:55:09.167Z,99.99
2022-08-26T01:56:10.341Z,99.99
2022-08-26T01:57:11.230Z,99.99
2022-08-26T01:58:11.960Z,99.99
2022-08-26T01:59:10.751Z,99.99
2022-08-26T02:00:10.596Z,99.99
2022-08-26T02:01:10.989Z,99.99
2022-08-26T02:02:12.071Z,99.99
2022-08-26T02:03:13.464Z,99.99
2022-08-26T02:04:11.712Z,99.99
2022-08-26T02:05:12.046Z,99.99
2022-08-26T02:06:12.250Z,99.99
2022-08-26T02:07:13.381Z,99.99
2022-08-26T02:08:14.788Z,99.99
2022-08-26T02:09:15.955Z,99.99
2022-08-26T02:10:13.369Z,99.99
2022-08-26T02:11:15.547Z,99.99
2022-08-26T02:12:14.947Z,99.99
2022-08-26T02:13:14.322Z,99.99
2022-08-26T02:14:14.627Z,99.99
2022-08-26T02:15:16.806Z,99.99
2022-08-26T02:16:15.286Z,99.99
2022-08-26T02:17:16.523Z,99.99
2022-08-26T02:18:15.897Z,99.99
2022-08-26T02:19:17.056Z,99.99
2022-08-26T02:20:18.413Z,99.99
2022-08-26T02:21:16.796Z,99.99
2022-08-26T02:22:18.086Z,99.99
2022-08-26T02:23:17.463Z,99.99
2022-08-26T02:24:17.770Z,99.99
2022-08-26T02:25:19.961Z,99.99
2022-08-26T02:26:19.320Z,99.99
2022-08-26T02:27:22.237Z,99.99
2022-08-26T02:28:20.707Z,99.99
2022-08-26T02:29:19.968Z,99.99
2022-08-26T02:30:20.129Z,99.99
2022-08-26T02:31:21.609Z,99.99
2022-08-26T02:32:23.256Z,99.99
2022-08-26T02:33:21.137Z,99.99
2022-08-26T02:34:21.539Z,99.99
2022-08-26T02:35:22.725Z,99.99
2022-08-26T02:36:22.906Z,99.99
2022-08-26T02:37:24.331Z,99.99
2022-08-26T02:38:21.644Z,99.99
2022-08-26T02:39:22.373Z,99.99
2022-08-26T02:40:23.033Z,99.99
2022-08-26T02:41:25.859Z,99.99
2022-08-26T02:42:26.590Z,99.99
2022-08-26T02:43:31.288Z,99.99
2022-08-26T02:44:25.506Z,99.99
2022-08-26T02:45:24.582Z,99.99
2022-08-26T02:46:29.820Z,99.99
2022-08-26T02:47:25.183Z,99.99
2022-08-26T02:48:25.316Z,99.99
2022-08-26T02:49:25.478Z,99.99
2022-08-26T02:50:24.972Z,99.99
2022-08-26T02:51:27.170Z,99.99
2022-08-26T02:52:28.303Z,99.99
2022-08-26T02:53:25.822Z,99.99
2022-08-26T02:54:28.012Z,99.99
2022-08-26T02:55:26.399Z,99.99
2022-08-26T02:56:28.609Z,99.99
2022-08-26T02:57:30.764Z,99.99
2022-08-26T02:58:28.192Z,99.99
2022-08-26T02:59:29.566Z,99.99
2022-08-26T03:00:29.803Z,99.99
2022-08-26T03:01:30.268Z,99.99
2022-08-26T03:02:29.354Z,99.99
2022-08-26T03:03:28.746Z,99.99
2022-08-26T03:04:29.021Z,99.99
2022-08-26T03:05:31.200Z,99.99
2022-08-26T03:06:30.394Z,99.99
2022-08-26T03:07:31.386Z,99.99
2022-08-26T03:08:32.195Z,99.99
2022-08-26T03:09:32.398Z,99.99
2022-08-26T03:10:32.594Z,99.99
2022-08-26T03:11:33.313Z,99.99
2022-08-26T03:12:34.275Z,99.99
2022-08-26T03:13:31.605Z,99.99
2022-08-26T03:14:33.817Z,99.99
2022-08-26T03:15:32.503Z,99.99
2022-08-26T03:16:34.240Z,99.99
2022-08-26T03:17:35.849Z,99.99
2022-08-26T03:18:33.194Z,99.99
2022-08-26T03:19:35.372Z,99.99
2022-08-26T03:20:35.573Z,99.99
2022-08-26T03:21:35.726Z,99.99
2022-08-26T03:22:36.128Z,99.99
2022-08-26T03:23:34.410Z,99.99
2022-08-26T03:24:34.725Z,99.99
2022-08-26T03:25:35.028Z,99.99
2022-08-26T03:26:37.227Z,99.99
2022-08-26T03:27:36.681Z,99.99
2022-08-26T03:28:35.932Z,99.99
2022-08-26T03:29:36.159Z,99.99
2022-08-26T03:30:36.396Z,99.99
2022-08-26T03:31:38.646Z,99.99
2022-08-26T03:32:38.007Z,99.99
2022-08-26T03:33:37.386Z,99.99
2022-08-26T03:34:39.523Z,99.99
2022-08-26T03:35:37.922Z,99.99
2022-08-26T03:36:38.183Z,99.99
2022-08-26T03:37:41.403Z,99.99
2022-08-26T03:38:38.694Z,99.99
2022-08-26T03:39:38.921Z,99.99
2022-08-26T03:40:39.247Z,99.99
2022-08-26T03:41:41.434Z,99.99
2022-08-26T03:42:45.306Z,99.99
2022-08-26T03:43:41.853Z,99.99
2022-08-26T03:44:40.373Z,99.99
2022-08-26T03:45:40.765Z,99.99
2022-08-26T03:46:43.049Z,99.99
2022-08-26T03:47:45.125Z,99.99
2022-08-26T03:48:41.461Z,99.99
2022-08-26T03:49:43.786Z,99.99
2022-08-26T03:50:42.066Z,99.99
2022-08-26T03:51:44.275Z,99.99
2022-08-26T03:52:46.553Z,99.99
2022-08-26T03:53:44.762Z,99.99
2022-08-26T03:54:43.484Z,99.99
2022-08-26T03:55:43.531Z,99.99
2022-08-26T03:56:46.554Z,99.99
2022-08-26T03:57:45.689Z,99.99
2022-08-26T03:58:44.462Z,99.99
2022-08-26T03:59:46.645Z,99.99
2022-08-26T04:00:45.036Z,99.99
2022-08-26T04:01:45.337Z,99.99
2022-08-26T04:02:49.092Z,99.99
2022-08-26T04:03:45.751Z,99.99
2022-08-26T04:04:46.079Z,99.99
2022-08-26T04:05:46.433Z,99.99
2022-08-26T04:06:48.602Z,99.99
2022-08-26T04:07:48.584Z,99.99
2022-08-26T04:08:47.241Z,99.99
2022-08-26T04:09:47.460Z,99.99
2022-08-26T04:10:47.817Z,99.99
2022-08-26T04:11:51.451Z,99.99
2022-08-26T04:12:52.264Z,99.99
2022-08-26T04:13:48.708Z,99.99
2022-08-26T04:14:49.019Z,99.99
2022-08-26T04:15:49.288Z,99.99
2022-08-26T04:16:51.449Z,99.99
2022-08-26T04:17:51.844Z,99.99
2022-08-26T04:18:50.147Z,99.99
2022-08-26T04:19:52.342Z,99.99
2022-08-26T04:20:50.665Z,99.99
2022-08-26T04:21:52.851Z,99.99
2022-08-26T04:22:54.057Z,99.99
2022-08-26T04:23:53.263Z,99.99
2022-08-26T04:24:51.839Z,99.99
2022-08-26T04:25:51.893Z,99.99
2022-08-26T04:26:54.076Z,99.99
2022-08-26T04:27:54.246Z,99.99
2022-08-26T04:28:52.651Z,99.99
2022-08-26T04:29:55.327Z,99.99
2022-08-26T04:30:54.217Z,99.99
2022-08-26T04:31:57.487Z,99.99
2022-08-26T04:32:55.710Z,99.99
2022-08-26T04:33:55.900Z,99.99
2022-08-26T04:34:55.587Z,99.99
2022-08-26T04:35:54.917Z,99.99
2022-08-26T04:36:55.144Z,99.99
2022-08-26T04:37:57.309Z,99.99
2022-08-26T04:38:57.491Z,99.99
2022-08-26T04:39:57.698Z,99.99
2022-08-26T04:40:56.217Z,99.99
2022-08-26T04:41:58.447Z,99.99
2022-08-26T04:42:56.729Z,99.99
2022-08-26T04:43:58.916Z,99.99
2022-08-26T04:44:58.216Z,99.99
2022-08-26T04:45:59.157Z,99.99
2022-08-26T04:46:58.829Z,99.99
2022-08-26T04:47:59.205Z,99.99
2022-08-26T04:49:00.425Z,99.99
2022-08-26T04:49:58.859Z,99.99
2022-08-26T04:50:59.101Z,99.99
2022-08-26T04:52:02.011Z,99.99
2022-08-26T04:53:02.038Z,99.99
2022-08-26T04:54:01.647Z,99.99
2022-08-26T04:55:00.162Z,99.99
2022-08-26T04:56:00.405Z,99.99
2022-08-26T04:57:02.596Z,99.99
2022-08-26T04:58:02.784Z,99.99
2022-08-26T04:59:01.152Z,99.99
2022-08-26T05:00:03.323Z,99.99
2022-08-26T05:01:01.634Z,99.99
2022-08-26T05:02:01.937Z,99.99
2022-08-26T05:03:02.191Z,99.99
2022-08-26T05:04:05.043Z,99.99
2022-08-26T05:05:02.671Z,99.99
2022-08-26T05:06:04.861Z,99.99
2022-08-26T05:07:07.004Z,99.99
2022-08-26T05:08:05.225Z,99.99
2022-08-26T05:09:04.619Z,99.99
2022-08-26T05:10:08.814Z,99.99
2022-08-26T05:11:04.374Z,99.99
2022-08-26T05:12:04.679Z,99.99
2022-08-26T05:13:10.692Z,99.99
2022-08-26T05:14:07.200Z,99.99
2022-08-26T05:15:07.447Z,99.99
2022-08-26T05:16:07.693Z,99.99
2022-08-26T05:17:07.783Z,99.72
2022-08-26T05:18:06.258Z,99.48
2022-08-26T05:19:07.502Z,98.77
2022-08-26T05:20:08.841Z,97.92
2022-08-26T05:21:09.033Z,98.02
2022-08-26T05:22:09.228Z,97.62
2022-08-26T05:23:09.589Z,96.92
2022-08-26T05:24:12.099Z,97.02
2022-08-26T05:25:10.340Z,97.12
2022-08-26T05:26:10.493Z,97.12
2022-08-26T05:27:11.740Z,97.08
2022-08-26T05:28:10.208Z,96.58
2022-08-26T05:29:09.513Z,95.97
2022-08-26T05:30:11.715Z,95.87
2022-08-26T05:31:10.063Z,95.62
2022-08-26T05:32:11.250Z,95.62
2022-08-26T05:33:13.573Z,95.12
2022-08-26T05:34:10.887Z,95.12
2022-08-26T05:35:13.148Z,94.93
2022-08-26T05:36:12.257Z,94.93
2022-08-26T05:37:11.701Z,94.58
2022-08-26T05:38:15.912Z,94.38
2022-08-26T05:39:12.237Z,94.53
2022-08-26T05:40:12.627Z,94.82
2022-08-26T05:41:14.776Z,94.88
2022-08-26T05:42:13.130Z,94.28
2022-08-26T05:43:16.453Z,94.58
2022-08-26T05:44:14.034Z,94.38
2022-08-26T05:45:15.849Z,94.82
2022-08-26T05:46:16.064Z,94.98
2022-08-26T05:47:14.515Z,94.23
2022-08-26T05:48:16.147Z,93.49
2022-08-26T05:49:16.603Z,92.35
2022-08-26T05:50:15.274Z,91.10
2022-08-26T05:51:17.454Z,90.66
2022-08-26T05:52:15.752Z,89.76
2022-08-26T05:53:19.075Z,89.16
2022-08-26T05:54:22.121Z,90.61
2022-08-26T05:55:17.516Z,90.61
2022-08-26T05:56:18.704Z,91.15
2022-08-26T05:57:17.153Z,91.55
2022-08-26T05:58:20.388Z,90.80
2022-08-26T05:59:24.086Z,90.80
2022-08-26T06:00:18.965Z,91.10
2022-08-26T06:01:20.269Z,91.25
2022-08-26T06:02:18.535Z,92.19
2022-08-26T06:03:21.762Z,92.29
2022-08-26T06:04:20.021Z,92.74
2022-08-26T06:05:21.354Z,93.63
2022-08-26T06:06:27.398Z,93.84
2022-08-26T06:07:21.147Z,94.04
2022-08-26T06:08:24.292Z,94.13
2022-08-26T06:09:20.740Z,93.74
2022-08-26T06:10:32.039Z,93.49
2022-08-26T06:11:22.235Z,93.15
2022-08-26T06:12:21.548Z,91.95
2022-08-26T06:13:24.841Z,91.64
2022-08-26T06:14:23.942Z,91.50
2022-08-26T06:15:22.250Z,91.55
2022-08-26T06:16:24.508Z,91.60
2022-08-26T06:17:22.777Z,91.64
2022-08-26T06:18:26.934Z,91.85
2022-08-26T06:19:25.141Z,91.55
2022-08-26T06:20:24.599Z,91.60
2022-08-26T06:21:25.782Z,91.20
2022-08-26T06:22:24.105Z,90.80
2022-08-26T06:23:25.151Z,91.00
2022-08-26T06:24:27.274Z,91.40
2022-08-26T06:25:24.889Z,91.00
2022-08-26T06:26:25.136Z,91.20
2022-08-26T06:27:30.651Z,91.16
2022-08-26T06:28:29.977Z,90.96
2022-08-26T06:29:27.702Z,90.46
2022-08-26T06:30:26.256Z,90.36
2022-08-26T06:31:26.646Z,91.06
2022-08-26T06:32:28.780Z,90.22
2022-08-26T06:33:29.032Z,89.92
2022-08-26T06:34:30.981Z,90.22
2022-08-26T06:35:31.390Z,90.02
2022-08-26T06:36:28.097Z,90.22
2022-08-26T06:37:29.202Z,90.02
2022-08-26T06:38:29.621Z,89.82
2022-08-26T06:39:31.404Z,89.18
2022-08-26T06:40:30.746Z,88.98
2022-08-26T06:41:30.339Z,89.92
2022-08-26T06:42:29.774Z,89.18
2022-08-26T06:43:30.026Z,89.32
2022-08-26T06:44:32.678Z,88.78
2022-08-26T06:45:31.990Z,89.18
2022-08-26T06:46:30.840Z,88.24
2022-08-26T06:47:31.060Z,88.43
2022-08-26T06:48:31.311Z,88.13
2022-08-26T06:49:34.946Z,87.55
2022-08-26T06:50:34.774Z,85.42
2022-08-26T06:51:32.970Z,85.46
2022-08-26T06:52:33.384Z,87.00
2022-08-26T06:53:33.547Z,87.00
2022-08-26T06:54:32.913Z,85.76
2022-08-26T06:55:37.175Z,85.86
2022-08-26T06:56:35.457Z,85.57
2022-08-26T06:57:34.862Z,85.96
2022-08-26T06:58:34.850Z,87.10
2022-08-26T06:59:36.231Z,85.62
2022-08-26T07:00:37.482Z,84.78
2022-08-26T07:01:36.730Z,85.18
2022-08-26T07:02:35.120Z,83.75
2022-08-26T07:03:39.913Z,83.85
2022-08-26T07:04:38.930Z,83.25
2022-08-26T07:05:36.738Z,84.29
2022-08-26T07:06:37.157Z,83.75
2022-08-26T07:07:37.316Z,84.29
2022-08-26T07:08:37.474Z,84.29
2022-08-26T07:09:40.839Z,83.65
2022-08-26T07:10:38.315Z,83.89
2022-08-26T07:11:37.620Z,84.88
2022-08-26T07:12:39.821Z,84.29
2022-08-26T07:13:38.200Z,84.09
2022-08-26T07:14:38.456Z,84.15
2022-08-26T07:15:39.642Z,83.91
2022-08-26T07:16:38.997Z,82.08
2022-08-26T07:17:40.178Z,80.94
2022-08-26T07:18:41.371Z,81.38
2022-08-26T07:19:39.902Z,81.38
2022-08-26T07:20:44.074Z,82.18
2022-08-26T07:21:42.299Z,81.24
2022-08-26T07:22:42.557Z,80.31
2022-08-26T07:23:42.652Z,81.01
2022-08-26T07:24:43.139Z,79.96
2022-08-26T07:25:42.510Z,81.74
2022-08-26T07:26:42.933Z,80.94
2022-08-26T07:27:42.926Z,81.15
2022-08-26T07:28:42.468Z,80.11
2022-08-26T07:29:43.653Z,80.31
2022-08-26T07:30:46.899Z,79.08
2022-08-26T07:31:43.230Z,79.44
2022-08-26T07:32:45.376Z,77.86
2022-08-26T07:33:45.558Z,78.45
2022-08-26T07:34:45.726Z,77.76
2022-08-26T07:35:47.177Z,77.82
2022-08-26T07:36:44.640Z,77.34
2022-08-26T07:37:46.829Z,76.26
2022-08-26T07:38:47.028Z,76.52
2022-08-26T07:39:45.439Z,75.46
2022-08-26T07:40:48.743Z,75.33
2022-08-26T07:41:45.990Z,75.60
2022-08-26T07:42:48.224Z,76.82
2022-08-26T07:43:46.667Z,77.12
2022-08-26T07:44:46.941Z,77.12
2022-08-26T07:45:51.162Z,77.22
2022-08-26T07:46:52.397Z,77.09
2022-08-26T07:47:48.742Z,77.03
2022-08-26T07:48:48.071Z,77.46
2022-08-26T07:49:52.712Z,77.62
2022-08-26T07:50:50.856Z,76.39
2022-08-26T07:51:50.631Z,76.82
2022-08-26T07:52:49.193Z,76.99
2022-08-26T07:53:52.408Z,76.73
2022-08-26T07:54:49.662Z,76.82
2022-08-26T07:55:53.903Z,78.16
2022-08-26T07:56:52.124Z,77.52
2022-08-26T07:57:50.539Z,77.52
2022-08-26T07:58:51.355Z,77.32
2022-08-26T07:59:51.025Z,77.46
2022-08-26T08:00:55.209Z,78.02
2022-08-26T08:01:53.485Z,76.99
2022-08-26T08:02:51.791Z,76.63
2022-08-26T08:03:52.083Z,76.89
2022-08-26T08:04:54.271Z,75.90
2022-08-26T08:05:55.566Z,76.49
2022-08-26T08:06:52.795Z,75.67
2022-08-26T08:08:26.648Z,76.29
2022-08-26T08:08:54.329Z,76.89
2022-08-26T08:09:55.507Z,76.56
2022-08-26T08:10:56.962Z,75.39
2022-08-26T08:11:54.168Z,73.47
2022-08-26T08:12:56.389Z,73.58
2022-08-26T08:13:56.311Z,73.94
2022-08-26T08:14:54.927Z,71.39
2022-08-26T08:15:59.126Z,71.26
2022-08-26T08:16:55.538Z,69.98
2022-08-26T08:18:00.209Z,70.37
2022-08-26T08:18:56.020Z,69.38
2022-08-26T08:19:56.262Z,71.62
2022-08-26T08:21:21.177Z,72.12
2022-08-26T08:21:57.839Z,72.85
2022-08-26T08:22:59.035Z,71.96
2022-08-26T08:23:57.362Z,71.92
2022-08-26T08:24:57.606Z,72.12
2022-08-26T08:26:01.783Z,70.84
2022-08-26T08:26:58.245Z,71.23
2022-08-26T08:28:00.434Z,70.61
2022-08-26T08:29:00.626Z,70.51
2022-08-26T08:29:59.054Z,69.29
2022-08-26T08:30:59.374Z,71.00
2022-08-26T08:32:00.009Z,69.98
2022-08-26T08:32:59.966Z,70.64
2022-08-26T08:34:02.156Z,71.23
2022-08-26T08:35:00.485Z,72.02
2022-08-26T08:36:00.737Z,70.94
2022-08-26T08:37:00.990Z,71.96
2022-08-26T08:38:01.371Z,71.23
2022-08-26T08:39:01.565Z,71.83
2022-08-26T08:40:03.831Z,70.74
2022-08-26T08:41:03.451Z,71.20
2022-08-26T08:42:02.419Z,69.49
2022-08-26T08:43:02.733Z,70.31
2022-08-26T08:44:02.986Z,70.70
2022-08-26T08:45:05.167Z,70.47
2022-08-26T08:46:03.545Z,70.01
2022-08-26T08:47:05.671Z,68.40
2022-08-26T08:48:04.002Z,68.40
2022-08-26T08:49:04.248Z,68.93
2022-08-26T08:50:04.495Z,68.33
2022-08-26T08:51:06.650Z,69.12
2022-08-26T08:52:06.841Z,68.53
2022-08-26T08:53:08.868Z,69.42
2022-08-26T08:54:05.594Z,68.43
2022-08-26T08:55:11.027Z,68.96
2022-08-26T08:56:08.634Z,70.44
2022-08-26T08:57:08.369Z,70.84
2022-08-26T08:58:08.107Z,71.23
2022-08-26T08:59:08.871Z,71.06
2022-08-26T09:00:08.044Z,70.44
2022-08-26T09:01:09.762Z,69.62
2022-08-26T09:02:08.649Z,68.76
2022-08-26T09:03:09.027Z,66.93
2022-08-26T09:04:09.447Z,65.94
2022-08-26T09:05:09.607Z,66.43
2022-08-26T09:06:10.966Z,66.86
2022-08-26T09:07:11.139Z,67.35
2022-08-26T09:08:11.242Z,66.27
2022-08-26T09:09:09.765Z,68.50
2022-08-26T09:10:10.022Z,68.70
2022-08-26T09:11:12.201Z,68.53
2022-08-26T09:12:10.516Z,67.51
2022-08-26T09:13:13.823Z,69.85
2022-08-26T09:14:11.047Z,69.48
2022-08-26T09:15:11.362Z,68.20
2022-08-26T09:16:13.487Z,69.42
2022-08-26T09:17:11.945Z,68.66
2022-08-26T09:18:12.179Z,68.86
2022-08-26T09:19:14.366Z,67.97
2022-08-26T09:20:13.542Z,67.32
2022-08-26T09:21:14.899Z,66.24
2022-08-26T09:22:15.138Z,67.08
2022-08-26T09:23:13.555Z,67.08
2022-08-26T09:24:14.831Z,68.04
2022-08-26T09:25:14.850Z,67.51
2022-08-26T09:26:16.286Z,66.82
2022-08-26T09:27:16.424Z,65.58
2022-08-26T09:28:15.845Z,64.79
2022-08-26T09:29:16.088Z,66.20
2022-08-26T09:30:16.971Z,66.24
2022-08-26T09:31:17.698Z,67.38
2022-08-26T09:32:19.314Z,65.28
2022-08-26T09:33:16.201Z,65.22
2022-08-26T09:34:18.333Z,67.48
2022-08-26T09:35:17.731Z,68.46
2022-08-26T09:36:17.059Z,68.79
2022-08-26T09:37:17.309Z,69.91
2022-08-26T09:38:19.529Z,70.34
2022-08-26T09:39:18.759Z,71.16
2022-08-26T09:40:21.123Z,71.16
2022-08-26T09:41:20.141Z,70.77
2022-08-26T09:42:20.830Z,70.54
2022-08-26T09:43:22.221Z,69.42
2022-08-26T09:44:19.467Z,68.60
2022-08-26T09:45:23.718Z,67.55
2022-08-26T09:46:20.145Z,67.15
2022-08-26T09:47:22.261Z,68.20
2022-08-26T09:48:20.639Z,65.88
2022-08-26T09:49:20.877Z,65.68
2022-08-26T09:50:22.668Z,64.20
2022-08-26T09:51:22.472Z,66.63
2022-08-26T09:52:23.733Z,67.05
2022-08-26T09:53:28.539Z,64.73
2022-08-26T09:54:23.303Z,63.29
2022-08-26T09:55:24.520Z,61.89
2022-08-26T09:56:22.897Z,62.73
2022-08-26T09:57:25.045Z,62.87
2022-08-26T09:58:23.364Z,64.56
2022-08-26T09:59:25.526Z,64.30
2022-08-26T10:00:24.801Z,64.92
2022-08-26T10:01:24.331Z,65.45
2022-08-26T10:02:26.438Z,65.74
2022-08-26T10:03:26.613Z,65.15
2022-08-26T10:04:25.282Z,65.22
2022-08-26T10:05:26.373Z,65.28
2022-08-26T10:06:25.689Z,66.27
2022-08-26T10:07:27.910Z,66.66
2022-08-26T10:08:28.122Z,66.46
2022-08-26T10:09:26.554Z,65.41
2022-08-26T10:10:27.682Z,65.84
2022-08-26T10:11:27.041Z,62.63
2022-08-26T10:12:30.691Z,62.90
2022-08-26T10:13:29.574Z,62.05
2022-08-26T10:14:29.606Z,63.75
2022-08-26T10:15:28.993Z,63.81
2022-08-26T10:16:30.402Z,64.76
2022-08-26T10:17:30.864Z,64.73
2022-08-26T10:18:33.766Z,64.11
2022-08-26T10:19:56.038Z,62.40
2022-08-26T10:20:31.333Z,61.49
2022-08-26T10:21:31.679Z,62.21
2022-08-26T10:22:29.999Z,60.42
2022-08-26T10:23:30.285Z,60.91
2022-08-26T10:24:32.437Z,60.94
2022-08-26T10:25:31.619Z,63.42
2022-08-26T10:26:32.988Z,65.35
2022-08-26T10:27:33.167Z,65.55
2022-08-26T10:28:33.356Z,64.07
2022-08-26T10:29:32.772Z,64.17
2022-08-26T10:30:33.192Z,65.28
2022-08-26T10:31:40.100Z,65.70
2022-08-26T10:32:35.698Z,67.84
2022-08-26T10:33:35.894Z,65.48
2022-08-26T10:34:34.338Z,64.56
2022-08-26T10:35:33.650Z,62.08
2022-08-26T10:36:39.340Z,64.36
2022-08-26T10:37:35.141Z,66.82
2022-08-26T10:38:36.330Z,68.24
2022-08-26T10:39:35.502Z,68.04
2022-08-26T10:40:37.021Z,68.63
2022-08-26T10:41:35.305Z,69.85
2022-08-26T10:42:37.774Z,70.67
2022-08-26T10:43:37.711Z,71.00
2022-08-26T10:44:39.013Z,70.44
2022-08-26T10:45:36.359Z,68.93
2022-08-26T10:46:36.561Z,68.63
2022-08-26T10:47:36.845Z,68.04
2022-08-26T10:48:37.099Z,68.27
2022-08-26T10:49:41.265Z,69.52
2022-08-26T10:50:37.619Z,66.03
2022-08-26T10:51:37.861Z,66.63
2022-08-26T10:52:38.115Z,65.84
2022-08-26T10:53:44.358Z,64.59
2022-08-26T10:54:39.599Z,64.23
2022-08-26T10:55:38.893Z,63.54
2022-08-26T10:56:39.145Z,63.09
2022-08-26T10:57:40.327Z,64.11
2022-08-26T10:58:39.668Z,64.07
2022-08-26T10:59:42.948Z,65.84
2022-08-26T11:00:40.202Z,65.74
2022-08-26T11:01:41.540Z,64.83
2022-08-26T11:02:41.634Z,63.61
2022-08-26T11:03:42.115Z,64.11
2022-08-26T11:04:48.488Z,64.86
2022-08-26T11:05:41.705Z,62.73
2022-08-26T11:06:41.990Z,62.21
2022-08-26T11:07:42.198Z,62.82
2022-08-26T11:08:42.452Z,61.71
2022-08-26T11:09:46.605Z,62.14
2022-08-26T11:10:44.860Z,63.45
2022-08-26T11:11:43.171Z,63.12
2022-08-26T11:12:49.390Z,62.93
2022-08-26T11:13:44.683Z,62.66
2022-08-26T11:14:58.548Z,62.27
2022-08-26T11:15:46.018Z,62.43
2022-08-26T11:16:45.516Z,62.96
2022-08-26T11:17:45.582Z,62.53
2022-08-26T11:18:46.932Z,62.73
2022-08-26T11:20:00.283Z,62.14
2022-08-26T11:20:47.220Z,61.52
2022-08-26T11:21:47.682Z,62.05
2022-08-26T11:22:47.902Z,60.05
2022-08-26T11:23:50.502Z,60.74
2022-08-26T11:24:48.470Z,61.43
2022-08-26T11:25:47.875Z,62.27
2022-08-26T11:26:56.222Z,64.76
2022-08-26T11:27:48.568Z,67.65
2022-08-26T11:28:49.767Z,69.68
2022-08-26T11:29:48.206Z,70.90
2022-08-26T11:30:48.459Z,71.03
2022-08-26T11:31:51.736Z,71.76
2022-08-26T11:32:51.930Z,71.96
2022-08-26T11:33:49.267Z,72.55
2022-08-26T11:34:51.448Z,72.95
2022-08-26T11:35:50.768Z,72.98
2022-08-26T11:36:50.914Z,73.18
2022-08-26T11:37:51.332Z,73.08
2022-08-26T11:38:54.033Z,71.80
2022-08-26T11:39:55.560Z,71.60
2022-08-26T11:40:52.952Z,72.13
2022-08-26T11:41:53.625Z,72.72
2022-08-26T11:42:51.978Z,73.55
2022-08-26T11:43:53.058Z,73.35
2022-08-26T11:44:55.550Z,73.51
2022-08-26T11:45:54.609Z,72.82
2022-08-26T11:46:54.820Z,72.82
2022-08-26T11:47:54.980Z,72.42
2022-08-26T11:48:56.268Z,72.86
2022-08-26T11:49:55.478Z,72.62
2022-08-26T11:50:55.165Z,72.62
2022-08-26T11:51:56.385Z,73.02
2022-08-26T11:52:56.586Z,72.72
2022-08-26T11:53:57.988Z,73.94
2022-08-26T11:54:57.550Z,75.63
2022-08-26T11:55:55.724Z,75.82
2022-08-26T11:56:57.919Z,77.15
2022-08-26T11:57:56.358Z,78.63
2022-08-26T11:58:57.979Z,78.67
2022-08-26T11:59:58.678Z,78.87
2022-08-26T12:00:57.146Z,78.38
2022-08-26T12:01:59.310Z,78.87
2022-08-26T12:02:57.631Z,80.06
2022-08-26T12:04:01.887Z,79.66
2022-08-26T12:05:00.056Z,79.01
2022-08-26T12:05:58.448Z,79.27
2022-08-26T12:07:00.646Z,79.27
2022-08-26T12:07:58.959Z,80.46
2022-08-26T12:09:03.143Z,78.57
2022-08-26T12:10:02.099Z,80.69
2022-08-26T12:11:01.551Z,81.68
2022-08-26T12:12:00.041Z,82.67
2022-08-26T12:13:02.279Z,83.41
2022-08-26T12:14:01.441Z,84.94
2022-08-26T12:15:04.801Z,85.73
2022-08-26T12:16:01.234Z,85.28
2022-08-26T12:17:03.334Z,85.42
2022-08-26T12:18:01.678Z,85.71
2022-08-26T12:19:01.914Z,86.21
2022-08-26T12:20:03.182Z,86.01
2022-08-26T12:21:05.900Z,85.71
2022-08-26T12:22:02.756Z,85.22
2022-08-26T12:23:03.032Z,85.61
2022-08-26T12:24:03.276Z,82.84
2022-08-26T12:25:04.490Z,82.93
2022-08-26T12:26:05.759Z,81.64
2022-08-26T12:27:04.138Z,81.24
2022-08-26T12:28:06.378Z,81.45
2022-08-26T12:29:12.864Z,81.84
2022-08-26T12:30:08.871Z,81.64
2022-08-26T12:31:05.182Z,81.05
2022-08-26T12:32:07.409Z,81.29
2022-08-26T12:33:22.506Z,82.87
2022-08-26T12:34:17.420Z,82.28
2022-08-26T12:35:08.153Z,82.57
2022-08-26T12:36:08.510Z,83.07
2022-08-26T12:37:08.692Z,82.12
2022-08-26T12:38:07.427Z,82.42
2022-08-26T12:39:07.463Z,83.11
2022-08-26T12:40:10.855Z,81.66
2022-08-26T12:41:07.942Z,81.80
2022-08-26T12:42:08.643Z,82.50
2022-08-26T12:43:10.319Z,80.68
2022-08-26T12:44:08.763Z,82.07
2022-08-26T12:45:12.035Z,82.18
2022-08-26T12:46:09.243Z,81.77
2022-08-26T12:47:11.433Z,81.22
2022-08-26T12:48:09.890Z,81.48
2022-08-26T12:49:09.962Z,81.38
2022-08-26T12:50:13.648Z,82.07
2022-08-26T12:51:10.471Z,83.23
2022-08-26T12:52:12.656Z,82.73
2022-08-26T12:53:10.971Z,83.00
2022-08-26T12:54:11.214Z,84.15
2022-08-26T12:55:12.363Z,84.94
2022-08-26T12:56:13.224Z,86.00