createdAt,value
2022-10-04T00:01:51.296Z,6.03
2022-10-04T00:04:26.219Z,8.80
2022-10-04T00:06:58.451Z,4.70
2022-10-04T00:09:29.680Z,4.70
2022-10-04T00:11:59.582Z,6.05
2022-10-04T00:14:33.079Z,6.20
2022-10-04T00:17:02.765Z,5.38
2022-10-04T00:19:46.732Z,6.20
2022-10-04T00:22:18.857Z,4.38
2022-10-04T00:25:05.069Z,5.47
2022-10-04T00:27:34.904Z,6.32
2022-10-04T00:30:04.879Z,10.75
2022-10-04T00:32:43.552Z,7.22
2022-10-04T00:35:39.668Z,8.93
2022-10-04T00:38:09.448Z,9.55
2022-10-04T00:40:41.136Z,7.70
2022-10-04T00:43:19.315Z,6.30
2022-10-04T00:45:50.163Z,8.47
2022-10-04T00:48:36.223Z,8.23
2022-10-04T00:51:12.111Z,9.10
2022-10-04T00:53:43.952Z,5.75
2022-10-04T00:56:14.833Z,7.22
2022-10-04T00:59:03.634Z,6.05
2022-10-04T01:01:33.373Z,2.13
2022-10-04T01:04:04.117Z,1.80
2022-10-04T01:06:33.892Z,6.10
2022-10-04T01:09:06.285Z,2.38
2022-10-04T01:11:41.108Z,4.30
2022-10-04T01:14:12.926Z,2.53
2022-10-04T01:16:42.692Z,2.85
2022-10-04T01:19:27.940Z,3.65
2022-10-04T01:22:17.903Z,4.05
2022-10-04T01:24:47.690Z,5.25
2022-10-04T01:27:36.851Z,5.60
2022-10-04T01:30:09.242Z,5.82
2022-10-04T01:32:40.600Z,5.57
2022-10-04T01:35:11.495Z,6.47
2022-10-04T01:37:44.410Z,2.17
2022-10-04T01:40:14.236Z,3.85
2022-10-04T01:42:48.412Z,1.80
2022-10-04T01:45:18.387Z,6.43
2022-10-04T01:47:51.623Z,5.00
2022-10-04T01:50:47.443Z,3.22
2022-10-04T01:53:18.737Z,2.20
2022-10-04T01:55:50.297Z,3.22
2022-10-04T01:58:21.367Z,1.77
2022-10-04T02:00:56.175Z,3.10
2022-10-04T02:03:38.998Z,5.57
2022-10-04T02:06:08.931Z,1.95
2022-10-04T02:08:41.058Z,3.95
2022-10-04T02:11:11.247Z,2.20
2022-10-04T02:13:42.004Z,7.97
2022-10-04T02:16:12.303Z,1.75
2022-10-04T02:18:43.318Z,1.63
2022-10-04T02:21:13.038Z,2.38
2022-10-04T02:23:43.106Z,2.33
2022-10-04T02:26:13.838Z,2.33
2022-10-04T02:28:54.170Z,4.05
2022-10-04T02:31:45.889Z,1.83
2022-10-04T02:34:16.327Z,2.05
2022-10-04T02:36:46.385Z,8.50
2022-10-04T02:39:18.058Z,3.33
2022-10-04T02:42:07.932Z,2.20
2022-10-04T02:44:47.535Z,2.17
2022-10-04T02:47:19.593Z,3.33
2022-10-04T02:50:02.043Z,2.15
2022-10-04T02:52:40.438Z,2.25
2022-10-04T02:55:10.622Z,2.70
2022-10-04T02:57:41.530Z,1.80
2022-10-04T03:00:21.591Z,1.13
2022-10-04T03:03:21.050Z,0.80
2022-10-04T03:05:56.327Z,1.25
2022-10-04T03:08:27.094Z,2.30
2022-10-04T03:10:57.052Z,5.28
2022-10-04T03:13:27.194Z,2.60
2022-10-04T03:15:57.716Z,3.95
2022-10-04T03:18:27.926Z,3.00
2022-10-04T03:20:57.950Z,1.73
2022-10-04T03:23:27.787Z,5.47
2022-10-04T03:26:03.424Z,2.83
2022-10-04T03:28:33.359Z,4.03
2022-10-04T03:31:04.576Z,1.50
2022-10-04T03:33:34.422Z,5.07
2022-10-04T03:36:04.507Z,3.47
2022-10-04T03:38:35.239Z,2.05
2022-10-04T03:41:05.169Z,3.55
2022-10-04T03:43:36.045Z,3.65
2022-10-04T03:46:13.209Z,2.58
2022-10-04T03:48:44.428Z,3.03
2022-10-04T03:51:19.800Z,4.03
2022-10-04T03:53:57.011Z,2.22
2022-10-04T03:56:32.903Z,2.33
2022-10-04T03:59:02.765Z,3.97
2022-10-04T04:01:46.707Z,2.33
2022-10-04T04:04:21.349Z,4.85
2022-10-04T04:06:51.643Z,6.28
2022-10-04T04:09:45.640Z,4.05
2022-10-04T04:12:23.700Z,5.10
2022-10-04T04:14:54.001Z,3.00
2022-10-04T04:17:29.966Z,3.40
2022-10-04T04:20:07.501Z,3.17
2022-10-04T04:22:39.518Z,2.42
2022-10-04T04:25:10.846Z,1.98
2022-10-04T04:27:42.435Z,3.05
2022-10-04T04:30:15.466Z,5.18
2022-10-04T04:32:48.438Z,2.95
2022-10-04T04:35:47.695Z,6.07
2022-10-04T04:38:17.701Z,4.47
2022-10-04T04:40:47.458Z,3.05
2022-10-04T04:43:21.466Z,1.55
2022-10-04T04:46:08.521Z,1.00
2022-10-04T04:48:41.415Z,3.38
2022-10-04T04:51:15.970Z,1.48
2022-10-04T04:53:45.734Z,1.77
2022-10-04T04:56:18.114Z,1.35
2022-10-04T04:58:48.535Z,2.83
2022-10-04T05:01:28.784Z,4.70
2022-10-04T05:04:09.020Z,2.33
2022-10-04T05:06:39.572Z,2.88
2022-10-04T05:09:09.509Z,4.47
2022-10-04T05:11:40.188Z,4.22
2022-10-04T05:14:13.921Z,4.13
2022-10-04T05:16:43.984Z,2.40
2022-10-04T05:19:18.572Z,1.83
2022-10-04T05:21:48.835Z,3.47
2022-10-04T05:24:24.972Z,2.30
2022-10-04T05:26:55.817Z,1.48
2022-10-04T05:29:32.786Z,2.05
2022-10-04T05:32:12.464Z,1.40
2022-10-04T05:34:43.173Z,3.28
2022-10-04T05:37:26.996Z,1.67
2022-10-04T05:40:16.790Z,2.08
2022-10-04T05:42:47.747Z,2.40
2022-10-04T05:45:19.343Z,1.17
2022-10-04T05:47:55.882Z,2.53
2022-10-04T05:50:40.371Z,1.65
2022-10-04T05:53:29.980Z,8.80
2022-10-04T05:55:59.721Z,4.38
2022-10-04T05:58:36.120Z,4.88
2022-10-04T06:01:15.014Z,1.15
2022-10-04T06:03:51.338Z,3.53
2022-10-04T06:06:33.530Z,1.65
2022-10-04T06:09:21.801Z,4.07
2022-10-04T06:11:58.347Z,2.33
2022-10-04T06:14:28.930Z,1.63
2022-10-04T06:16:58.901Z,0.77
2022-10-04T06:19:31.776Z,1.80
2022-10-04T06:22:15.460Z,2.95
2022-10-04T06:24:46.769Z,2.97
2022-10-04T06:27:24.983Z,1.70
2022-10-04T06:30:01.849Z,2.35
2022-10-04T06:32:49.828Z,3.00
2022-10-04T06:35:40.123Z,1.83
2022-10-04T06:38:24.952Z,1.65
2022-10-04T06:41:00.998Z,2.47
2022-10-04T06:43:33.857Z,2.80
2022-10-04T06:46:20.265Z,2.72
2022-10-04T06:48:57.931Z,3.55
2022-10-04T06:51:51.160Z,2.97
2022-10-04T06:54:34.106Z,4.05
2022-10-04T06:57:18.414Z,2.97
2022-10-04T06:59:48.112Z,1.48
2022-10-04T07:02:25.085Z,1.25
2022-10-04T07:05:14.777Z,0.88
2022-10-04T07:07:49.040Z,2.83
2022-10-04T07:10:33.429Z,1.35
2022-10-04T07:13:12.451Z,3.13
2022-10-04T07:20:40.391Z,1.33
2022-10-04T07:23:30.097Z,4.20
2022-10-04T07:26:19.743Z,2.65
2022-10-04T07:29:07.390Z,3.53
2022-10-04T07:31:39.658Z,2.90
2022-10-04T07:34:26.016Z,2.95
2022-10-04T07:36:59.677Z,1.60
2022-10-04T07:39:29.629Z,3.05
2022-10-04T07:42:18.012Z,0.65
2022-10-04T07:44:48.791Z,2.40
2022-10-04T07:47:22.630Z,1.60
2022-10-04T07:49:52.348Z,5.63
2022-10-04T07:52:41.955Z,1.17
2022-10-04T07:55:33.553Z,2.70
2022-10-04T07:58:12.268Z,4.25
2022-10-04T08:00:54.255Z,1.40
2022-10-04T08:03:34.471Z,2.38
2022-10-04T08:06:04.647Z,2.17
2022-10-04T08:08:49.963Z,3.50
2022-10-04T08:11:40.235Z,2.58
2022-10-04T08:14:13.324Z,4.32
2022-10-04T08:16:52.228Z,2.97
2022-10-04T08:19:40.177Z,2.65
2022-10-04T08:22:22.257Z,3.07
2022-10-04T08:24:57.795Z,2.42
2022-10-04T08:27:33.322Z,2.17
2022-10-04T08:30:09.307Z,3.45
2022-10-04T08:32:43.180Z,1.63
2022-10-04T08:35:30.743Z,3.17
2022-10-04T08:38:19.469Z,3.55
2022-10-04T08:41:08.586Z,3.25
2022-10-04T08:43:41.259Z,1.85
2022-10-04T08:46:23.046Z,2.42
2022-10-04T08:49:02.456Z,3.47
2022-10-04T08:51:35.167Z,3.38
2022-10-04T08:54:05.527Z,2.15
2022-10-04T08:56:51.155Z,2.92
2022-10-04T08:59:29.967Z,4.68
2022-10-04T09:02:11.742Z,2.30
2022-10-04T09:04:44.665Z,4.30
2022-10-04T09:07:23.466Z,1.15
2022-10-04T09:09:56.153Z,2.40
2022-10-04T09:12:29.709Z,3.63
2022-10-04T09:15:09.432Z,1.58
2022-10-04T09:17:42.202Z,3.78
2022-10-04T09:20:36.775Z,3.67
2022-10-04T09:23:11.726Z,3.28
2022-10-04T09:28:28.865Z,2.33
2022-10-04T09:31:08.076Z,5.75
2022-10-04T09:33:56.382Z,2.92
2022-10-04T09:36:44.703Z,5.50
2022-10-04T09:39:31.016Z,2.30
2022-10-04T09:42:00.945Z,2.90
2022-10-04T09:44:36.916Z,1.70
2022-10-04T09:47:25.701Z,3.65
2022-10-04T09:50:04.775Z,2.72
2022-10-04T09:57:48.219Z,6.53
2022-10-04T10:00:24.939Z,4.90
2022-10-04T10:03:04.328Z,5.35
2022-10-04T10:05:45.897Z,2.97
2022-10-04T10:08:18.795Z,4.30
2022-10-04T10:11:11.519Z,3.60
2022-10-04T10:13:53.511Z,7.68
2022-10-04T10:16:23.297Z,6.05
2022-10-04T10:19:03.490Z,6.05
2022-10-04T10:21:51.365Z,6.40
2022-10-04T10:24:58.236Z,5.78
2022-10-04T10:27:41.261Z,8.40
2022-10-04T10:30:32.670Z,5.93
2022-10-04T10:33:28.428Z,22.33
2022-10-04T10:36:17.564Z,6.32
2022-10-04T10:38:56.575Z,8.00
2022-10-04T10:41:37.474Z,8.73
2022-10-04T10:44:13.980Z,8.65
2022-10-04T10:46:47.445Z,16.88
2022-10-04T10:49:23.650Z,15.45
2022-10-04T10:52:12.310Z,14.82
2022-10-04T10:54:52.043Z,14.63
2022-10-04T10:57:24.577Z,20.08
2022-10-04T11:00:12.342Z,13.05
2022-10-04T11:02:50.511Z,16.83
2022-10-04T11:05:30.249Z,10.18
2022-10-04T11:08:21.503Z,14.88
2022-10-04T11:11:09.455Z,7.97
2022-10-04T11:13:57.564Z,11.57
2022-10-04T11:16:36.376Z,10.38
2022-10-04T11:19:09.336Z,12.55
2022-10-04T11:21:57.334Z,12.68
2022-10-04T11:24:46.688Z,9.25
2022-10-04T11:27:30.442Z,12.57
2022-10-04T11:30:06.372Z,13.55
2022-10-04T11:32:47.177Z,9.57
2022-10-04T11:35:17.082Z,9.00
2022-10-04T11:38:09.480Z,11.48
2022-10-04T11:40:49.519Z,10.23
2022-10-04T11:43:25.904Z,9.30
2022-10-04T11:46:11.433Z,12.95
2022-10-04T11:48:41.135Z,9.45
2022-10-04T11:51:13.811Z,11.38
2022-10-04T11:54:04.855Z,11.85
2022-10-04T11:56:37.982Z,13.30
2022-10-04T11:59:10.743Z,15.23
2022-10-04T12:01:49.963Z,15.30
2022-10-04T12:04:19.863Z,50.70
2022-10-04T12:06:55.645Z,20.00
2022-10-04T12:09:43.406Z,19.13
2022-10-04T12:12:40.594Z,13.45
2022-10-04T12:15:10.513Z,18.52
2022-10-04T12:17:53.953Z,11.48
2022-10-04T12:20:28.870Z,17.52
2022-10-04T12:23:01.748Z,17.25
2022-10-04T12:25:31.651Z,14.32
2022-10-04T12:28:06.675Z,8.93
2022-10-04T12:30:43.495Z,10.65
2022-10-04T12:33:15.312Z,18.30
2022-10-04T12:35:48.863Z,9.80
2022-10-04T12:38:26.277Z,10.25
2022-10-04T12:41:19.784Z,7.18
2022-10-04T12:44:04.816Z,14.85
2022-10-04T12:47:00.734Z,9.43
2022-10-04T12:50:02.947Z,10.60
2022-10-04T12:52:34.898Z,8.40
2022-10-04T12:55:23.039Z,7.65
2022-10-04T12:57:57.944Z,7.68
2022-10-04T13:00:28.805Z,13.82
2022-10-04T13:03:16.913Z,12.68
2022-10-04T13:05:50.136Z,11.82
2022-10-04T13:08:55.613Z,11.05
2022-10-04T13:11:27.995Z,9.98
2022-10-04T13:14:03.711Z,15.43
2022-10-04T13:19:42.255Z,11.52
2022-10-04T13:22:55.382Z,6.97
2022-10-04T13:25:50.851Z,7.22
2022-10-04T13:28:33.523Z,10.13
2022-10-04T13:31:06.969Z,6.15
2022-10-04T13:33:37.209Z,12.02
2022-10-04T13:36:09.315Z,11.65
2022-10-04T13:38:57.572Z,6.70
2022-10-04T13:41:33.852Z,8.00
2022-10-04T13:44:21.715Z,9.93
2022-10-04T13:46:54.437Z,6.88
2022-10-04T13:49:42.142Z,4.47
2022-10-04T13:52:30.193Z,7.25
2022-10-04T13:55:18.003Z,8.02
2022-10-04T13:58:01.013Z,6.47
2022-10-04T14:00:46.330Z,4.28
2022-10-04T14:03:42.362Z,7.57
2022-10-04T14:06:12.269Z,9.13
2022-10-04T14:09:14.887Z,10.50
2022-10-04T14:12:07.711Z,5.97
2022-10-04T14:14:45.256Z,9.98
2022-10-04T14:17:14.936Z,6.97
2022-10-04T14:19:44.681Z,6.60
2022-10-04T14:22:29.714Z,6.90
2022-10-04T14:25:08.382Z,4.88
2022-10-04T14:27:50.133Z,7.38
2022-10-04T14:30:28.355Z,5.70
2022-10-04T14:33:16.973Z,6.90
2022-10-04T14:36:02.046Z,4.28
2022-10-04T14:38:47.494Z,14.50
2022-10-04T14:41:35.849Z,12.30
2022-10-04T14:44:20.639Z,3.70
2022-10-04T14:46:51.163Z,7.82
2022-10-04T14:49:25.136Z,6.07
2022-10-04T14:51:58.634Z,10.25
2022-10-04T14:54:46.692Z,10.05
2022-10-04T14:57:16.397Z,6.75
2022-10-04T15:00:06.352Z,6.05
2022-10-04T15:02:35.968Z,4.75
2022-10-04T15:05:24.739Z,7.20
2022-10-04T15:07:55.282Z,6.43
2022-10-04T15:10:32.999Z,12.68
2022-10-04T15:13:11.099Z,11.65
2022-10-04T15:15:53.355Z,10.20
2022-10-04T15:18:32.568Z,7.93
2022-10-04T15:23:51.982Z,8.02
2022-10-04T15:26:21.637Z,6.97
2022-10-04T15:28:54.546Z,11.38
2022-10-04T15:31:30.791Z,8.18
2022-10-04T15:34:00.463Z,6.22
2022-10-04T15:36:39.528Z,26.10
2022-10-04T15:39:29.349Z,9.32
2022-10-04T15:42:17.538Z,10.77
2022-10-04T15:44:59.211Z,10.17
2022-10-04T15:47:44.372Z,6.63
2022-10-04T15:50:32.122Z,6.28
2022-10-04T15:53:19.897Z,7.93
2022-10-04T15:56:00.104Z,7.33
2022-10-04T15:58:52.755Z,6.63
2022-10-04T16:01:29.012Z,13.23
2022-10-04T16:04:16.957Z,5.28
2022-10-04T16:07:03.842Z,3.50
2022-10-04T16:09:33.445Z,4.50
2022-10-04T16:12:21.642Z,7.22
2022-10-04T16:15:01.608Z,7.53
2022-10-04T16:17:43.719Z,15.05
2022-10-04T16:20:31.247Z,10.02
2022-10-04T16:23:19.313Z,6.47
2022-10-04T16:25:49.691Z,7.43
2022-10-04T16:28:25.155Z,6.80
2022-10-04T16:31:16.581Z,11.80
2022-10-04T16:33:58.816Z,4.63
2022-10-04T16:36:29.364Z,10.20
2022-10-04T16:39:17.856Z,12.63
2022-10-04T16:42:17.194Z,11.20
2022-10-04T16:44:49.875Z,15.60
2022-10-04T16:47:25.481Z,15.20
2022-10-04T16:49:59.080Z,11.73
2022-10-04T16:52:52.932Z,19.70
2022-10-04T16:55:25.778Z,7.95
2022-10-04T16:58:13.687Z,12.07
2022-10-04T17:00:43.316Z,8.45
2022-10-04T17:03:15.967Z,11.55
2022-10-04T17:05:50.225Z,14.90
2022-10-04T17:08:19.966Z,9.98
2022-10-04T17:10:52.792Z,8.43
2022-10-04T17:13:25.639Z,5.80
2022-10-04T17:16:21.470Z,6.00
2022-10-04T17:18:53.485Z,7.80
2022-10-04T17:21:30.406Z,7.47
2022-10-04T17:24:12.369Z,6.13
2022-10-04T17:26:54.314Z,7.65
2022-10-04T17:29:43.920Z,6.22
2022-10-04T17:32:29.593Z,12.13
2022-10-04T17:35:08.108Z,6.70
2022-10-04T17:37:49.592Z,6.70
2022-10-04T17:40:30.581Z,6.65
2022-10-04T17:43:01.815Z,4.22
2022-10-04T17:45:50.067Z,4.93
2022-10-04T17:48:51.207Z,4.63
2022-10-04T17:52:14.646Z,8.05
2022-10-04T17:55:06.020Z,6.38
2022-10-04T17:57:39.077Z,8.40
2022-10-04T18:00:10.691Z,6.93
2022-10-04T18:02:40.801Z,5.78
2022-10-04T18:05:39.897Z,8.00
2022-10-04T18:10:42.890Z,5.85
2022-10-04T18:13:18.792Z,4.30
2022-10-04T18:15:54.677Z,8.05
2022-10-04T18:18:25.229Z,5.57
2022-10-04T18:21:06.658Z,6.38
2022-10-04T18:23:37.797Z,6.53
2022-10-04T18:26:13.882Z,7.28
2022-10-04T18:28:43.722Z,6.03
2022-10-04T18:31:16.607Z,7.32
2022-10-04T18:33:46.337Z,6.10
2022-10-04T18:36:25.910Z,9.60
2022-10-04T18:39:21.577Z,4.97
2022-10-04T18:41:58.279Z,10.07
2022-10-04T18:44:31.582Z,5.88
2022-10-04T18:47:04.650Z,7.35
2022-10-04T18:49:34.723Z,4.85
2022-10-04T18:52:14.661Z,4.43
2022-10-04T18:54:47.804Z,9.23
2022-10-04T18:57:29.980Z,7.13
2022-10-04T19:00:24.021Z,14.70
2022-10-04T19:02:55.329Z,5.57
2022-10-04T19:05:43.053Z,14.88
2022-10-04T19:08:31.281Z,3.67
2022-10-04T19:11:07.023Z,6.17
2022-10-04T19:13:49.342Z,3.80
2022-10-04T19:16:18.934Z,12.85
2022-10-04T19:18:59.377Z,4.10
2022-10-04T19:21:29.057Z,3.20
2022-10-04T19:24:07.846Z,3.72
2022-10-04T19:26:43.841Z,10.90
2022-10-04T19:29:26.063Z,7.65
2022-10-04T19:32:00.598Z,7.50
2022-10-04T19:34:30.180Z,7.10
2022-10-04T19:37:04.347Z,3.03
2022-10-04T19:39:40.092Z,10.50
2022-10-04T19:42:14.475Z,8.73
2022-10-04T19:45:02.799Z,3.05
2022-10-04T19:47:34.196Z,5.53
2022-10-04T19:50:18.497Z,3.92
2022-10-04T19:52:48.376Z,5.15
2022-10-04T19:55:29.041Z,8.38
2022-10-04T19:58:09.381Z,5.97
2022-10-04T20:00:39.076Z,3.25
2022-10-04T20:03:14.858Z,5.38
2022-10-04T20:05:54.662Z,4.90
2022-10-04T20:08:42.607Z,16.70
2022-10-04T20:11:20.514Z,7.13
2022-10-04T20:14:11.808Z,3.95
2022-10-04T20:16:51.461Z,7.68
2022-10-04T20:19:38.897Z,4.95
2022-10-04T20:22:14.180Z,8.07
2022-10-04T20:24:43.849Z,3.80
2022-10-04T20:27:29.760Z,7.57
2022-10-04T20:30:03.352Z,3.78
2022-10-04T20:32:38.524Z,5.15
2022-10-04T20:35:09.075Z,5.07
2022-10-04T20:37:49.073Z,3.20
2022-10-04T20:40:28.035Z,3.78
2022-10-04T20:43:15.999Z,5.43
2022-10-04T20:45:49.780Z,7.55
2022-10-04T20:48:25.711Z,15.93
2022-10-04T20:50:55.495Z,5.97
2022-10-04T20:53:25.532Z,28.08
2022-10-04T20:56:10.592Z,5.30
2022-10-04T20:58:43.093Z,5.50
2022-10-04T21:01:43.812Z,8.27
2022-10-04T21:04:17.079Z,6.63
2022-10-04T21:06:56.406Z,4.88
2022-10-04T21:09:26.491Z,4.45
2022-10-04T21:11:56.680Z,5.15
2022-10-04T21:14:27.190Z,9.27
2022-10-04T21:17:01.595Z,8.10
2022-10-04T21:19:37.033Z,3.47
2022-10-04T21:22:07.529Z,6.35
2022-10-04T21:24:46.538Z,7.53
2022-10-04T21:27:27.704Z,8.05
2022-10-04T21:29:58.218Z,6.50
2022-10-04T21:32:28.749Z,8.15
2022-10-04T21:34:58.438Z,10.05
2022-10-04T21:37:28.083Z,10.45
2022-10-04T21:39:57.747Z,11.10
2022-10-04T21:42:27.699Z,13.50
2022-10-04T21:44:57.310Z,12.85
2022-10-04T21:47:26.923Z,13.00
2022-10-04T21:49:56.632Z,10.98
2022-10-04T21:52:26.423Z,11.70
2022-10-04T21:54:56.312Z,11.10
2022-10-04T21:57:26.127Z,15.57
2022-10-04T21:59:55.724Z,21.27
2022-10-04T22:02:25.482Z,16.73
2022-10-04T22:04:55.189Z,8.65
2022-10-04T22:07:25.023Z,9.77
2022-10-04T22:09:54.649Z,11.45
2022-10-04T22:12:24.414Z,20.63
2022-10-04T22:14:54.007Z,16.83
2022-10-04T22:17:23.828Z,12.57
2022-10-04T22:19:54.679Z,14.25
2022-10-04T22:22:24.375Z,14.95
2022-10-04T22:24:54.018Z,10.60
2022-10-04T22:27:23.875Z,11.10
2022-10-04T22:29:53.531Z,9.85
2022-10-04T22:32:30.168Z,6.70
2022-10-04T22:35:03.878Z,12.20
2022-10-04T22:37:33.700Z,14.60
2022-10-04T22:40:03.367Z,10.45
2022-10-04T22:42:33.632Z,12.43
2022-10-04T22:45:07.387Z,14.95
2022-10-04T22:47:37.086Z,11.88
2022-10-04T22:50:08.833Z,7.75
2022-10-04T22:52:38.484Z,15.75
2022-10-04T22:55:08.635Z,12.43
2022-10-04T22:57:38.525Z,14.98
2022-10-04T23:00:08.421Z,17.15
2022-10-04T23:02:38.683Z,17.33
2022-10-04T23:05:18.537Z,17.40
2022-10-04T23:07:48.440Z,14.43
2022-10-04T23:10:19.172Z,10.50
2022-10-04T23:12:50.105Z,17.45
2022-10-04T23:15:21.036Z,9.00
2022-10-04T23:17:57.141Z,13.13
2022-10-04T23:20:26.766Z,9.75
2022-10-04T23:22:56.566Z,12.82
2022-10-04T23:25:27.880Z,13.77
2022-10-04T23:28:04.354Z,9.63
2022-10-04T23:30:34.249Z,10.82
2022-10-04T23:33:04.429Z,13.57
2022-10-04T23:35:34.451Z,9.85
2022-10-04T23:38:08.432Z,12.55
2022-10-04T23:40:38.385Z,11.65
2022-10-04T23:43:08.024Z,14.13
2022-10-04T23:45:43.261Z,13.15
2022-10-04T23:48:14.359Z,15.43
2022-10-04T23:50:45.020Z,16.73
2022-10-04T23:53:24.883Z,12.80
2022-10-04T23:55:54.511Z,9.73
2022-10-04T23:58:25.474Z,15.15
