createdAt,value
2019-04-24T00:00:29.282Z,89.60
2019-04-24T00:10:29.917Z,90.20
2019-04-24T00:15:37.551Z,91.00
2019-04-24T00:25:41.030Z,92.10
2019-04-24T00:30:55.485Z,93.60
2019-04-24T00:36:10.543Z,94.00
2019-04-24T00:41:05.149Z,94.60
2019-04-24T00:46:09.146Z,94.80
2019-04-24T00:51:16.475Z,95.20
2019-04-24T00:56:21.780Z,95.60
2019-04-24T01:01:42.350Z,96.20
2019-04-24T01:06:49.384Z,97.40
2019-04-24T01:11:39.480Z,98.40
2019-04-24T01:22:01.134Z,99.00
2019-04-24T01:26:51.294Z,99.90
2019-04-24T01:32:09.116Z,99.90
2019-04-24T01:37:31.364Z,99.90
2019-04-24T01:42:20.204Z,99.90
2019-04-24T01:47:26.553Z,99.90
2019-04-24T01:57:20.939Z,99.90
2019-04-24T02:02:27.086Z,99.90
2019-04-24T02:12:42.649Z,99.90
2019-04-24T02:17:36.630Z,99.90
2019-04-24T02:22:45.428Z,99.90
2019-04-24T02:27:34.390Z,99.90
2019-04-24T02:33:01.711Z,99.90
2019-04-24T02:48:19.240Z,99.90
2019-04-24T02:53:12.855Z,99.90
2019-04-24T03:03:34.706Z,99.90
2019-04-24T03:13:48.591Z,99.90
2019-04-24T03:23:46.037Z,99.90
2019-04-24T04:14:53.084Z,99.90
2019-04-24T04:19:46.554Z,99.90
2019-04-24T04:30:10.276Z,99.90
2019-04-24T04:35:08.198Z,99.90
2019-04-24T04:51:12.768Z,99.90
2019-04-24T05:11:46.657Z,99.90
2019-04-24T05:21:50.967Z,99.90
2019-04-24T05:31:46.587Z,99.90
2019-04-24T05:37:07.418Z,99.90
2019-04-24T05:42:29.826Z,99.90
2019-04-24T05:46:53.383Z,99.90
2019-04-24T05:57:42.187Z,99.90
2019-04-24T06:02:39.566Z,99.90
2019-04-24T06:12:51.924Z,99.90
2019-04-24T06:18:21.488Z,99.90
2019-04-24T06:23:57.931Z,99.90
2019-04-24T06:29:12.558Z,99.90
2019-04-24T06:33:39.919Z,99.90
2019-04-24T06:38:48.161Z,99.90
2019-04-24T06:43:45.337Z,99.90
2019-04-24T06:48:46.440Z,99.90
2019-04-24T06:54:06.782Z,99.90
2019-04-24T07:09:34.331Z,99.90
2019-04-24T07:15:07.283Z,99.90
2019-04-24T07:19:51.096Z,99.90
2019-04-24T07:35:32.983Z,99.90
2019-04-24T07:40:12.771Z,99.90
2019-04-24T07:45:25.543Z,99.90
2019-04-24T07:50:34.454Z,99.90
2019-04-24T07:55:40.035Z,99.90
2019-04-24T08:00:28.077Z,99.90
2019-04-24T08:05:25.327Z,99.90
2019-04-24T08:10:41.680Z,99.90
2019-04-24T08:15:37.846Z,99.90
2019-04-24T08:20:44.610Z,99.90
2019-04-24T08:25:42.004Z,99.90
2019-04-24T08:30:51.150Z,99.90
2019-04-24T08:35:57.906Z,99.90
2019-04-24T08:41:12.990Z,99.90
2019-04-24T08:46:41.617Z,99.90
2019-04-24T08:57:03.353Z,99.90
2019-04-24T09:02:05.016Z,99.90
2019-04-24T09:07:31.683Z,99.90
2019-04-24T09:17:26.871Z,99.90
2019-04-24T09:22:31.936Z,99.90
2019-04-24T09:27:48.851Z,99.90
2019-04-24T09:38:02.295Z,99.30
2019-04-24T09:48:27.742Z,96.20
2019-04-24T10:03:31.495Z,90.30
2019-04-24T10:13:35.197Z,84.40
2019-04-24T10:24:02.899Z,80.40
2019-04-24T10:34:33.332Z,75.50
2019-04-24T10:45:07.226Z,75.10
2019-04-24T10:50:25.759Z,73.20
2019-04-24T10:55:19.894Z,72.50
2019-04-24T11:00:17.012Z,72.70
2019-04-24T11:05:39.983Z,72.50
2019-04-24T11:10:47.521Z,72.60
2019-04-24T11:16:18.888Z,73.80
2019-04-24T11:26:45.930Z,70.30
2019-04-24T11:31:43.994Z,70.10
2019-04-24T11:36:56.358Z,68.00
2019-04-24T11:41:58.430Z,67.80
2019-04-24T11:47:49.096Z,66.40
2019-04-24T12:03:01.641Z,65.00
2019-04-24T12:08:39.858Z,65.70
2019-04-24T12:13:59.718Z,65.50
2019-04-24T12:24:06.052Z,64.30
2019-04-24T12:29:14.201Z,62.40
2019-04-24T12:34:11.697Z,63.10
2019-04-24T12:39:14.832Z,62.00
2019-04-24T12:44:25.575Z,61.60
2019-04-24T12:49:21.327Z,61.70
2019-04-24T12:59:41.004Z,59.70
2019-04-24T13:10:08.350Z,59.80
2019-04-24T13:15:11.538Z,59.60
2019-04-24T13:19:38.943Z,59.50
2019-04-24T13:25:20.838Z,59.40
2019-04-24T13:35:32.695Z,58.80
2019-04-24T13:40:47.298Z,57.60
2019-04-24T13:46:00.126Z,57.60
2019-04-24T13:55:43.283Z,56.30
2019-04-24T14:01:10.254Z,55.80
2019-04-24T14:06:06.193Z,55.60
2019-04-24T14:11:14.750Z,55.20
2019-04-24T14:16:06.358Z,54.60
2019-04-24T14:21:12.490Z,54.90
2019-04-24T14:26:17.666Z,53.70
2019-04-24T14:41:20.584Z,53.10
2019-04-24T14:51:24.363Z,51.20
2019-04-24T14:56:25.826Z,51.00
2019-04-24T15:01:29.350Z,51.30
2019-04-24T15:11:27.555Z,51.60
2019-04-24T15:21:56.956Z,50.10
2019-04-24T15:26:49.479Z,50.40
2019-04-24T15:31:55.789Z,50.50
2019-04-24T15:36:57.286Z,50.60
2019-04-24T15:41:56.794Z,49.40
2019-04-24T15:47:03.488Z,48.80
2019-04-24T15:51:32.554Z,48.50
2019-04-24T15:56:28.397Z,48.40
2019-04-24T16:02:02.544Z,48.90
2019-04-24T16:06:52.023Z,48.20
2019-04-24T16:11:51.647Z,47.80
2019-04-24T16:17:18.222Z,47.30
2019-04-24T16:27:29.191Z,48.40
2019-04-24T16:37:31.437Z,48.00
2019-04-24T16:43:11.646Z,48.00
2019-04-24T16:48:26.690Z,48.80
2019-04-24T16:53:05.171Z,48.50
2019-04-24T17:13:14.290Z,48.40
2019-04-24T17:18:15.385Z,48.50
2019-04-24T17:23:06.440Z,48.90
2019-04-24T17:28:15.776Z,49.30
2019-04-24T17:33:08.763Z,50.60
2019-04-24T17:37:46.199Z,51.30
2019-04-24T17:43:03.332Z,52.20
2019-04-24T17:48:15.530Z,52.40
2019-04-24T17:53:23.074Z,53.40
2019-04-24T17:57:51.678Z,53.80
2019-04-24T18:02:51.309Z,55.30
2019-04-24T18:07:51.494Z,56.50
2019-04-24T18:12:51.298Z,57.40
2019-04-24T18:17:52.181Z,58.50
2019-04-24T18:22:52.332Z,58.50
2019-04-24T18:27:52.430Z,59.00
2019-04-24T18:32:52.212Z,59.40
2019-04-24T18:37:52.993Z,59.80
2019-04-24T18:42:53.234Z,60.40
2019-04-24T18:47:53.346Z,61.10
2019-04-24T18:52:53.128Z,61.50
2019-04-24T18:57:52.784Z,62.10
2019-04-24T19:02:52.422Z,62.70
2019-04-24T19:07:52.288Z,63.40
2019-04-24T19:12:52.189Z,63.80
2019-04-24T19:17:54.979Z,64.20
2019-04-24T19:23:02.600Z,64.60
2019-04-24T19:27:54.309Z,65.40
2019-04-24T19:32:53.863Z,65.90
2019-04-24T19:37:53.487Z,65.90
2019-04-24T19:42:53.063Z,66.00
2019-04-24T19:47:52.628Z,67.10
2019-04-24T19:52:52.200Z,67.20
2019-04-24T19:57:52.482Z,67.60
2019-04-24T20:02:52.507Z,68.00
2019-04-24T20:07:52.323Z,68.80
2019-04-24T20:12:51.905Z,68.70
2019-04-24T20:17:53.428Z,68.90
2019-04-24T20:22:53.430Z,69.50
2019-04-24T20:27:53.235Z,69.40
2019-04-24T20:32:52.807Z,69.80
2019-04-24T20:37:52.396Z,70.30
2019-04-24T20:42:51.960Z,70.30
2019-04-24T20:47:51.537Z,71.30
2019-04-24T20:52:51.485Z,71.40
2019-04-24T20:57:51.907Z,71.80
2019-04-24T21:02:51.722Z,71.80
2019-04-24T21:08:10.322Z,72.50
2019-04-24T21:13:25.023Z,72.60
2019-04-24T21:18:24.607Z,73.10
2019-04-24T21:23:24.272Z,73.60
2019-04-24T21:28:25.507Z,73.70
2019-04-24T21:33:25.511Z,74.40
2019-04-24T21:38:26.865Z,74.90
2019-04-24T21:43:29.988Z,75.30
2019-04-24T21:48:27.997Z,75.70
2019-04-24T21:53:27.604Z,75.90
2019-04-24T21:58:27.187Z,77.10
2019-04-24T22:03:51.031Z,77.30
2019-04-24T22:08:51.359Z,77.90
2019-04-24T22:13:52.274Z,78.60
2019-04-24T22:18:51.959Z,79.40
2019-04-24T22:23:57.818Z,80.10
2019-04-24T22:28:57.467Z,80.60
2019-04-24T22:34:19.661Z,81.30
2019-04-24T22:39:27.633Z,81.90
2019-04-24T22:44:28.445Z,83.30
2019-04-24T22:49:28.890Z,83.90
2019-04-24T22:54:31.268Z,84.50
2019-04-24T22:59:29.939Z,85.30
2019-04-24T23:04:29.884Z,86.40
2019-04-24T23:09:37.673Z,87.40
2019-04-24T23:14:37.628Z,87.80
2019-04-24T23:19:39.498Z,90.00
2019-04-24T23:24:53.586Z,90.20
2019-04-24T23:29:49.299Z,90.60
2019-04-24T23:34:51.274Z,91.20
2019-04-24T23:39:50.998Z,91.90
2019-04-24T23:44:52.209Z,92.20
2019-04-24T23:49:53.953Z,92.80
2019-04-24T23:55:04.702Z,94.40
2019-04-24T23:59:55.833Z,95.30
