createdAt,value
2023-12-14T00:00:46.769Z,99.99
2023-12-14T00:01:46.750Z,99.99
2023-12-14T00:02:46.714Z,99.99
2023-12-14T00:03:46.780Z,99.99
2023-12-14T00:04:46.704Z,99.99
2023-12-14T00:05:46.719Z,99.99
2023-12-14T00:06:46.668Z,99.99
2023-12-14T00:07:46.684Z,99.99
2023-12-14T00:08:46.662Z,99.99
2023-12-14T00:09:46.635Z,99.99
2023-12-14T00:10:46.642Z,99.99
2023-12-14T00:11:46.615Z,99.99
2023-12-14T00:12:46.614Z,99.99
2023-12-14T00:13:46.653Z,99.99
2023-12-14T00:14:46.591Z,99.99
2023-12-14T00:15:46.576Z,99.99
2023-12-14T00:16:46.603Z,99.99
2023-12-14T00:17:46.578Z,99.99
2023-12-14T00:18:46.584Z,99.43
2023-12-14T00:19:46.596Z,99.84
2023-12-14T00:20:46.516Z,99.43
2023-12-14T00:21:46.511Z,99.43
2023-12-14T00:22:46.541Z,99.52
2023-12-14T00:23:46.488Z,99.32
2023-12-14T00:24:46.480Z,99.22
2023-12-14T00:25:46.541Z,99.07
2023-12-14T00:26:46.469Z,99.58
2023-12-14T00:27:46.453Z,99.73
2023-12-14T00:28:46.488Z,99.43
2023-12-14T00:29:46.421Z,99.99
2023-12-14T00:30:46.490Z,99.94
2023-12-14T00:31:46.446Z,99.99
2023-12-14T00:32:46.438Z,99.99
2023-12-14T00:33:46.456Z,99.63
2023-12-14T00:34:46.413Z,99.99
2023-12-14T00:35:46.359Z,99.99
2023-12-14T00:36:46.371Z,99.99
2023-12-14T00:37:46.370Z,99.99
2023-12-14T00:38:46.325Z,99.73
2023-12-14T00:39:46.317Z,99.43
2023-12-14T00:40:46.386Z,99.32
2023-12-14T00:41:46.306Z,99.17
2023-12-14T00:42:46.280Z,99.11
2023-12-14T00:43:46.293Z,98.91
2023-12-14T00:44:46.262Z,99.22
2023-12-14T00:45:46.261Z,99.52
2023-12-14T00:46:46.273Z,99.27
2023-12-14T00:47:46.251Z,99.73
2023-12-14T00:48:46.252Z,99.32
2023-12-14T00:49:46.260Z,99.07
2023-12-14T00:50:46.222Z,99.01
2023-12-14T00:51:46.190Z,99.01
2023-12-14T00:52:46.195Z,99.11
2023-12-14T00:53:46.165Z,99.01
2023-12-14T00:54:46.166Z,99.01
2023-12-14T00:55:46.192Z,99.22
2023-12-14T00:56:46.142Z,98.86
2023-12-14T00:57:46.122Z,98.97
2023-12-14T00:58:46.163Z,98.80
2023-12-14T00:59:46.232Z,98.39
2023-12-14T01:00:46.092Z,98.66
2023-12-14T01:01:46.135Z,98.70
2023-12-14T01:02:46.098Z,99.01
2023-12-14T01:03:46.073Z,99.01
2023-12-14T01:04:46.089Z,98.91
2023-12-14T01:05:46.072Z,98.91
2023-12-14T01:06:46.030Z,98.80
2023-12-14T01:07:46.089Z,99.01
2023-12-14T01:08:46.011Z,98.91
2023-12-14T01:09:46.012Z,98.55
2023-12-14T01:10:46.038Z,98.80
2023-12-14T01:11:45.972Z,98.80
2023-12-14T01:12:45.964Z,99.01
2023-12-14T01:13:46.029Z,98.80
2023-12-14T01:14:45.965Z,98.39
2023-12-14T01:15:45.932Z,98.50
2023-12-14T01:16:45.936Z,98.35
2023-12-14T01:17:45.987Z,98.39
2023-12-14T01:18:46.003Z,98.70
2023-12-14T01:19:45.910Z,98.39
2023-12-14T01:20:45.878Z,98.50
2023-12-14T01:21:45.875Z,98.91
2023-12-14T01:22:45.977Z,99.11
2023-12-14T01:23:45.862Z,98.91
2023-12-14T01:24:45.836Z,98.86
2023-12-14T01:25:45.848Z,98.91
2023-12-14T01:26:45.813Z,99.01
2023-12-14T01:27:45.807Z,99.01
2023-12-14T01:28:45.825Z,98.70
2023-12-14T01:29:45.784Z,98.39
2023-12-14T01:30:45.804Z,98.50
2023-12-14T01:31:45.836Z,98.80
2023-12-14T01:32:45.800Z,98.60
2023-12-14T01:33:45.783Z,98.91
2023-12-14T01:34:45.754Z,99.01
2023-12-14T01:35:45.715Z,99.01
2023-12-14T01:36:45.704Z,98.70
2023-12-14T01:37:45.769Z,98.39
2023-12-14T01:38:45.682Z,98.70
2023-12-14T01:39:45.683Z,98.80
2023-12-14T01:40:45.712Z,98.39
2023-12-14T01:41:45.657Z,98.60
2023-12-14T01:42:45.651Z,98.50
2023-12-14T01:43:45.650Z,98.39
2023-12-14T01:44:45.632Z,98.39
2023-12-14T01:45:45.623Z,98.70
2023-12-14T01:46:45.628Z,98.91
2023-12-14T01:47:45.640Z,99.11
2023-12-14T01:48:45.652Z,98.29
2023-12-14T01:49:45.626Z,98.39
2023-12-14T01:50:45.569Z,97.67
2023-12-14T01:51:45.558Z,97.88
2023-12-14T01:52:45.587Z,98.29
2023-12-14T01:53:45.541Z,98.39
2023-12-14T01:54:45.535Z,98.08
2023-12-14T01:55:45.542Z,98.13
2023-12-14T01:56:45.510Z,98.39
2023-12-14T01:57:45.488Z,99.11
2023-12-14T01:58:45.485Z,98.29
2023-12-14T01:59:45.470Z,98.50
2023-12-14T02:00:45.505Z,98.91
2023-12-14T02:01:45.517Z,99.01
2023-12-14T02:02:45.436Z,99.01
2023-12-14T02:03:45.487Z,98.91
2023-12-14T02:04:45.431Z,98.91
2023-12-14T02:05:45.459Z,98.70
2023-12-14T02:06:45.397Z,98.91
2023-12-14T02:07:45.430Z,98.80
2023-12-14T02:08:45.379Z,99.06
2023-12-14T02:09:45.424Z,98.70
2023-12-14T02:10:45.414Z,98.91
2023-12-14T02:11:45.388Z,98.80
2023-12-14T02:12:45.341Z,98.39
2023-12-14T02:13:45.365Z,98.80
2023-12-14T02:14:45.320Z,98.60
2023-12-14T02:15:45.337Z,98.50
2023-12-14T02:16:45.322Z,98.80
2023-12-14T02:17:45.335Z,98.80
2023-12-14T02:18:45.408Z,98.91
2023-12-14T02:19:46.487Z,98.60
2023-12-14T02:20:46.445Z,98.39
2023-12-14T02:21:46.383Z,98.70
2023-12-14T02:22:46.391Z,98.70
2023-12-14T02:23:46.426Z,98.80
2023-12-14T02:24:46.442Z,98.70
2023-12-14T02:25:46.370Z,98.91
2023-12-14T02:27:01.855Z,98.70
2023-12-14T02:27:47.319Z,98.91
2023-12-14T02:28:46.388Z,98.80
2023-12-14T02:29:46.330Z,98.39
2023-12-14T02:30:46.311Z,98.70
2023-12-14T02:31:46.344Z,98.70
2023-12-14T02:32:46.352Z,98.80
2023-12-14T02:33:46.339Z,98.91
2023-12-14T02:34:46.346Z,98.80
2023-12-14T02:35:46.298Z,98.50
2023-12-14T02:36:46.272Z,98.29
2023-12-14T02:37:46.357Z,98.08
2023-12-14T02:38:46.348Z,98.54
2023-12-14T02:39:46.267Z,99.01
2023-12-14T02:40:46.233Z,98.80
2023-12-14T02:41:46.237Z,98.80
2023-12-14T02:42:46.235Z,98.70
2023-12-14T02:43:46.276Z,99.11
2023-12-14T02:44:46.222Z,99.01
2023-12-14T02:45:46.172Z,99.01
2023-12-14T02:46:46.227Z,98.91
2023-12-14T02:47:46.189Z,99.01
2023-12-14T02:48:46.200Z,99.01
2023-12-14T02:49:46.213Z,98.80
2023-12-14T02:50:46.141Z,98.80
2023-12-14T02:51:46.134Z,99.01
2023-12-14T02:52:46.148Z,99.01
2023-12-14T02:53:46.115Z,98.80
2023-12-14T02:54:46.106Z,98.70
2023-12-14T02:55:46.097Z,98.80
2023-12-14T02:56:46.073Z,98.80
2023-12-14T02:57:46.125Z,99.06
2023-12-14T02:58:46.132Z,98.80
2023-12-14T02:59:46.047Z,98.91
2023-12-14T03:00:46.067Z,98.85
2023-12-14T03:01:46.064Z,98.80
2023-12-14T03:02:46.031Z,98.91
2023-12-14T03:03:46.082Z,98.33
2023-12-14T03:04:46.017Z,97.67
2023-12-14T03:05:46.011Z,97.98
2023-12-14T03:06:45.948Z,98.29
2023-12-14T03:07:45.991Z,98.02
2023-12-14T03:08:45.950Z,98.13
2023-12-14T03:09:46.081Z,98.65
2023-12-14T03:10:46.032Z,98.80
2023-12-14T03:11:45.959Z,98.91
2023-12-14T03:12:45.917Z,98.96
2023-12-14T03:13:45.967Z,98.85
2023-12-14T03:14:45.924Z,98.96
2023-12-14T03:15:45.893Z,99.11
2023-12-14T03:16:45.898Z,98.91
2023-12-14T03:17:46.921Z,99.11
2023-12-14T03:18:45.898Z,98.91
2023-12-14T03:19:45.881Z,99.01
2023-12-14T03:20:45.836Z,99.01
2023-12-14T03:21:45.853Z,98.91
2023-12-14T03:22:45.849Z,99.06
2023-12-14T03:23:45.805Z,98.54
2023-12-14T03:24:45.769Z,98.44
2023-12-14T03:25:45.810Z,98.29
2023-12-14T03:26:45.788Z,98.80
2023-12-14T03:27:45.778Z,98.85
2023-12-14T03:28:45.794Z,99.06
2023-12-14T03:29:45.762Z,98.75
2023-12-14T03:30:45.815Z,99.16
2023-12-14T03:31:45.747Z,99.26
2023-12-14T03:32:45.763Z,99.26
2023-12-14T03:33:45.820Z,99.68
2023-12-14T03:34:45.707Z,99.26
2023-12-14T03:35:45.762Z,99.26
2023-12-14T03:36:45.668Z,99.16
2023-12-14T03:37:45.752Z,98.75
2023-12-14T03:38:45.659Z,98.85
2023-12-14T03:39:45.669Z,99.16
2023-12-14T03:40:45.655Z,98.85
2023-12-14T03:41:45.620Z,99.26
2023-12-14T03:42:45.636Z,99.16
2023-12-14T03:43:45.661Z,98.91
2023-12-14T03:44:45.625Z,99.26
2023-12-14T03:45:45.600Z,98.85
2023-12-14T03:46:45.630Z,98.29
2023-12-14T03:47:45.655Z,98.75
2023-12-14T03:48:45.593Z,99.01
2023-12-14T03:49:45.565Z,99.06
2023-12-14T03:50:45.571Z,99.11
2023-12-14T03:51:45.528Z,99.01
2023-12-14T03:52:45.532Z,99.01
2023-12-14T03:53:45.554Z,98.91
2023-12-14T03:54:45.573Z,99.01
2023-12-14T03:55:45.525Z,98.91
2023-12-14T03:56:45.454Z,98.70
2023-12-14T03:57:45.476Z,98.80
2023-12-14T03:58:45.492Z,98.50
2023-12-14T03:59:45.449Z,98.60
2023-12-14T04:00:45.442Z,98.80
2023-12-14T04:01:45.434Z,99.11
2023-12-14T04:02:45.443Z,99.01
2023-12-14T04:03:45.425Z,98.50
2023-12-14T04:04:45.440Z,98.60
2023-12-14T04:05:45.454Z,99.11
2023-12-14T04:06:45.377Z,99.11
2023-12-14T04:07:45.482Z,98.91
2023-12-14T04:08:45.369Z,98.91
2023-12-14T04:09:45.375Z,99.01
2023-12-14T04:10:45.366Z,99.01
2023-12-14T04:11:45.327Z,99.01
2023-12-14T04:12:45.341Z,98.80
2023-12-14T04:13:45.383Z,98.39
2023-12-14T04:14:45.311Z,98.70
2023-12-14T04:15:45.323Z,99.22
2023-12-14T04:16:45.334Z,98.60
2023-12-14T04:17:45.430Z,98.91
2023-12-14T04:18:45.391Z,99.01
2023-12-14T04:19:45.326Z,98.65
2023-12-14T04:20:45.284Z,98.91
2023-12-14T04:21:45.246Z,98.80
2023-12-14T04:22:45.407Z,98.80
2023-12-14T04:23:45.222Z,99.22
2023-12-14T04:24:45.222Z,98.91
2023-12-14T04:25:45.200Z,98.85
2023-12-14T04:26:45.198Z,99.01
2023-12-14T04:27:45.175Z,99.16
2023-12-14T04:28:45.322Z,99.01
2023-12-14T04:29:45.178Z,99.06
2023-12-14T04:30:45.176Z,99.01
2023-12-14T04:31:45.158Z,99.57
2023-12-14T04:32:45.195Z,99.47
2023-12-14T04:33:45.143Z,99.52
2023-12-14T04:34:45.176Z,99.52
2023-12-14T04:35:45.105Z,99.52
2023-12-14T04:36:45.107Z,99.01
2023-12-14T04:37:45.135Z,99.63
2023-12-14T04:38:45.132Z,99.01
2023-12-14T04:39:45.035Z,99.22
2023-12-14T04:40:45.106Z,99.11
2023-12-14T04:41:45.067Z,99.32
2023-12-14T04:42:45.018Z,99.01
2023-12-14T04:43:45.067Z,98.80
2023-12-14T04:44:45.009Z,99.22
2023-12-14T04:45:45.047Z,99.11
2023-12-14T04:46:45.069Z,98.75
2023-12-14T04:47:45.019Z,99.11
2023-12-14T04:48:45.068Z,99.11
2023-12-14T04:49:45.044Z,99.22
2023-12-14T04:50:44.962Z,99.01
2023-12-14T04:51:44.957Z,98.91
2023-12-14T04:52:44.980Z,99.01
2023-12-14T04:53:44.897Z,99.22
2023-12-14T04:54:44.910Z,99.22
2023-12-14T04:55:46.189Z,99.22
2023-12-14T04:56:44.937Z,98.70
2023-12-14T04:57:44.911Z,98.80
2023-12-14T04:58:44.883Z,98.91
2023-12-14T04:59:44.866Z,98.91
2023-12-14T05:00:44.871Z,99.01
2023-12-14T05:01:44.878Z,98.70
2023-12-14T05:02:44.834Z,98.70
2023-12-14T05:03:44.831Z,99.11
2023-12-14T05:04:44.823Z,98.91
2023-12-14T05:05:44.849Z,98.50
2023-12-14T05:06:44.803Z,98.70
2023-12-14T05:07:44.811Z,98.80
2023-12-14T05:08:44.780Z,99.01
2023-12-14T05:09:44.818Z,98.60
2023-12-14T05:10:44.797Z,99.11
2023-12-14T05:11:44.733Z,99.11
2023-12-14T05:12:44.708Z,99.17
2023-12-14T05:13:44.723Z,98.50
2023-12-14T05:14:44.923Z,99.01
2023-12-14T05:15:44.714Z,98.45
2023-12-14T05:16:44.722Z,98.86
2023-12-14T05:17:44.704Z,99.01
2023-12-14T05:18:44.713Z,98.76
2023-12-14T05:19:44.698Z,98.39
2023-12-14T05:20:44.646Z,99.01
2023-12-14T05:21:44.641Z,98.39
2023-12-14T05:22:44.623Z,98.91
2023-12-14T05:23:44.605Z,98.39
2023-12-14T05:24:44.610Z,98.39
2023-12-14T05:25:44.608Z,98.55
2023-12-14T05:26:44.585Z,98.80
2023-12-14T05:27:44.580Z,98.70
2023-12-14T05:28:45.547Z,98.66
2023-12-14T05:29:44.601Z,98.45
2023-12-14T05:30:44.590Z,98.91
2023-12-14T05:31:44.585Z,98.76
2023-12-14T05:32:44.638Z,98.86
2023-12-14T05:33:44.670Z,98.66
2023-12-14T05:34:44.562Z,98.80
2023-12-14T05:35:44.491Z,98.80
2023-12-14T05:36:44.495Z,98.80
2023-12-14T05:37:44.555Z,98.91
2023-12-14T05:38:44.483Z,98.80
2023-12-14T05:39:44.474Z,98.91
2023-12-14T05:40:44.453Z,98.70
2023-12-14T05:41:44.465Z,98.86
2023-12-14T05:42:44.457Z,98.91
2023-12-14T05:43:44.461Z,98.60
2023-12-14T05:44:44.432Z,99.17
2023-12-14T05:45:44.453Z,99.22
2023-12-14T05:46:44.438Z,99.17
2023-12-14T05:47:44.489Z,99.11
2023-12-14T05:48:44.392Z,99.01
2023-12-14T05:49:44.447Z,98.97
2023-12-14T05:50:44.343Z,98.97
2023-12-14T05:51:44.348Z,98.97
2023-12-14T05:52:44.398Z,98.70
2023-12-14T05:53:44.358Z,99.11
2023-12-14T05:54:44.313Z,99.32
2023-12-14T05:55:44.318Z,99.43
2023-12-14T05:56:44.312Z,99.07
2023-12-14T05:57:44.291Z,99.73
2023-12-14T05:58:44.290Z,99.52
2023-12-14T05:59:44.246Z,99.22
2023-12-14T06:00:44.273Z,99.32
2023-12-14T06:01:44.450Z,99.63
2023-12-14T06:02:44.401Z,99.17
2023-12-14T06:03:44.291Z,98.97
2023-12-14T06:04:45.102Z,98.86
2023-12-14T06:05:44.286Z,98.97
2023-12-14T06:06:44.207Z,98.86
2023-12-14T06:07:44.232Z,98.97
2023-12-14T06:08:44.154Z,99.17
2023-12-14T06:09:44.150Z,98.97
2023-12-14T06:10:44.232Z,98.97
2023-12-14T06:11:44.206Z,98.97
2023-12-14T06:12:44.127Z,98.97
2023-12-14T06:13:44.189Z,98.97
2023-12-14T06:14:44.091Z,99.17
2023-12-14T06:15:44.133Z,98.55
2023-12-14T06:16:44.140Z,99.07
2023-12-14T06:17:44.328Z,99.07
2023-12-14T06:18:44.180Z,99.17
2023-12-14T06:19:44.096Z,99.17
2023-12-14T06:20:44.079Z,98.45
2023-12-14T06:21:44.042Z,98.45
2023-12-14T06:22:44.051Z,98.45
2023-12-14T06:23:44.045Z,99.38
2023-12-14T06:24:44.025Z,99.07
2023-12-14T06:25:44.029Z,99.17
2023-12-14T06:26:43.992Z,99.07
2023-12-14T06:27:43.964Z,99.07
2023-12-14T06:28:44.025Z,98.61
2023-12-14T06:29:43.997Z,99.17
2023-12-14T06:30:44.044Z,98.97
2023-12-14T06:31:43.972Z,99.27
2023-12-14T06:32:43.970Z,98.97
2023-12-14T06:33:44.053Z,98.97
2023-12-14T06:34:43.947Z,98.97
2023-12-14T06:35:43.896Z,99.02
2023-12-14T06:36:43.870Z,99.07
2023-12-14T06:37:43.889Z,98.97
2023-12-14T06:38:43.844Z,99.17
2023-12-14T06:39:43.856Z,99.17
2023-12-14T06:40:43.853Z,98.97
2023-12-14T06:41:43.823Z,98.97
2023-12-14T06:42:44.840Z,98.97
2023-12-14T06:43:44.497Z,99.07
2023-12-14T06:44:43.803Z,98.86
2023-12-14T06:45:43.799Z,99.27
2023-12-14T06:46:43.792Z,98.86
2023-12-14T06:47:45.293Z,98.97
2023-12-14T06:48:44.574Z,99.07
2023-12-14T06:49:43.881Z,98.97
2023-12-14T06:50:45.941Z,99.27
2023-12-14T06:51:43.715Z,98.97
2023-12-14T06:52:43.913Z,98.97
2023-12-14T06:53:43.712Z,99.38
2023-12-14T06:54:43.691Z,98.97
2023-12-14T06:55:43.769Z,99.07
2023-12-14T06:56:43.662Z,99.38
2023-12-14T06:57:43.657Z,99.69
2023-12-14T06:58:43.746Z,99.17
2023-12-14T06:59:43.658Z,99.07
2023-12-14T07:00:43.649Z,99.07
2023-12-14T07:01:43.644Z,99.27
2023-12-14T07:02:43.606Z,99.07
2023-12-14T07:03:44.845Z,99.07
2023-12-14T07:06:35.441Z,99.17
2023-12-14T07:06:43.586Z,99.48
2023-12-14T07:07:43.626Z,99.52
2023-12-14T07:08:43.576Z,99.48
2023-12-14T07:09:43.583Z,99.17
2023-12-14T07:10:46.373Z,99.58
2023-12-14T07:11:44.553Z,99.58
2023-12-14T07:12:43.583Z,99.07
2023-12-14T07:13:43.501Z,99.58
2023-12-14T07:14:43.496Z,99.58
2023-12-14T07:15:43.474Z,99.58
2023-12-14T07:16:43.517Z,99.58
2023-12-14T07:17:43.602Z,99.63
2023-12-14T07:18:43.561Z,99.63
2023-12-14T07:19:43.497Z,99.27
2023-12-14T07:20:43.443Z,99.48
2023-12-14T07:21:43.438Z,99.58
2023-12-14T07:22:43.457Z,99.17
2023-12-14T07:23:43.434Z,99.48
2023-12-14T07:24:52.176Z,99.58
2023-12-14T07:25:45.426Z,99.07
2023-12-14T07:26:43.398Z,98.97
2023-12-14T07:27:43.362Z,98.97
2023-12-14T07:28:43.373Z,99.01
2023-12-14T07:29:43.333Z,99.22
2023-12-14T07:30:43.904Z,99.32
2023-12-14T07:31:43.365Z,99.01
2023-12-14T07:32:43.322Z,99.32
2023-12-14T07:33:43.360Z,99.07
2023-12-14T07:34:43.284Z,99.58
2023-12-14T07:35:43.284Z,99.07
2023-12-14T07:36:43.334Z,99.01
2023-12-14T07:37:43.285Z,99.52
2023-12-14T07:38:43.277Z,99.52
2023-12-14T07:39:43.236Z,99.52
2023-12-14T07:40:43.278Z,99.32
2023-12-14T07:41:43.216Z,99.52
2023-12-14T07:42:43.241Z,99.52
2023-12-14T07:43:43.302Z,99.52
2023-12-14T07:44:43.197Z,99.63
2023-12-14T07:45:43.192Z,99.79
2023-12-14T07:46:43.350Z,99.52
2023-12-14T07:47:43.225Z,99.52
2023-12-14T07:48:43.177Z,99.32
2023-12-14T07:49:43.222Z,99.32
2023-12-14T07:50:43.132Z,99.73
2023-12-14T07:51:43.115Z,99.32
2023-12-14T07:52:43.106Z,98.80
2023-12-14T07:53:43.125Z,99.52
2023-12-14T07:54:43.132Z,99.63
2023-12-14T07:55:43.088Z,99.32
2023-12-14T07:56:43.071Z,99.79
2023-12-14T07:57:43.107Z,99.17
2023-12-14T07:58:43.195Z,99.48
2023-12-14T07:59:43.110Z,99.11
2023-12-14T08:00:43.062Z,98.97
2023-12-14T08:01:43.032Z,99.07
2023-12-14T08:02:43.013Z,98.97
2023-12-14T08:03:43.052Z,99.07
2023-12-14T08:04:43.023Z,99.07
2023-12-14T08:05:43.022Z,99.07
2023-12-14T08:06:42.982Z,99.17
2023-12-14T08:07:43.061Z,99.07
2023-12-14T08:08:42.957Z,99.07
2023-12-14T08:09:42.914Z,99.07
2023-12-14T08:10:42.989Z,99.17
2023-12-14T08:11:42.945Z,99.11
2023-12-14T08:12:42.926Z,98.45
2023-12-14T08:13:42.938Z,98.86
2023-12-14T08:14:42.868Z,99.22
2023-12-14T08:15:42.854Z,98.91
2023-12-14T08:16:42.898Z,99.11
2023-12-14T08:17:42.911Z,99.22
2023-12-14T08:18:42.853Z,99.48
2023-12-14T08:19:42.829Z,98.91
2023-12-14T08:20:42.796Z,99.27
2023-12-14T08:21:42.804Z,99.27
2023-12-14T08:22:42.830Z,99.17
2023-12-14T08:23:42.781Z,99.22
2023-12-14T08:24:42.788Z,99.27
2023-12-14T08:25:42.823Z,98.97
2023-12-14T08:26:42.740Z,99.22
2023-12-14T08:27:42.753Z,99.11
2023-12-14T08:28:42.758Z,98.50
2023-12-14T08:29:42.671Z,99.32
2023-12-14T08:30:42.704Z,98.91
2023-12-14T08:31:42.777Z,98.91
2023-12-14T08:32:42.878Z,99.11
2023-12-14T08:33:43.212Z,98.97
2023-12-14T08:34:42.702Z,99.11
2023-12-14T08:35:42.676Z,98.76
2023-12-14T08:36:42.642Z,99.17
2023-12-14T08:37:42.691Z,99.17
2023-12-14T08:38:42.628Z,99.17
2023-12-14T08:39:42.590Z,99.17
2023-12-14T08:40:42.629Z,99.17
2023-12-14T08:41:42.652Z,99.07
2023-12-14T08:42:42.541Z,98.66
2023-12-14T08:43:42.615Z,98.71
2023-12-14T08:44:42.642Z,98.76
2023-12-14T08:45:47.293Z,98.76
2023-12-14T08:46:42.540Z,98.86
2023-12-14T08:47:42.645Z,98.61
2023-12-14T08:48:42.555Z,98.86
2023-12-14T08:49:42.512Z,98.86
2023-12-14T08:50:42.570Z,98.97
2023-12-14T08:51:45.525Z,98.86
2023-12-14T08:52:56.373Z,98.86
2023-12-14T08:53:54.265Z,98.80
2023-12-14T08:54:50.263Z,99.07
2023-12-14T08:55:59.876Z,98.45
2023-12-14T08:56:44.474Z,98.66
2023-12-14T08:57:42.453Z,98.76
2023-12-14T08:58:42.568Z,98.66
2023-12-14T08:59:44.482Z,98.97
2023-12-14T09:00:43.413Z,98.86
2023-12-14T09:01:42.471Z,98.76
2023-12-14T09:02:42.585Z,97.94
2023-12-14T09:03:42.369Z,97.94
2023-12-14T09:04:42.403Z,97.94
2023-12-14T09:05:42.394Z,98.19
2023-12-14T09:06:42.347Z,98.08
2023-12-14T09:07:42.386Z,98.08
2023-12-14T09:08:42.295Z,98.08
2023-12-14T09:09:42.326Z,97.98
2023-12-14T09:10:42.301Z,98.29
2023-12-14T09:11:42.284Z,98.08
2023-12-14T09:12:42.293Z,97.98
2023-12-14T09:13:42.298Z,98.19
2023-12-14T09:14:42.328Z,98.08
2023-12-14T09:15:42.218Z,97.77
2023-12-14T09:16:42.239Z,97.98
2023-12-14T09:17:42.616Z,97.77
2023-12-14T09:18:42.224Z,98.08
2023-12-14T09:19:42.190Z,98.08
2023-12-14T09:20:42.163Z,98.08
2023-12-14T09:21:46.610Z,97.98
2023-12-14T09:22:42.216Z,97.47
2023-12-14T09:23:42.164Z,96.99
2023-12-14T09:24:42.155Z,97.51
2023-12-14T09:25:42.227Z,97.61
2023-12-14T09:26:42.084Z,97.26
2023-12-14T09:27:42.102Z,97.26
2023-12-14T09:28:42.302Z,96.69
2023-12-14T09:29:42.069Z,96.37
2023-12-14T09:30:42.145Z,96.79
2023-12-14T09:31:42.092Z,97.20
2023-12-14T09:32:42.132Z,97.30
2023-12-14T09:33:42.221Z,97.20
2023-12-14T09:34:42.036Z,96.79
2023-12-14T09:35:42.004Z,97.25
2023-12-14T09:36:42.004Z,96.89
2023-12-14T09:37:42.010Z,96.06
2023-12-14T09:38:42.005Z,96.99
2023-12-14T09:39:42.028Z,95.55
2023-12-14T09:40:41.984Z,96.48
2023-12-14T09:41:42.062Z,96.17
2023-12-14T09:42:42.087Z,96.17
2023-12-14T09:43:42.970Z,96.06
2023-12-14T09:44:41.992Z,96.79
2023-12-14T09:45:42.151Z,96.17
2023-12-14T09:46:41.984Z,95.65
2023-12-14T09:47:41.931Z,95.76
2023-12-14T09:48:41.935Z,95.34
2023-12-14T09:49:41.981Z,95.76
2023-12-14T09:50:41.951Z,95.65
2023-12-14T09:51:41.872Z,95.34
2023-12-14T09:52:41.854Z,94.25
2023-12-14T09:53:41.875Z,94.93
2023-12-14T09:54:42.022Z,95.65
2023-12-14T09:55:42.856Z,95.76
2023-12-14T09:56:44.902Z,96.12
2023-12-14T09:57:43.396Z,95.55
2023-12-14T09:58:45.176Z,95.65
2023-12-14T09:59:41.751Z,95.55
2023-12-14T10:00:41.778Z,95.65
2023-12-14T10:01:43.273Z,95.96
2023-12-14T10:02:41.734Z,95.55
2023-12-14T10:03:41.774Z,95.45
2023-12-14T10:04:41.811Z,95.40
2023-12-14T10:05:41.882Z,95.40
2023-12-14T10:06:41.760Z,95.50
2023-12-14T10:07:41.723Z,95.34
2023-12-14T10:08:41.696Z,95.76
2023-12-14T10:09:41.666Z,95.45
2023-12-14T10:10:43.323Z,95.34
2023-12-14T10:11:48.527Z,95.65
2023-12-14T10:12:45.792Z,95.65
2023-12-14T10:17:30.954Z,94.72
2023-12-14T10:26:24.128Z,94.25
2023-12-14T10:27:24.036Z,95.49
2023-12-14T10:28:24.038Z,95.03
2023-12-14T10:58:52.759Z,95.18
2023-12-14T10:59:52.721Z,95.49
2023-12-14T11:00:56.236Z,95.84
2023-12-14T11:01:53.681Z,95.90
2023-12-14T11:02:52.703Z,95.64
2023-12-14T11:03:52.682Z,95.39
2023-12-14T11:04:52.707Z,95.59
2023-12-14T11:05:55.515Z,95.70
2023-12-14T11:06:54.197Z,95.80
2023-12-14T11:07:52.661Z,95.80
2023-12-14T11:19:02.603Z,96.21
2023-12-14T11:28:42.914Z,95.49
2023-12-14T11:29:43.081Z,95.59
2023-12-14T11:30:52.165Z,95.70
2023-12-14T11:31:43.897Z,95.80
2023-12-14T11:32:42.879Z,95.70
2023-12-14T11:33:44.527Z,96.11
2023-12-14T11:34:42.904Z,94.87
2023-12-14T11:35:42.865Z,95.80
2023-12-14T11:36:42.866Z,95.45
2023-12-14T11:37:42.811Z,95.28
2023-12-14T11:38:42.797Z,95.65
2023-12-14T11:39:43.362Z,95.03
2023-12-14T11:40:51.621Z,95.14
2023-12-14T11:41:45.440Z,93.12
2023-12-14T11:44:09.215Z,93.84
2023-12-14T11:45:09.297Z,94.56
2023-12-14T11:46:09.188Z,94.25
2023-12-14T11:47:09.230Z,94.93
2023-12-14T11:48:09.261Z,94.31
2023-12-14T11:49:09.238Z,94.97
2023-12-14T11:50:09.186Z,95.03
2023-12-14T11:51:09.188Z,94.93
2023-12-14T11:52:09.116Z,94.21
2023-12-14T11:53:09.294Z,94.21
2023-12-14T11:54:09.113Z,94.31
2023-12-14T11:55:09.105Z,94.62
2023-12-14T11:56:09.157Z,95.24
2023-12-14T11:57:09.076Z,94.72
2023-12-14T11:58:09.056Z,94.31
2023-12-14T11:59:09.083Z,93.90
2023-12-14T12:00:09.045Z,94.00
2023-12-14T12:01:09.050Z,94.21
2023-12-14T12:02:09.042Z,93.69
2023-12-14T12:03:09.045Z,94.21
2023-12-14T12:04:09.025Z,93.69
2023-12-14T12:05:09.081Z,93.49
2023-12-14T12:06:09.139Z,93.49
2023-12-14T12:07:09.002Z,93.28
2023-12-14T12:08:08.986Z,93.49
2023-12-14T12:09:08.949Z,93.59
2023-12-14T12:10:08.955Z,94.04
2023-12-14T12:11:08.943Z,93.94
2023-12-14T12:12:08.990Z,94.56
2023-12-14T12:13:08.910Z,94.67
2023-12-14T12:14:08.927Z,94.77
2023-12-14T12:15:08.900Z,94.46
2023-12-14T12:16:08.873Z,94.29
2023-12-14T12:17:08.967Z,94.60
2023-12-14T12:18:08.930Z,94.81
2023-12-14T12:19:08.859Z,94.92
2023-12-14T12:20:08.877Z,94.96
2023-12-14T12:21:08.822Z,94.71
2023-12-14T12:22:08.837Z,94.81
2023-12-14T12:23:08.919Z,94.75
2023-12-14T12:24:18.555Z,94.65
2023-12-14T12:25:15.483Z,94.75
2023-12-14T12:26:09.825Z,94.44
2023-12-14T12:27:08.767Z,94.85
2023-12-14T12:28:08.781Z,95.17
2023-12-14T12:29:08.782Z,95.78
2023-12-14T12:30:08.760Z,95.73
2023-12-14T12:31:08.838Z,95.83
2023-12-14T12:32:08.751Z,95.83
2023-12-14T12:33:08.766Z,95.94
2023-12-14T12:34:08.738Z,96.34
2023-12-14T12:35:08.728Z,97.07
2023-12-14T12:36:08.756Z,96.34
2023-12-14T12:37:08.666Z,96.45
2023-12-14T12:38:08.722Z,95.68
2023-12-14T12:39:08.667Z,96.14
2023-12-14T12:40:08.617Z,96.51
2023-12-14T12:41:08.629Z,96.30
2023-12-14T12:42:08.603Z,96.03
2023-12-14T12:43:08.609Z,95.57
2023-12-14T12:44:08.611Z,95.31
2023-12-14T12:45:08.571Z,95.68
2023-12-14T12:46:08.609Z,95.31
2023-12-14T12:47:11.406Z,95.83
2023-12-14T12:48:08.967Z,95.83
2023-12-14T12:49:08.604Z,95.68
2023-12-14T12:50:08.592Z,95.48
2023-12-14T12:51:08.509Z,95.48
2023-12-14T12:52:08.509Z,95.89
2023-12-14T12:53:08.516Z,95.94
2023-12-14T12:54:12.931Z,94.85
2023-12-14T12:55:09.468Z,95.78
2023-12-14T12:56:08.494Z,95.78
2023-12-14T12:57:08.457Z,94.90
2023-12-14T12:58:08.435Z,94.96
2023-12-14T12:59:09.954Z,95.27
2023-12-14T13:00:08.411Z,94.65
2023-12-14T13:01:08.430Z,94.96
2023-12-14T13:02:08.420Z,94.96
2023-12-14T13:03:08.412Z,95.17
2023-12-14T13:04:08.371Z,94.85
2023-12-14T13:05:08.465Z,95.37
2023-12-14T13:06:08.430Z,94.65
2023-12-14T13:07:08.351Z,95.27
2023-12-14T13:08:08.379Z,95.06
2023-12-14T13:09:08.324Z,95.06
2023-12-14T13:10:16.029Z,94.75
2023-12-14T13:11:09.333Z,95.57
2023-12-14T13:12:08.301Z,95.37
2023-12-14T13:13:08.298Z,94.65
2023-12-14T13:14:08.285Z,93.93
2023-12-14T13:15:08.257Z,94.34
2023-12-14T13:16:08.298Z,94.34
2023-12-14T13:17:08.320Z,94.03
2023-12-14T13:18:08.325Z,94.03
2023-12-14T13:19:08.263Z,94.44
2023-12-14T13:20:08.313Z,94.54
2023-12-14T13:21:08.213Z,94.54
2023-12-14T13:22:08.242Z,94.75
2023-12-14T13:23:08.267Z,94.75
2023-12-14T13:24:08.249Z,94.23
2023-12-14T13:25:08.222Z,94.75
2023-12-14T13:26:08.287Z,94.85
2023-12-14T13:27:08.148Z,95.17
2023-12-14T13:28:08.130Z,95.62
2023-12-14T13:29:08.222Z,95.37
2023-12-14T13:30:08.118Z,95.42
2023-12-14T13:31:08.163Z,93.82
2023-12-14T13:32:08.110Z,94.28
2023-12-14T13:33:08.204Z,94.96
2023-12-14T13:34:09.645Z,94.75
2023-12-14T13:35:09.185Z,94.85
2023-12-14T13:36:08.096Z,94.85
2023-12-14T13:37:08.041Z,94.44
2023-12-14T13:38:08.045Z,94.44
2023-12-14T13:39:08.025Z,94.54
2023-12-14T13:40:08.854Z,95.06
2023-12-14T13:41:08.028Z,95.06
2023-12-14T13:42:08.014Z,94.75
2023-12-14T13:43:08.178Z,94.48
2023-12-14T13:44:07.996Z,94.96
2023-12-14T13:45:07.948Z,94.75
2023-12-14T13:46:18.114Z,94.34
2023-12-14T13:47:09.066Z,93.93
2023-12-14T13:48:08.008Z,94.69
2023-12-14T13:49:08.040Z,94.69
2023-12-14T13:50:07.957Z,94.28
2023-12-14T13:51:07.897Z,93.82
2023-12-14T13:52:07.882Z,94.18
2023-12-14T13:53:26.932Z,93.97
2023-12-14T13:56:16.552Z,94.53
2023-12-14T13:57:16.549Z,93.70