createdAt,value
2023-05-09T00:02:39.006Z,99.54
2023-05-09T00:05:42.251Z,100.00
2023-05-09T00:08:45.116Z,100.00
2023-05-09T00:11:48.315Z,100.00
2023-05-09T00:14:51.889Z,100.00
2023-05-09T00:17:55.048Z,100.00
2023-05-09T00:20:57.980Z,100.00
2023-05-09T00:24:01.362Z,100.00
2023-05-09T00:27:04.431Z,100.00
2023-05-09T00:30:08.549Z,100.00
2023-05-09T00:33:11.727Z,100.00
2023-05-09T00:36:14.860Z,100.00
2023-05-09T00:39:17.740Z,100.00
2023-05-09T00:42:20.990Z,100.00
2023-05-09T00:45:24.300Z,100.00
2023-05-09T00:48:27.295Z,100.00
2023-05-09T00:51:32.748Z,100.00
2023-05-09T00:54:36.129Z,100.00
2023-05-09T00:57:39.123Z,100.00
2023-05-09T01:00:43.110Z,100.00
2023-05-09T01:03:46.018Z,100.00
2023-05-09T01:07:02.588Z,100.00
2023-05-09T01:10:15.879Z,100.00
2023-05-09T01:13:35.894Z,100.00
2023-05-09T01:16:52.242Z,100.00
2023-05-09T01:20:11.247Z,100.00
2023-05-09T01:23:30.387Z,100.00
2023-05-09T01:26:55.519Z,100.00
2023-05-09T01:29:59.831Z,100.00
2023-05-09T01:33:07.316Z,100.00
2023-05-09T01:36:17.373Z,100.00
2023-05-09T01:39:24.566Z,100.00
2023-05-09T01:42:31.175Z,100.00
2023-05-09T01:45:36.481Z,100.00
2023-05-09T01:48:41.270Z,100.00
2023-05-09T01:51:47.291Z,100.00
2023-05-09T01:54:51.610Z,100.00
2023-05-09T01:57:57.781Z,100.00
2023-05-09T02:01:01.514Z,100.00
2023-05-09T02:04:05.452Z,100.00
2023-05-09T02:07:08.806Z,100.00
2023-05-09T02:10:13.315Z,100.00
2023-05-09T02:13:16.414Z,100.00
2023-05-09T02:16:20.779Z,100.00
2023-05-09T02:19:24.088Z,100.00
2023-05-09T02:22:27.513Z,100.00
2023-05-09T02:25:32.285Z,100.00
2023-05-09T02:28:36.728Z,100.00
2023-05-09T02:31:42.256Z,100.00
2023-05-09T02:34:46.158Z,100.00
2023-05-09T02:37:49.563Z,100.00
2023-05-09T02:40:52.979Z,100.00
2023-05-09T02:43:56.161Z,100.00
2023-05-09T02:46:59.075Z,100.00
2023-05-09T02:50:02.391Z,100.00
2023-05-09T02:53:06.304Z,100.00
2023-05-09T02:56:11.046Z,100.00
2023-05-09T02:59:13.976Z,100.00
2023-05-09T03:02:17.599Z,100.00
2023-05-09T03:05:20.691Z,100.00
2023-05-09T03:08:24.060Z,100.00
2023-05-09T03:11:27.808Z,100.00
2023-05-09T03:14:31.490Z,100.00
2023-05-09T03:17:35.675Z,100.00
2023-05-09T03:20:39.031Z,100.00
2023-05-09T03:23:41.983Z,100.00
2023-05-09T03:26:45.334Z,100.00
2023-05-09T03:29:48.109Z,100.00
2023-05-09T03:32:51.918Z,100.00
2023-05-09T03:35:54.706Z,100.00
2023-05-09T03:38:58.139Z,100.00
2023-05-09T03:42:00.976Z,100.00
2023-05-09T03:45:04.684Z,100.00
2023-05-09T03:48:09.796Z,100.00
2023-05-09T03:51:14.050Z,100.00
2023-05-09T03:54:17.665Z,100.00
2023-05-09T03:57:22.266Z,100.00
2023-05-09T04:00:29.041Z,100.00
2023-05-09T04:03:33.274Z,100.00
2023-05-09T04:06:36.589Z,100.00
2023-05-09T04:09:42.469Z,100.00
2023-05-09T04:12:45.460Z,100.00
2023-05-09T04:15:51.437Z,100.00
2023-05-09T04:18:54.625Z,100.00
2023-05-09T04:21:58.512Z,100.00
2023-05-09T04:25:01.255Z,100.00
2023-05-09T04:28:04.826Z,100.00
2023-05-09T04:31:07.920Z,100.00
2023-05-09T04:34:11.871Z,100.00
2023-05-09T04:37:15.188Z,92.11
2023-05-09T04:40:18.661Z,83.53
2023-05-09T04:43:22.304Z,75.88
2023-05-09T04:46:26.256Z,67.54
2023-05-09T04:49:29.580Z,61.95
2023-05-09T04:52:32.975Z,57.62
2023-05-09T04:55:35.860Z,55.24
2023-05-09T04:58:39.578Z,52.17
2023-05-09T05:01:44.542Z,53.75
2023-05-09T05:04:48.068Z,48.82
2023-05-09T05:07:51.402Z,48.51
2023-05-09T05:10:55.196Z,50.45
2023-05-09T05:13:58.237Z,47.41
2023-05-09T05:17:01.711Z,46.85
2023-05-09T05:20:06.706Z,45.49
2023-05-09T05:23:11.420Z,45.65
2023-05-09T05:26:14.292Z,45.57
2023-05-09T05:29:18.170Z,46.86
2023-05-09T05:32:21.346Z,46.97
2023-05-09T05:35:25.084Z,43.30
2023-05-09T05:38:28.656Z,42.42
2023-05-09T05:41:32.044Z,41.16
2023-05-09T05:44:35.563Z,41.86
2023-05-09T05:47:38.782Z,41.09
2023-05-09T05:50:42.152Z,38.84
2023-05-09T05:53:46.166Z,39.16
2023-05-09T05:56:49.161Z,37.55
2023-05-09T05:59:52.391Z,36.49
2023-05-09T06:02:55.574Z,34.71
2023-05-09T06:05:59.779Z,34.97
2023-05-09T06:09:03.279Z,34.89
2023-05-09T06:12:06.897Z,35.52
2023-05-09T06:15:10.427Z,35.24
2023-05-09T06:18:14.199Z,35.23
2023-05-09T06:21:17.162Z,37.44
2023-05-09T06:24:34.638Z,36.60
2023-05-09T06:27:39.468Z,37.70
2023-05-09T06:30:42.755Z,36.16
2023-05-09T06:33:45.484Z,35.04
2023-05-09T06:36:48.757Z,35.68
2023-05-09T06:39:51.763Z,34.12
2023-05-09T06:42:55.073Z,35.56
2023-05-09T06:45:57.911Z,33.51
2023-05-09T06:49:02.610Z,33.65
2023-05-09T06:52:05.527Z,34.33
2023-05-09T06:55:09.335Z,33.33
2023-05-09T06:58:12.363Z,31.45
2023-05-09T07:01:15.752Z,32.96
2023-05-09T07:04:18.590Z,31.34
2023-05-09T07:07:22.319Z,32.72
2023-05-09T07:10:25.132Z,33.58
2023-05-09T07:13:28.362Z,36.02
2023-05-09T07:16:31.505Z,33.60
2023-05-09T07:19:34.868Z,33.74
2023-05-09T07:22:38.015Z,33.15
2023-05-09T07:25:41.166Z,32.67
2023-05-09T07:28:43.919Z,30.80
2023-05-09T07:31:47.224Z,30.55
2023-05-09T07:34:49.999Z,35.28
2023-05-09T07:37:53.063Z,31.39
2023-05-09T07:40:55.754Z,30.51
2023-05-09T07:43:59.058Z,29.19
2023-05-09T07:47:02.704Z,30.41
2023-05-09T07:50:06.515Z,31.10
2023-05-09T07:53:09.331Z,30.73
2023-05-09T07:56:13.532Z,32.28
2023-05-09T07:59:17.241Z,33.86
2023-05-09T08:02:20.559Z,31.11
2023-05-09T08:05:23.841Z,29.79
2023-05-09T08:08:27.266Z,28.66
2023-05-09T08:11:33.413Z,32.06
2023-05-09T08:14:36.366Z,29.90
2023-05-09T08:17:39.627Z,29.86
2023-05-09T08:20:42.641Z,30.04
2023-05-09T08:23:46.079Z,31.28
2023-05-09T08:26:48.940Z,32.95
2023-05-09T08:29:52.307Z,34.11
2023-05-09T08:32:56.433Z,32.91
2023-05-09T08:35:59.406Z,31.00
2023-05-09T08:39:02.404Z,31.89
2023-05-09T08:42:05.859Z,32.48
2023-05-09T08:45:11.663Z,35.41
2023-05-09T08:48:19.304Z,33.33
2023-05-09T08:51:22.388Z,34.24
2023-05-09T08:54:25.753Z,33.60
2023-05-09T08:57:28.776Z,34.19
2023-05-09T09:00:33.565Z,35.36
2023-05-09T09:03:38.418Z,37.59
2023-05-09T09:06:42.401Z,49.29
2023-05-09T09:09:47.801Z,49.09
2023-05-09T09:12:53.353Z,52.31
2023-05-09T09:15:59.269Z,56.61
2023-05-09T09:19:03.319Z,58.15
2023-05-09T09:22:07.734Z,55.64
2023-05-09T09:25:11.324Z,55.70
2023-05-09T09:28:14.779Z,54.18
2023-05-09T09:31:31.759Z,55.10
2023-05-09T09:34:34.655Z,56.58
2023-05-09T09:37:45.486Z,55.39
2023-05-09T09:40:56.087Z,57.48
2023-05-09T09:43:59.184Z,55.87
2023-05-09T09:47:02.078Z,57.78
2023-05-09T09:50:16.626Z,56.11
2023-05-09T09:53:20.597Z,56.49
2023-05-09T09:56:42.379Z,55.50
2023-05-09T09:59:59.069Z,54.61
2023-05-09T10:03:02.196Z,58.10
2023-05-09T10:06:09.384Z,54.11
2023-05-09T10:09:12.350Z,56.13
2023-05-09T10:12:19.840Z,52.79
2023-05-09T10:15:23.926Z,51.37
2023-05-09T10:18:31.347Z,55.42
2023-05-09T10:21:36.189Z,55.27
2023-05-09T10:24:45.151Z,52.08
2023-05-09T10:27:49.324Z,52.65
2023-05-09T10:31:06.354Z,54.05
2023-05-09T10:34:11.786Z,53.44
2023-05-09T10:37:16.861Z,51.96
2023-05-09T10:40:20.076Z,53.47
2023-05-09T10:43:25.255Z,52.35
2023-05-09T10:46:28.921Z,52.12
2023-05-09T10:49:33.366Z,52.81
2023-05-09T10:53:11.219Z,52.43
2023-05-09T10:56:33.914Z,51.76
2023-05-09T10:59:40.259Z,51.46
2023-05-09T11:03:08.104Z,50.99
2023-05-09T11:06:43.989Z,52.91
2023-05-09T11:10:11.101Z,51.33
2023-05-09T11:13:18.053Z,51.70
2023-05-09T11:16:21.561Z,55.03
2023-05-09T11:20:01.905Z,53.03
2023-05-09T11:23:06.988Z,52.72
2023-05-09T11:26:09.839Z,52.78
2023-05-09T11:29:13.025Z,51.99
2023-05-09T11:32:16.304Z,51.71
2023-05-09T11:35:22.088Z,51.73
2023-05-09T11:38:25.799Z,50.66
2023-05-09T11:41:29.851Z,52.34
2023-05-09T11:44:35.357Z,50.28
2023-05-09T11:47:39.576Z,50.43
2023-05-09T11:50:42.560Z,50.65
2023-05-09T11:53:50.035Z,48.22
2023-05-09T11:56:53.067Z,48.37
2023-05-09T11:59:56.781Z,47.36
2023-05-09T12:02:59.799Z,48.13
2023-05-09T12:06:03.369Z,49.76
2023-05-09T12:09:06.779Z,47.74
2023-05-09T12:12:13.771Z,48.92
2023-05-09T12:15:17.696Z,48.85
2023-05-09T12:18:22.221Z,49.38
2023-05-09T12:21:25.277Z,49.91
2023-05-09T12:24:30.474Z,50.47
2023-05-09T12:27:35.830Z,49.67
2023-05-09T12:30:39.327Z,50.82
2023-05-09T12:33:42.519Z,50.93
2023-05-09T12:36:50.883Z,51.44
2023-05-09T12:40:04.324Z,48.83
2023-05-09T12:43:07.927Z,50.02
2023-05-09T12:46:10.724Z,48.50
2023-05-09T12:49:22.033Z,50.13
2023-05-09T12:52:25.441Z,50.97
2023-05-09T12:55:29.569Z,50.80
2023-05-09T12:58:33.799Z,49.58
2023-05-09T13:01:37.936Z,48.24
2023-05-09T13:04:41.526Z,48.91
2023-05-09T13:07:47.135Z,49.29
2023-05-09T13:10:51.139Z,50.66
2023-05-09T13:13:58.674Z,45.70
2023-05-09T13:17:01.794Z,46.63
2023-05-09T13:20:05.707Z,46.37
2023-05-09T13:23:08.650Z,46.33
2023-05-09T13:26:11.711Z,45.54
2023-05-09T13:29:14.345Z,45.93
2023-05-09T13:32:17.310Z,46.56
2023-05-09T13:35:20.264Z,46.11
2023-05-09T13:38:23.259Z,46.03
2023-05-09T13:41:26.172Z,45.97
2023-05-09T13:44:29.122Z,44.59
2023-05-09T13:47:32.133Z,43.60
2023-05-09T13:50:35.253Z,46.41
2023-05-09T13:53:39.243Z,43.31
2023-05-09T13:56:43.042Z,42.99
2023-05-09T13:59:45.727Z,42.04
2023-05-09T14:02:48.763Z,42.60
2023-05-09T14:05:51.892Z,44.32
2023-05-09T14:08:55.886Z,43.39
2023-05-09T14:11:58.988Z,44.53
2023-05-09T14:15:02.254Z,44.13
2023-05-09T14:18:05.334Z,45.64
2023-05-09T14:21:08.124Z,44.23
2023-05-09T14:24:15.076Z,45.06
2023-05-09T14:27:18.613Z,44.20
2023-05-09T14:30:21.669Z,43.78
2023-05-09T14:33:24.393Z,44.10
2023-05-09T14:36:28.751Z,43.79
2023-05-09T14:39:31.409Z,44.99
2023-05-09T14:42:35.613Z,44.80
2023-05-09T14:45:38.478Z,45.69
2023-05-09T14:48:41.491Z,46.21
2023-05-09T14:51:44.469Z,46.72
2023-05-09T14:54:47.430Z,46.24
2023-05-09T14:57:50.095Z,46.08
2023-05-09T15:00:53.569Z,47.26
2023-05-09T15:03:56.427Z,47.07
2023-05-09T15:06:59.751Z,47.79
2023-05-09T15:10:03.526Z,47.16
2023-05-09T15:13:06.637Z,46.49
2023-05-09T15:16:09.632Z,47.14
2023-05-09T15:19:12.578Z,47.25
2023-05-09T15:22:15.374Z,47.14
2023-05-09T15:25:19.744Z,47.06
2023-05-09T15:28:22.397Z,46.78
2023-05-09T15:31:25.960Z,45.34
2023-05-09T15:34:28.653Z,45.43
2023-05-09T15:37:33.335Z,43.04
2023-05-09T15:40:39.438Z,43.93
2023-05-09T15:43:42.391Z,43.50
2023-05-09T15:46:45.786Z,43.21
2023-05-09T15:49:48.729Z,43.02
2023-05-09T15:52:52.473Z,42.30
2023-05-09T15:55:56.905Z,42.23
2023-05-09T15:58:59.674Z,42.81
2023-05-09T16:02:02.845Z,42.94
2023-05-09T16:05:06.314Z,43.26
2023-05-09T16:08:09.159Z,43.85
2023-05-09T16:11:12.651Z,43.73
2023-05-09T16:14:15.367Z,44.04
2023-05-09T16:17:18.404Z,44.93
2023-05-09T16:20:21.128Z,46.56
2023-05-09T16:23:24.562Z,47.22
2023-05-09T16:26:27.402Z,46.95
2023-05-09T16:29:30.994Z,47.72
2023-05-09T16:32:33.669Z,48.29
2023-05-09T16:35:36.833Z,48.85
2023-05-09T16:38:39.704Z,48.87
2023-05-09T16:41:42.730Z,49.54
2023-05-09T16:44:45.424Z,49.50
2023-05-09T16:47:48.507Z,50.42
2023-05-09T16:50:53.677Z,50.89
2023-05-09T16:53:56.754Z,52.98
2023-05-09T16:56:59.491Z,55.96
2023-05-09T17:00:02.481Z,58.94
2023-05-09T17:03:05.453Z,59.77
2023-05-09T17:06:08.477Z,60.26
2023-05-09T17:09:11.438Z,61.00
2023-05-09T17:12:17.582Z,61.74
2023-05-09T17:15:20.766Z,61.29
2023-05-09T17:18:35.988Z,62.13
2023-05-09T17:21:41.617Z,62.88
2023-05-09T17:24:44.701Z,63.66
2023-05-09T17:27:47.513Z,63.64
2023-05-09T17:30:50.658Z,65.66
2023-05-09T17:33:53.387Z,65.75
2023-05-09T17:36:56.535Z,68.28
2023-05-09T17:39:59.315Z,69.48
2023-05-09T17:43:02.605Z,71.72
2023-05-09T17:46:05.356Z,76.70
2023-05-09T17:49:10.228Z,75.67
2023-05-09T17:52:12.877Z,79.23
2023-05-09T17:55:16.046Z,80.75
2023-05-09T17:58:20.011Z,82.90
2023-05-09T18:01:23.278Z,82.34
2023-05-09T18:04:27.319Z,84.07
2023-05-09T18:07:30.165Z,85.34
2023-05-09T18:10:33.190Z,86.04
2023-05-09T18:13:35.937Z,85.50
2023-05-09T18:16:39.014Z,86.63
2023-05-09T18:19:42.339Z,88.27
2023-05-09T18:22:45.513Z,90.31
2023-05-09T18:25:48.510Z,92.02
2023-05-09T18:28:52.295Z,94.27
2023-05-09T18:34:58.795Z,94.36
2023-05-09T18:38:02.919Z,95.16
2023-05-09T18:41:11.626Z,94.83
2023-05-09T18:44:14.201Z,94.36
2023-05-09T18:47:17.618Z,95.62
2023-05-09T18:50:20.419Z,95.50
2023-05-09T18:53:26.154Z,94.73
2023-05-09T18:56:29.101Z,94.70
2023-05-09T18:59:32.352Z,93.87
2023-05-09T19:02:35.373Z,93.08
2023-05-09T19:05:38.699Z,92.76
2023-05-09T19:08:42.880Z,92.92
2023-05-09T19:11:46.322Z,93.50
2023-05-09T19:14:49.510Z,92.34
2023-05-09T19:17:53.164Z,90.95
2023-05-09T19:20:58.267Z,91.08
2023-05-09T19:24:03.789Z,91.62
2023-05-09T19:27:07.892Z,91.64
2023-05-09T19:30:15.298Z,92.30
2023-05-09T19:33:19.615Z,91.74
2023-05-09T19:36:23.109Z,92.21
2023-05-09T19:39:26.185Z,92.36
2023-05-09T19:42:29.565Z,92.42
2023-05-09T19:45:32.695Z,93.44
2023-05-09T19:48:36.045Z,94.89
2023-05-09T19:51:39.214Z,96.50
2023-05-09T19:54:42.419Z,98.92
2023-05-09T19:57:45.399Z,100.00
2023-05-09T20:00:48.674Z,100.00
2023-05-09T20:03:52.501Z,100.00
2023-05-09T20:06:55.346Z,100.00
2023-05-09T20:09:58.388Z,100.00
2023-05-09T20:13:01.283Z,100.00
2023-05-09T20:16:04.565Z,100.00
2023-05-09T20:19:07.717Z,100.00
2023-05-09T20:22:10.766Z,100.00
2023-05-09T20:25:13.712Z,100.00
2023-05-09T20:28:20.247Z,100.00
2023-05-09T20:31:22.997Z,100.00
2023-05-09T20:34:27.296Z,100.00
2023-05-09T20:37:30.067Z,100.00
2023-05-09T20:40:33.062Z,100.00
2023-05-09T20:43:35.968Z,100.00
2023-05-09T20:46:40.360Z,100.00
2023-05-09T20:49:43.041Z,100.00
2023-05-09T20:52:46.068Z,100.00
2023-05-09T20:55:50.501Z,100.00
2023-05-09T20:58:53.894Z,100.00
2023-05-09T21:01:56.687Z,100.00
2023-05-09T21:04:59.649Z,100.00
2023-05-09T21:08:02.262Z,100.00
2023-05-09T21:11:05.116Z,100.00
2023-05-09T21:14:08.851Z,100.00
2023-05-09T21:17:12.082Z,100.00
2023-05-09T21:20:15.060Z,100.00
2023-05-09T21:23:18.763Z,100.00
2023-05-09T21:26:23.127Z,100.00
2023-05-09T21:29:26.243Z,100.00
2023-05-09T21:32:29.019Z,100.00
2023-05-09T21:35:32.091Z,100.00
2023-05-09T21:38:34.797Z,100.00
2023-05-09T21:41:39.189Z,100.00
2023-05-09T21:44:41.889Z,100.00
2023-05-09T21:47:44.874Z,100.00
2023-05-09T21:50:47.668Z,100.00
2023-05-09T21:53:50.648Z,100.00
2023-05-09T21:56:53.264Z,100.00
2023-05-09T22:00:01.082Z,100.00
2023-05-09T22:03:03.927Z,100.00
2023-05-09T22:06:07.739Z,100.00
2023-05-09T22:09:10.486Z,100.00
2023-05-09T22:12:13.384Z,100.00
2023-05-09T22:15:16.045Z,100.00
2023-05-09T22:18:18.949Z,100.00
2023-05-09T22:21:21.622Z,100.00
2023-05-09T22:24:24.928Z,100.00
2023-05-09T22:27:27.603Z,100.00
2023-05-09T22:30:30.589Z,100.00
2023-05-09T22:33:34.155Z,100.00
2023-05-09T22:36:37.072Z,100.00
2023-05-09T22:39:39.869Z,100.00
2023-05-09T22:42:42.787Z,100.00
2023-05-09T22:45:45.991Z,100.00
2023-05-09T22:48:48.977Z,100.00
2023-05-09T22:51:51.836Z,100.00
2023-05-09T22:54:54.863Z,100.00
2023-05-09T22:57:57.520Z,100.00
2023-05-09T23:01:00.513Z,100.00
2023-05-09T23:04:03.351Z,100.00
2023-05-09T23:07:43.837Z,100.00
2023-05-09T23:10:46.736Z,100.00
2023-05-09T23:13:49.784Z,100.00
2023-05-09T23:16:52.559Z,100.00
2023-05-09T23:19:55.583Z,100.00
2023-05-09T23:22:58.233Z,100.00
2023-05-09T23:26:01.173Z,100.00
2023-05-09T23:29:03.903Z,100.00
2023-05-09T23:32:06.896Z,100.00
2023-05-09T23:35:09.991Z,100.00
2023-05-09T23:38:12.929Z,100.00
2023-05-09T23:41:15.678Z,100.00
2023-05-09T23:44:18.765Z,100.00
2023-05-09T23:47:21.414Z,100.00
2023-05-09T23:50:24.388Z,100.00
2023-05-09T23:53:27.030Z,100.00
2023-05-09T23:56:29.980Z,100.00
2023-05-09T23:59:33.007Z,100.00
