createdAt,value
2022-11-26T00:01:50.555Z,34.47
2022-11-26T00:04:31.320Z,33.47
2022-11-26T00:07:14.395Z,35.42
2022-11-26T00:10:05.708Z,33.25
2022-11-26T00:12:46.438Z,31.95
2022-11-26T00:15:37.041Z,32.90
2022-11-26T00:18:23.289Z,34.95
2022-11-26T00:21:09.630Z,33.55
2022-11-26T00:23:57.278Z,30.10
2022-11-26T00:26:43.406Z,31.25
2022-11-26T00:29:24.660Z,31.40
2022-11-26T00:32:05.043Z,31.63
2022-11-26T00:34:49.409Z,31.63
2022-11-26T00:37:54.376Z,29.05
2022-11-26T00:40:33.183Z,30.75
2022-11-26T00:43:17.369Z,31.05
2022-11-26T00:49:04.492Z,34.13
2022-11-26T00:51:54.415Z,34.72
2022-11-26T00:54:38.034Z,32.05
2022-11-26T00:57:19.615Z,34.17
2022-11-26T01:00:00.418Z,32.33
2022-11-26T01:02:46.601Z,33.13
2022-11-26T01:05:32.524Z,30.50
2022-11-26T01:08:30.746Z,31.48
2022-11-26T01:11:20.299Z,33.13
2022-11-26T01:13:59.274Z,31.33
2022-11-26T01:16:43.805Z,29.15
2022-11-26T01:19:30.501Z,30.83
2022-11-26T01:22:27.354Z,30.23
2022-11-26T01:25:21.289Z,30.13
2022-11-26T01:28:04.455Z,28.73
2022-11-26T01:30:54.049Z,29.83
2022-11-26T01:33:41.737Z,33.22
2022-11-26T01:36:33.843Z,27.00
2022-11-26T01:39:23.775Z,27.58
2022-11-26T01:42:54.539Z,29.08
2022-11-26T01:45:50.413Z,27.40
2022-11-26T01:48:40.185Z,29.83
2022-11-26T01:51:40.688Z,31.85
2022-11-26T01:54:30.725Z,28.00
2022-11-26T01:57:32.247Z,27.83
2022-11-26T02:00:19.962Z,28.85
2022-11-26T02:03:06.249Z,27.92
2022-11-26T02:05:55.475Z,28.77
2022-11-26T02:08:45.674Z,30.73
2022-11-26T02:11:34.312Z,26.95
2022-11-26T02:14:37.635Z,27.48
2022-11-26T02:17:43.451Z,27.23
2022-11-26T02:20:54.975Z,25.50
2022-11-26T02:24:31.519Z,27.20
2022-11-26T02:27:59.096Z,28.00
2022-11-26T02:30:43.281Z,26.95
2022-11-26T02:33:36.249Z,31.02
2022-11-26T02:36:28.012Z,25.20
2022-11-26T02:39:27.497Z,27.10
2022-11-26T02:42:20.097Z,28.02
2022-11-26T02:45:03.608Z,26.48
2022-11-26T02:47:49.704Z,25.05
2022-11-26T02:50:38.999Z,29.90
2022-11-26T02:53:21.369Z,27.58
2022-11-26T02:56:07.593Z,28.48
2022-11-26T02:58:57.942Z,29.13
2022-11-26T03:01:47.804Z,26.33
2022-11-26T03:04:42.532Z,25.92
2022-11-26T03:07:28.979Z,24.35
2022-11-26T03:10:08.208Z,25.40
2022-11-26T03:13:00.033Z,25.45
2022-11-26T03:15:40.668Z,23.73
2022-11-26T03:18:21.670Z,25.98
2022-11-26T03:21:02.939Z,21.75
2022-11-26T03:23:38.666Z,22.48
2022-11-26T03:26:33.298Z,24.75
2022-11-26T03:29:17.383Z,22.83
2022-11-26T03:32:08.579Z,22.92
2022-11-26T03:34:49.596Z,22.25
2022-11-26T03:37:39.565Z,21.42
2022-11-26T03:40:25.396Z,23.38
2022-11-26T03:43:15.884Z,21.65
2022-11-26T03:46:10.708Z,20.73
2022-11-26T03:49:02.434Z,22.67
2022-11-26T03:51:45.833Z,20.08
2022-11-26T03:54:26.552Z,21.38
2022-11-26T03:57:16.212Z,21.98
2022-11-26T04:00:07.463Z,20.00
2022-11-26T04:02:53.365Z,21.52
2022-11-26T04:05:40.431Z,20.05
2022-11-26T04:08:24.872Z,25.83
2022-11-26T04:11:25.372Z,22.77
2022-11-26T04:14:14.637Z,22.65
2022-11-26T04:16:58.221Z,22.08
2022-11-26T04:19:53.053Z,21.20
2022-11-26T04:22:36.406Z,20.35
2022-11-26T04:25:13.984Z,20.73
2022-11-26T04:27:57.686Z,23.10
2022-11-26T04:30:46.872Z,20.75
2022-11-26T04:33:41.020Z,19.55
2022-11-26T04:36:27.544Z,17.98
2022-11-26T04:39:19.921Z,20.95
2022-11-26T04:42:09.382Z,20.08
2022-11-26T04:45:02.172Z,21.08
2022-11-26T04:47:51.266Z,22.25
2022-11-26T04:50:35.285Z,19.45
2022-11-26T04:53:24.806Z,22.02
2022-11-26T04:56:15.979Z,20.85
2022-11-26T04:59:04.410Z,19.40
2022-11-26T05:01:57.397Z,19.45
2022-11-26T05:04:45.592Z,18.13
2022-11-26T05:07:27.391Z,19.48
2022-11-26T05:10:11.313Z,19.13
2022-11-26T05:13:00.371Z,20.83
2022-11-26T05:15:41.557Z,27.08
2022-11-26T05:18:30.769Z,19.30
2022-11-26T05:21:18.966Z,19.05
2022-11-26T05:23:56.813Z,18.92
2022-11-26T05:26:45.722Z,13.68
2022-11-26T05:29:31.852Z,17.17
2022-11-26T05:32:15.828Z,18.77
2022-11-26T05:35:00.340Z,18.35
2022-11-26T05:37:46.351Z,19.40
2022-11-26T05:40:33.337Z,21.55
2022-11-26T05:43:22.894Z,20.25
2022-11-26T05:46:22.484Z,19.38
2022-11-26T05:49:05.628Z,21.15
2022-11-26T05:51:55.354Z,21.40
2022-11-26T05:54:44.691Z,18.95
2022-11-26T05:57:32.049Z,21.83
2022-11-26T06:00:22.469Z,19.90
2022-11-26T06:03:04.440Z,19.85
2022-11-26T06:05:51.409Z,19.75
2022-11-26T06:11:22.108Z,20.02
2022-11-26T06:14:11.224Z,18.10
2022-11-26T06:17:00.505Z,19.73
2022-11-26T06:19:44.224Z,20.73
2022-11-26T06:22:38.973Z,20.63
2022-11-26T06:25:23.758Z,20.67
2022-11-26T06:28:17.981Z,19.58
2022-11-26T06:31:01.529Z,20.02
2022-11-26T06:33:41.572Z,20.63
2022-11-26T06:36:20.502Z,18.58
2022-11-26T06:39:07.760Z,18.83
2022-11-26T06:41:54.625Z,20.00
2022-11-26T06:44:43.352Z,19.10
2022-11-26T06:47:39.343Z,19.90
2022-11-26T06:50:27.418Z,18.73
2022-11-26T06:53:10.121Z,18.42
2022-11-26T06:56:04.341Z,18.98
2022-11-26T06:58:45.395Z,23.00
2022-11-26T07:01:27.161Z,21.63
2022-11-26T07:04:05.069Z,23.23
2022-11-26T07:06:51.188Z,22.45
2022-11-26T07:09:38.373Z,20.73
2022-11-26T07:12:29.123Z,22.67
2022-11-26T07:15:09.810Z,22.02
2022-11-26T07:17:48.318Z,21.50
2022-11-26T07:23:39.319Z,22.40
2022-11-26T07:26:23.430Z,19.83
2022-11-26T07:29:11.606Z,21.58
2022-11-26T07:31:58.385Z,19.50
2022-11-26T07:34:44.410Z,19.67
2022-11-26T07:37:33.390Z,19.13
2022-11-26T07:40:19.453Z,21.77
2022-11-26T07:43:10.855Z,21.95
2022-11-26T07:45:54.882Z,19.98
2022-11-26T07:48:44.121Z,20.55
2022-11-26T07:51:55.840Z,19.83
2022-11-26T07:54:44.993Z,20.13
2022-11-26T07:57:39.218Z,21.48
2022-11-26T08:00:30.634Z,24.77
2022-11-26T08:03:15.398Z,23.02
2022-11-26T08:06:10.866Z,24.27
2022-11-26T08:09:00.051Z,22.75
2022-11-26T08:11:52.322Z,24.77
2022-11-26T08:14:33.858Z,23.27
2022-11-26T08:17:12.351Z,21.20
2022-11-26T08:22:40.191Z,20.30
2022-11-26T08:25:30.935Z,20.55
2022-11-26T08:28:17.455Z,21.02
2022-11-26T08:31:13.951Z,24.48
2022-11-26T08:34:01.339Z,22.27
2022-11-26T08:36:39.925Z,24.00
2022-11-26T08:39:28.420Z,21.88
2022-11-26T08:42:12.013Z,22.27
2022-11-26T08:44:52.318Z,18.42
2022-11-26T08:47:38.993Z,20.30
2022-11-26T08:50:22.317Z,19.83
2022-11-26T08:53:06.399Z,20.80
2022-11-26T08:56:00.072Z,20.90
2022-11-26T08:58:52.363Z,21.58
2022-11-26T09:01:39.100Z,20.85
2022-11-26T09:04:18.564Z,21.10
2022-11-26T09:07:02.129Z,25.85
2022-11-26T09:09:43.132Z,23.35
2022-11-26T09:12:32.514Z,25.75
2022-11-26T09:15:15.399Z,32.13
2022-11-26T09:18:12.291Z,24.70
2022-11-26T09:21:07.453Z,24.20
2022-11-26T09:23:51.273Z,23.45
2022-11-26T09:26:39.411Z,23.77
2022-11-26T09:29:30.349Z,24.20
2022-11-26T09:32:23.613Z,22.80
2022-11-26T09:35:18.338Z,26.50
2022-11-26T09:38:04.264Z,25.60
2022-11-26T09:41:18.368Z,27.75
2022-11-26T09:44:19.636Z,26.83
2022-11-26T09:47:44.713Z,26.60
2022-11-26T09:50:43.946Z,27.08
2022-11-26T09:53:48.956Z,27.45
2022-11-26T09:56:33.206Z,28.23
2022-11-26T09:59:15.693Z,27.38
2022-11-26T10:01:59.156Z,24.40
2022-11-26T10:04:41.177Z,23.90
2022-11-26T10:08:09.667Z,24.50
2022-11-26T10:11:12.773Z,23.55
2022-11-26T10:14:42.266Z,29.45
2022-11-26T10:17:40.565Z,27.30
2022-11-26T10:20:21.962Z,26.13
2022-11-26T10:23:34.803Z,25.85
2022-11-26T10:26:23.381Z,30.02
2022-11-26T10:29:29.285Z,28.40
2022-11-26T10:32:36.230Z,28.95
2022-11-26T10:35:30.340Z,27.45
2022-11-26T10:38:13.891Z,26.75
2022-11-26T10:40:55.132Z,26.65
2022-11-26T10:43:39.416Z,26.92
2022-11-26T10:46:40.913Z,28.15
2022-11-26T10:49:43.154Z,26.48
2022-11-26T10:52:43.820Z,27.30
2022-11-26T10:55:37.339Z,25.10
2022-11-26T10:58:20.345Z,27.42
2022-11-26T11:01:20.844Z,25.58
2022-11-26T11:04:24.981Z,30.30
2022-11-26T11:07:11.680Z,28.45
2022-11-26T11:09:52.920Z,30.20
2022-11-26T11:12:38.446Z,29.08
2022-11-26T11:15:29.779Z,28.00
2022-11-26T11:18:28.661Z,28.90
2022-11-26T11:21:13.311Z,30.33
2022-11-26T11:24:09.581Z,28.55
2022-11-26T11:27:01.698Z,29.75
2022-11-26T11:29:51.856Z,30.25
2022-11-26T11:32:43.692Z,29.15
2022-11-26T11:35:33.435Z,30.95
2022-11-26T11:38:11.677Z,28.73
2022-11-26T11:40:55.933Z,29.50
2022-11-26T11:43:44.329Z,29.08
2022-11-26T11:46:42.030Z,30.85
2022-11-26T11:49:47.945Z,30.52
2022-11-26T11:52:39.648Z,28.27
2022-11-26T11:55:23.898Z,30.05
2022-11-26T11:58:26.988Z,28.65
2022-11-26T12:01:21.714Z,28.15
2022-11-26T12:04:21.206Z,29.95
2022-11-26T12:07:18.098Z,29.92
2022-11-26T12:10:33.906Z,27.58
2022-11-26T12:13:10.459Z,30.10
2022-11-26T12:16:07.213Z,30.00
2022-11-26T12:19:05.868Z,32.08
2022-11-26T12:21:59.364Z,32.15
2022-11-26T12:25:40.256Z,29.75
2022-11-26T12:28:22.923Z,29.55
2022-11-26T12:31:21.974Z,29.63
2022-11-26T12:34:09.026Z,31.40
2022-11-26T12:37:12.294Z,30.48
2022-11-26T12:40:28.473Z,31.80
2022-11-26T12:43:40.892Z,31.48
2022-11-26T12:47:25.323Z,30.30
2022-11-26T12:50:48.405Z,35.45
2022-11-26T12:54:04.654Z,33.40
2022-11-26T12:57:08.696Z,32.92
2022-11-26T13:00:22.330Z,32.58
2022-11-26T13:03:11.613Z,30.85
2022-11-26T13:05:51.223Z,33.55
2022-11-26T13:08:35.013Z,29.33
2022-11-26T13:11:45.244Z,33.90
2022-11-26T13:14:40.641Z,31.58
2022-11-26T13:17:32.227Z,30.77
2022-11-26T13:20:41.641Z,30.65
2022-11-26T13:23:41.458Z,32.67
2022-11-26T13:27:06.646Z,32.90
2022-11-26T13:29:59.859Z,30.35
2022-11-26T13:33:30.813Z,32.22
2022-11-26T13:36:44.018Z,33.10
2022-11-26T13:39:40.815Z,31.75
2022-11-26T13:42:35.427Z,34.22
2022-11-26T13:46:07.339Z,32.67
2022-11-26T13:49:05.866Z,32.38
2022-11-26T13:52:14.942Z,33.50
2022-11-26T13:55:33.743Z,35.33
2022-11-26T13:58:39.479Z,30.60
2022-11-26T14:01:29.469Z,31.48
2022-11-26T14:04:16.986Z,31.20
2022-11-26T14:07:15.442Z,31.00
2022-11-26T14:10:03.794Z,27.58
2022-11-26T14:13:10.109Z,28.63
2022-11-26T14:16:09.192Z,29.58
2022-11-26T14:19:07.254Z,29.10
2022-11-26T14:22:05.416Z,31.95
2022-11-26T14:25:20.233Z,31.85
2022-11-26T14:27:58.293Z,29.55
2022-11-26T14:30:45.654Z,30.25
2022-11-26T14:33:33.297Z,29.70
2022-11-26T14:36:27.639Z,29.92
2022-11-26T14:39:15.085Z,29.58
2022-11-26T14:42:02.242Z,32.47
2022-11-26T14:45:03.297Z,31.27
2022-11-26T14:48:03.769Z,29.30
2022-11-26T14:51:11.277Z,31.40
2022-11-26T14:53:58.333Z,31.90
2022-11-26T14:56:46.365Z,34.55
2022-11-26T14:59:30.676Z,35.55
2022-11-26T15:02:29.536Z,38.65
2022-11-26T15:05:27.040Z,35.65
2022-11-26T15:08:27.006Z,34.03
2022-11-26T15:11:26.103Z,33.17
2022-11-26T15:14:10.178Z,35.08
2022-11-26T15:16:57.332Z,34.83
2022-11-26T15:19:43.462Z,36.80
2022-11-26T15:22:33.822Z,33.22
2022-11-26T15:25:26.047Z,32.80
2022-11-26T15:28:45.934Z,32.75
2022-11-26T15:31:31.943Z,36.35
2022-11-26T15:34:19.261Z,35.38
2022-11-26T15:37:12.653Z,35.03
2022-11-26T15:39:53.851Z,34.40
2022-11-26T15:42:39.833Z,36.22
2022-11-26T15:45:38.335Z,38.75
2022-11-26T15:48:50.830Z,35.97
2022-11-26T15:52:02.370Z,35.67
2022-11-26T15:55:15.103Z,34.08
2022-11-26T15:58:04.452Z,33.78
2022-11-26T16:00:57.173Z,36.60
2022-11-26T16:03:50.992Z,35.25
2022-11-26T16:07:18.899Z,35.60
2022-11-26T16:10:35.651Z,32.25
2022-11-26T16:13:39.544Z,32.90
2022-11-26T16:16:21.577Z,34.97
2022-11-26T16:19:21.150Z,35.40
2022-11-26T16:22:07.385Z,38.53
2022-11-26T16:25:22.891Z,35.95
2022-11-26T16:28:20.474Z,37.22
2022-11-26T16:31:09.405Z,36.88
2022-11-26T16:33:55.384Z,41.55
2022-11-26T16:36:45.006Z,41.30
2022-11-26T16:39:30.056Z,37.30
2022-11-26T16:42:18.085Z,37.53
2022-11-26T16:45:04.420Z,35.00
2022-11-26T16:47:51.474Z,40.55
2022-11-26T16:50:32.738Z,36.92
2022-11-26T16:53:12.542Z,36.53
2022-11-26T16:55:53.332Z,34.50
2022-11-26T16:58:39.106Z,35.03
2022-11-26T17:01:25.977Z,37.30
2022-11-26T17:04:12.292Z,35.58
2022-11-26T17:07:01.724Z,36.05
2022-11-26T17:09:44.376Z,34.13
2022-11-26T17:12:33.928Z,33.33
2022-11-26T17:15:16.014Z,36.75
2022-11-26T17:18:00.391Z,34.42
2022-11-26T17:20:55.168Z,33.78
2022-11-26T17:23:41.306Z,31.15
2022-11-26T17:26:43.394Z,37.95
2022-11-26T17:29:20.654Z,38.72
2022-11-26T17:32:10.872Z,57.55
2022-11-26T17:34:58.326Z,60.60
2022-11-26T17:37:52.109Z,55.72
2022-11-26T17:40:33.609Z,48.45
2022-11-26T17:43:20.800Z,49.78
2022-11-26T17:46:06.889Z,54.20
2022-11-26T17:48:51.419Z,63.47
2022-11-26T17:51:42.671Z,61.65
2022-11-26T17:54:24.011Z,59.42
2022-11-26T17:57:04.193Z,64.20
2022-11-26T17:59:47.445Z,60.92
2022-11-26T18:02:28.760Z,63.35
2022-11-26T18:05:26.096Z,59.78
2022-11-26T18:08:11.805Z,62.55
2022-11-26T18:11:07.528Z,64.15
2022-11-26T18:13:45.207Z,59.90
2022-11-26T18:16:34.803Z,62.40
2022-11-26T18:19:16.880Z,64.43
2022-11-26T18:22:09.736Z,67.97
2022-11-26T18:27:57.285Z,84.22
2022-11-26T18:30:47.794Z,109.30
2022-11-26T18:33:25.694Z,128.70
2022-11-26T18:36:16.309Z,152.87
2022-11-26T18:39:03.309Z,154.73
2022-11-26T18:41:45.344Z,149.00
2022-11-26T18:44:38.254Z,145.05
2022-11-26T18:47:18.093Z,143.25
2022-11-26T18:50:06.458Z,142.07
2022-11-26T18:52:46.281Z,140.70
2022-11-26T18:55:32.685Z,141.60
2022-11-26T18:58:11.125Z,139.57
2022-11-26T19:00:52.019Z,130.85
2022-11-26T19:03:31.327Z,150.45
2022-11-26T19:06:13.615Z,140.57
2022-11-26T19:09:00.702Z,136.60
2022-11-26T19:11:41.815Z,135.05
2022-11-26T19:14:23.004Z,130.70
2022-11-26T19:17:07.302Z,134.70
2022-11-26T19:19:56.674Z,121.38
2022-11-26T19:22:47.883Z,123.15
2022-11-26T19:25:34.669Z,116.47
2022-11-26T19:28:15.277Z,119.22
2022-11-26T19:31:14.725Z,111.55
2022-11-26T19:33:59.348Z,103.25
2022-11-26T19:36:43.362Z,101.40
2022-11-26T19:39:26.710Z,101.15
2022-11-26T19:42:02.469Z,106.45
2022-11-26T19:44:48.162Z,111.40
2022-11-26T19:47:39.593Z,103.90
2022-11-26T19:50:20.675Z,104.53
2022-11-26T19:53:07.034Z,108.90
2022-11-26T19:55:47.677Z,107.78
2022-11-26T19:58:26.145Z,102.22
2022-11-26T20:01:16.099Z,113.35
2022-11-26T20:04:07.535Z,127.15
2022-11-26T20:06:59.438Z,122.47
2022-11-26T20:09:42.286Z,122.07
2022-11-26T20:12:28.318Z,116.00
2022-11-26T20:15:12.289Z,114.07
2022-11-26T20:17:58.085Z,123.25
2022-11-26T20:20:47.840Z,99.20
2022-11-26T20:23:49.127Z,108.28
2022-11-26T20:26:37.202Z,110.20
2022-11-26T20:29:25.233Z,105.45
2022-11-26T20:32:06.193Z,106.13
2022-11-26T20:34:51.222Z,110.43
2022-11-26T20:37:39.637Z,108.60
2022-11-26T20:40:33.271Z,115.45
2022-11-26T20:43:19.113Z,118.32
2022-11-26T20:46:09.488Z,129.73
2022-11-26T20:48:53.353Z,134.25
2022-11-26T20:51:51.806Z,128.48
2022-11-26T20:54:37.649Z,138.65
2022-11-26T20:57:24.287Z,134.10
2022-11-26T21:00:17.318Z,131.63
2022-11-26T21:02:55.218Z,129.55
2022-11-26T21:05:53.304Z,130.77
2022-11-26T21:08:39.174Z,128.95
2022-11-26T21:11:22.939Z,130.80
2022-11-26T21:14:14.639Z,132.70
2022-11-26T21:16:57.416Z,132.38
2022-11-26T21:19:40.962Z,129.98
2022-11-26T21:22:27.650Z,132.65
2022-11-26T21:25:16.151Z,131.27
2022-11-26T21:28:05.923Z,131.52
2022-11-26T21:30:49.898Z,133.75
2022-11-26T21:33:22.630Z,129.23
2022-11-26T21:36:28.458Z,124.47
2022-11-26T21:39:14.754Z,125.95
2022-11-26T21:41:58.997Z,115.45
2022-11-26T21:44:50.875Z,114.13
2022-11-26T21:47:45.551Z,107.63
2022-11-26T21:50:21.285Z,98.63
2022-11-26T21:53:02.013Z,99.32
2022-11-26T21:55:48.611Z,104.95
2022-11-26T21:58:26.340Z,105.82
2022-11-26T22:01:15.086Z,103.60
2022-11-26T22:03:59.530Z,104.10
2022-11-26T22:06:50.472Z,113.60
2022-11-26T22:09:34.100Z,100.88
2022-11-26T22:12:17.737Z,96.90
2022-11-26T22:15:01.589Z,94.50
2022-11-26T22:20:42.931Z,88.60
2022-11-26T22:23:41.244Z,91.45
2022-11-26T22:26:28.247Z,92.65
2022-11-26T22:29:12.229Z,92.45
2022-11-26T22:31:55.918Z,66.05
2022-11-26T22:34:41.943Z,91.10
2022-11-26T22:37:23.289Z,93.75
2022-11-26T22:40:15.857Z,98.50
2022-11-26T22:42:48.038Z,93.40
2022-11-26T22:45:31.875Z,93.70
2022-11-26T22:48:24.013Z,88.90
2022-11-26T22:51:05.311Z,103.15
2022-11-26T22:53:51.795Z,87.32
2022-11-26T22:56:38.198Z,86.82
2022-11-26T22:59:24.949Z,89.53
2022-11-26T23:02:08.542Z,89.70
2022-11-26T23:04:49.242Z,83.82
2022-11-26T23:07:39.606Z,83.80
2022-11-26T23:10:20.784Z,86.82
2022-11-26T23:12:58.462Z,92.15
2022-11-26T23:15:45.665Z,99.18
2022-11-26T23:18:33.471Z,95.22
2022-11-26T23:21:48.590Z,92.82
2022-11-26T23:24:32.073Z,88.18
2022-11-26T23:27:16.478Z,88.65
2022-11-26T23:30:00.515Z,86.18
2022-11-26T23:32:44.160Z,93.55
2022-11-26T23:35:28.402Z,84.38
2022-11-26T23:38:10.289Z,82.20
2022-11-26T23:41:07.158Z,84.03
2022-11-26T23:43:55.723Z,80.55
2022-11-26T23:46:38.321Z,81.78
2022-11-26T23:49:23.275Z,79.63
2022-11-26T23:52:04.042Z,76.82
2022-11-26T23:54:51.318Z,80.03
2022-11-26T23:57:40.323Z,78.10
