createdAt,value
2023-02-22T00:01:51.158Z,75.67
2023-02-22T00:04:21.504Z,76.29
2023-02-22T00:06:50.159Z,76.31
2023-02-22T00:09:20.866Z,76.76
2023-02-22T00:11:48.907Z,76.25
2023-02-22T00:14:20.580Z,76.39
2023-02-22T00:16:48.303Z,76.84
2023-02-22T00:19:16.219Z,77.44
2023-02-22T00:21:45.050Z,77.71
2023-02-22T00:24:23.527Z,77.75
2023-02-22T00:26:58.115Z,77.33
2023-02-22T00:29:26.226Z,78.08
2023-02-22T00:31:54.393Z,77.98
2023-02-22T00:34:24.386Z,78.55
2023-02-22T00:36:52.289Z,78.71
2023-02-22T00:39:20.511Z,78.19
2023-02-22T00:41:48.327Z,79.16
2023-02-22T00:44:17.210Z,79.15
2023-02-22T00:46:45.989Z,79.18
2023-02-22T00:49:13.659Z,79.25
2023-02-22T00:51:43.103Z,78.47
2023-02-22T00:54:11.078Z,79.54
2023-02-22T00:56:39.336Z,78.89
2023-02-22T00:59:07.205Z,79.70
2023-02-22T01:01:35.047Z,80.09
2023-02-22T01:04:02.706Z,79.06
2023-02-22T01:06:32.047Z,80.12
2023-02-22T01:08:59.906Z,82.21
2023-02-22T01:11:27.433Z,82.76
2023-02-22T01:13:58.007Z,84.58
2023-02-22T01:16:26.172Z,83.82
2023-02-22T01:18:56.023Z,83.59
2023-02-22T01:21:23.849Z,83.78
2023-02-22T01:23:52.097Z,83.78
2023-02-22T01:26:20.453Z,83.22
2023-02-22T01:28:48.304Z,82.53
2023-02-22T01:31:16.346Z,82.22
2023-02-22T01:33:45.023Z,82.16
2023-02-22T01:36:12.709Z,81.98
2023-02-22T01:38:40.494Z,82.24
2023-02-22T01:41:08.330Z,82.14
2023-02-22T01:43:38.016Z,82.53
2023-02-22T01:46:08.451Z,83.48
2023-02-22T01:48:41.674Z,84.75
2023-02-22T01:51:21.334Z,85.08
2023-02-22T01:53:55.335Z,86.20
2023-02-22T01:56:23.940Z,87.31
2023-02-22T01:58:55.474Z,87.01
2023-02-22T02:01:24.078Z,85.66
2023-02-22T02:03:52.414Z,86.29
2023-02-22T02:06:20.126Z,85.45
2023-02-22T02:09:59.327Z,84.79
2023-02-22T02:12:28.986Z,84.76
2023-02-22T02:15:26.596Z,85.07
2023-02-22T02:17:56.741Z,85.48
2023-02-22T02:21:07.659Z,85.75
2023-02-22T02:23:56.157Z,86.18
2023-02-22T02:26:45.026Z,84.94
2023-02-22T02:29:30.486Z,86.69
2023-02-22T02:32:19.881Z,87.14
2023-02-22T02:34:51.196Z,87.22
2023-02-22T02:37:41.423Z,87.93
2023-02-22T02:41:05.728Z,87.32
2023-02-22T02:44:03.150Z,87.68
2023-02-22T02:46:40.236Z,88.10
2023-02-22T02:49:11.326Z,88.21
2023-02-22T02:51:42.405Z,89.15
2023-02-22T02:54:10.099Z,89.35
2023-02-22T02:56:38.612Z,89.94
2023-02-22T02:59:23.867Z,89.62
2023-02-22T03:02:16.499Z,89.24
2023-02-22T03:04:56.435Z,87.03
2023-02-22T03:07:45.383Z,85.64
2023-02-22T03:10:28.019Z,85.71
2023-02-22T03:13:09.404Z,84.84
2023-02-22T03:15:49.202Z,85.01
2023-02-22T03:18:45.582Z,83.10
2023-02-22T03:21:27.321Z,84.72
2023-02-22T03:24:10.008Z,84.18
2023-02-22T03:26:43.635Z,82.94
2023-02-22T03:29:12.630Z,83.78
2023-02-22T03:31:43.592Z,83.96
2023-02-22T03:34:17.385Z,84.67
2023-02-22T03:36:49.159Z,85.23
2023-02-22T03:39:17.632Z,84.89
2023-02-22T03:41:54.312Z,83.49
2023-02-22T03:44:26.241Z,84.01
2023-02-22T03:46:56.886Z,84.03
2023-02-22T03:49:29.948Z,84.47
2023-02-22T03:51:57.794Z,84.29
2023-02-22T03:54:27.618Z,85.07
2023-02-22T03:56:58.846Z,84.47
2023-02-22T03:59:27.804Z,85.02
2023-02-22T04:01:55.641Z,84.63
2023-02-22T04:04:24.675Z,84.63
2023-02-22T04:06:53.016Z,84.01
2023-02-22T04:09:23.509Z,84.64
2023-02-22T04:11:51.508Z,84.77
2023-02-22T04:14:19.230Z,84.62
2023-02-22T04:16:46.846Z,84.67
2023-02-22T04:19:14.603Z,85.56
2023-02-22T04:21:42.732Z,85.84
2023-02-22T04:24:17.606Z,85.26
2023-02-22T04:26:45.647Z,85.65
2023-02-22T04:29:13.383Z,85.32
2023-02-22T04:31:44.479Z,84.00
2023-02-22T04:34:12.955Z,83.43
2023-02-22T04:36:44.727Z,83.84
2023-02-22T04:39:13.307Z,83.59
2023-02-22T04:41:41.059Z,84.18
2023-02-22T04:44:09.206Z,83.22
2023-02-22T04:46:37.032Z,83.64
2023-02-22T04:49:04.732Z,82.69
2023-02-22T04:51:37.012Z,82.87
2023-02-22T04:54:12.455Z,82.46
2023-02-22T04:56:45.005Z,82.54
2023-02-22T04:59:13.759Z,82.10
2023-02-22T05:01:44.890Z,81.07
2023-02-22T05:04:13.170Z,80.59
2023-02-22T05:06:41.685Z,80.79
2023-02-22T05:09:09.412Z,80.43
2023-02-22T05:11:37.090Z,80.15
2023-02-22T05:14:04.723Z,79.94
2023-02-22T05:16:34.308Z,79.47
2023-02-22T05:19:02.506Z,77.20
2023-02-22T05:21:30.255Z,76.38
2023-02-22T05:23:58.064Z,76.26
2023-02-22T05:26:25.811Z,75.40
2023-02-22T05:28:54.424Z,75.28
2023-02-22T05:31:22.169Z,73.95
2023-02-22T05:33:51.151Z,73.34
2023-02-22T05:36:19.826Z,73.39
2023-02-22T05:38:47.850Z,73.31
2023-02-22T05:41:16.161Z,71.31
2023-02-22T05:43:43.952Z,70.28
2023-02-22T05:46:11.819Z,69.37
2023-02-22T05:48:39.851Z,69.63
2023-02-22T05:51:09.857Z,69.56
2023-02-22T05:53:37.753Z,69.76
2023-02-22T05:56:09.707Z,69.99
2023-02-22T05:58:37.875Z,69.50
2023-02-22T06:01:05.823Z,70.09
2023-02-22T06:03:34.042Z,70.27
2023-02-22T06:06:01.705Z,69.84
2023-02-22T06:08:29.432Z,70.20
2023-02-22T06:10:57.546Z,69.21
2023-02-22T06:13:25.690Z,68.82
2023-02-22T06:15:53.846Z,68.34
2023-02-22T06:18:21.642Z,68.26
2023-02-22T06:20:49.444Z,68.92
2023-02-22T06:23:17.325Z,68.89
2023-02-22T06:25:45.844Z,68.83
2023-02-22T06:28:15.904Z,69.13
2023-02-22T06:30:43.607Z,68.90
2023-02-22T06:33:11.623Z,69.00
2023-02-22T06:35:39.679Z,67.50
2023-02-22T06:38:08.903Z,68.88
2023-02-22T06:40:37.324Z,67.79
2023-02-22T06:43:07.329Z,66.94
2023-02-22T06:45:35.585Z,66.74
2023-02-22T06:48:03.457Z,65.90
2023-02-22T06:50:31.638Z,67.13
2023-02-22T06:53:03.641Z,67.30
2023-02-22T06:55:33.909Z,68.18
2023-02-22T06:58:02.002Z,67.60
2023-02-22T07:00:31.113Z,67.92
2023-02-22T07:02:59.316Z,68.13
2023-02-22T07:05:27.344Z,68.84
2023-02-22T07:08:03.272Z,67.94
2023-02-22T07:10:31.804Z,68.36
2023-02-22T07:13:00.102Z,67.37
2023-02-22T07:15:30.551Z,68.13
2023-02-22T07:17:58.662Z,68.03
2023-02-22T07:20:27.295Z,68.48
2023-02-22T07:22:55.352Z,67.77
2023-02-22T07:25:23.789Z,68.96
2023-02-22T07:27:52.691Z,68.79
2023-02-22T07:30:25.806Z,69.29
2023-02-22T07:32:54.891Z,69.74
2023-02-22T07:35:27.622Z,70.62
2023-02-22T07:38:00.104Z,70.81
2023-02-22T07:40:27.986Z,71.72
2023-02-22T07:43:18.295Z,72.60
2023-02-22T07:45:46.890Z,71.47
2023-02-22T07:48:17.120Z,71.28
2023-02-22T07:50:45.578Z,70.73
2023-02-22T07:53:18.784Z,70.99
2023-02-22T07:55:46.618Z,70.45
2023-02-22T07:58:15.788Z,70.69
2023-02-22T08:00:48.545Z,69.70
2023-02-22T08:03:18.867Z,70.83
2023-02-22T08:05:48.327Z,70.45
2023-02-22T08:08:19.848Z,69.55
2023-02-22T08:10:48.375Z,67.89
2023-02-22T08:13:17.056Z,68.10
2023-02-22T08:15:44.846Z,69.62
2023-02-22T08:18:15.376Z,68.21
2023-02-22T08:20:44.661Z,64.45
2023-02-22T08:23:12.817Z,61.48
2023-02-22T08:25:40.593Z,62.90
2023-02-22T08:28:10.297Z,63.42
2023-02-22T08:30:40.398Z,64.93
2023-02-22T08:33:08.477Z,64.95
2023-02-22T08:35:36.712Z,65.66
2023-02-22T08:38:05.970Z,66.06
2023-02-22T08:40:35.996Z,67.16
2023-02-22T08:43:04.837Z,68.30
2023-02-22T08:45:33.476Z,68.02
2023-02-22T08:48:01.706Z,68.12
2023-02-22T08:50:31.292Z,67.74
2023-02-22T08:53:00.520Z,67.23
2023-02-22T08:55:34.770Z,66.91
2023-02-22T08:58:06.292Z,66.58
2023-02-22T09:00:34.331Z,65.68
2023-02-22T09:03:03.489Z,64.76
2023-02-22T09:05:31.733Z,64.47
2023-02-22T09:08:00.368Z,64.03
2023-02-22T09:10:30.469Z,64.38
2023-02-22T09:13:01.269Z,63.59
2023-02-22T09:15:30.012Z,64.03
2023-02-22T09:17:57.811Z,63.40
2023-02-22T09:20:25.755Z,64.24
2023-02-22T09:22:54.059Z,63.10
2023-02-22T09:25:21.979Z,62.67
2023-02-22T09:27:51.557Z,61.09
2023-02-22T09:30:23.798Z,60.86
2023-02-22T09:32:55.791Z,61.32
2023-02-22T09:35:27.545Z,60.96
2023-02-22T09:38:00.249Z,62.37
2023-02-22T09:40:32.381Z,61.89
2023-02-22T09:43:21.697Z,62.42
2023-02-22T09:46:12.372Z,61.48
2023-02-22T09:48:51.160Z,60.69
2023-02-22T09:51:19.149Z,60.42
2023-02-22T09:53:48.590Z,59.02
2023-02-22T09:56:18.854Z,58.14
2023-02-22T09:58:49.350Z,59.05
2023-02-22T10:01:28.345Z,57.25
2023-02-22T10:04:44.562Z,58.53
2023-02-22T10:07:15.524Z,58.07
2023-02-22T10:09:49.116Z,56.53
2023-02-22T10:12:55.349Z,57.45
2023-02-22T10:15:29.551Z,58.37
2023-02-22T10:18:15.417Z,58.48
2023-02-22T10:20:53.066Z,57.23
2023-02-22T10:23:52.131Z,56.17
2023-02-22T10:26:25.775Z,57.16
2023-02-22T10:28:57.341Z,57.89
2023-02-22T10:31:37.415Z,56.45
2023-02-22T10:34:30.170Z,55.25
2023-02-22T10:37:03.510Z,56.66
2023-02-22T10:39:32.690Z,57.19
2023-02-22T10:42:06.575Z,56.81
2023-02-22T10:44:36.426Z,56.78
2023-02-22T10:47:09.925Z,55.93
2023-02-22T10:49:42.015Z,56.14
2023-02-22T10:52:29.495Z,56.26
2023-02-22T10:55:13.804Z,56.56
2023-02-22T10:57:42.724Z,57.75
2023-02-22T11:00:26.592Z,56.19
2023-02-22T11:03:01.853Z,56.52
2023-02-22T11:05:37.004Z,55.64
2023-02-22T11:08:31.031Z,56.19
2023-02-22T11:11:18.428Z,56.16
2023-02-22T11:13:47.160Z,56.27
2023-02-22T11:16:24.475Z,54.40
2023-02-22T11:18:57.398Z,55.37
2023-02-22T11:21:25.194Z,54.42
2023-02-22T11:24:02.287Z,54.23
2023-02-22T11:26:49.290Z,54.95
2023-02-22T11:29:34.264Z,54.37
2023-02-22T11:32:14.467Z,55.71
2023-02-22T11:34:52.810Z,56.06
2023-02-22T11:37:22.941Z,57.05
2023-02-22T11:40:19.748Z,55.56
2023-02-22T11:42:48.392Z,57.00
2023-02-22T11:45:23.755Z,57.00
2023-02-22T11:47:55.744Z,57.20
2023-02-22T11:50:30.865Z,56.85
2023-02-22T11:53:17.531Z,56.84
2023-02-22T11:56:14.211Z,55.37
2023-02-22T11:58:47.429Z,56.36
2023-02-22T12:01:24.590Z,55.43
2023-02-22T12:04:30.174Z,55.13
2023-02-22T12:07:10.356Z,57.25
2023-02-22T12:09:43.155Z,57.45
2023-02-22T12:12:22.756Z,57.67
2023-02-22T12:14:57.358Z,58.48
2023-02-22T12:18:06.638Z,58.84
2023-02-22T12:20:41.765Z,58.34
2023-02-22T12:23:30.172Z,58.25
2023-02-22T12:26:01.530Z,58.55
2023-02-22T12:28:36.279Z,58.53
2023-02-22T12:31:11.543Z,58.31
2023-02-22T12:33:46.882Z,58.29
2023-02-22T12:36:16.287Z,58.88
2023-02-22T12:38:44.776Z,58.72
2023-02-22T12:41:34.900Z,58.64
2023-02-22T12:44:10.554Z,58.86
2023-02-22T12:46:45.120Z,58.71
2023-02-22T12:49:18.242Z,59.20
2023-02-22T12:51:52.165Z,59.15
2023-02-22T12:54:25.906Z,58.32
2023-02-22T12:56:55.411Z,57.43
2023-02-22T12:59:28.992Z,58.85
2023-02-22T13:02:45.177Z,57.19
2023-02-22T13:05:17.988Z,57.30
2023-02-22T13:08:07.547Z,56.99
2023-02-22T13:10:37.866Z,56.92
2023-02-22T13:13:24.342Z,57.06
2023-02-22T13:16:08.249Z,56.68
2023-02-22T13:18:41.364Z,55.59
2023-02-22T13:21:23.295Z,55.67
2023-02-22T13:24:05.470Z,55.85
2023-02-22T13:26:45.240Z,55.17
2023-02-22T13:29:28.552Z,55.87
2023-02-22T13:32:18.930Z,55.43
2023-02-22T13:34:51.463Z,54.73
2023-02-22T13:37:25.117Z,54.43
2023-02-22T13:40:09.849Z,54.88
2023-02-22T13:42:37.841Z,55.44
2023-02-22T13:45:07.974Z,52.66
2023-02-22T13:47:51.277Z,52.13
2023-02-22T13:50:31.376Z,52.75
2023-02-22T13:53:00.220Z,53.35
2023-02-22T13:55:31.899Z,54.47
2023-02-22T13:58:07.393Z,54.97
2023-02-22T14:00:44.839Z,54.71
2023-02-22T14:03:15.715Z,53.72
2023-02-22T14:05:43.327Z,54.08
2023-02-22T14:08:18.921Z,53.22
2023-02-22T14:10:55.266Z,52.95
2023-02-22T14:13:29.396Z,51.27
2023-02-22T14:16:00.462Z,52.43
2023-02-22T14:18:42.039Z,52.38
2023-02-22T14:21:36.117Z,52.85
2023-02-22T14:24:14.739Z,53.71
2023-02-22T14:27:03.634Z,53.82
2023-02-22T14:29:31.345Z,54.17
2023-02-22T14:32:02.140Z,53.38
2023-02-22T14:34:58.297Z,53.64
2023-02-22T14:37:31.914Z,54.53
2023-02-22T14:40:20.876Z,53.58
2023-02-22T14:42:51.086Z,53.91
2023-02-22T14:45:29.261Z,54.94
2023-02-22T14:48:11.849Z,55.52
2023-02-22T14:50:40.216Z,56.63
2023-02-22T14:53:12.428Z,56.24
2023-02-22T14:55:43.721Z,56.66
2023-02-22T14:58:22.516Z,56.50
2023-02-22T15:00:53.033Z,57.14
2023-02-22T15:03:24.156Z,57.35
2023-02-22T15:05:54.997Z,58.36
2023-02-22T15:08:28.481Z,57.28
2023-02-22T15:10:56.524Z,57.59
2023-02-22T15:13:26.262Z,57.77
2023-02-22T15:16:02.438Z,58.48
2023-02-22T15:18:41.732Z,57.93
2023-02-22T15:21:13.462Z,57.66
2023-02-22T15:23:55.281Z,57.42
2023-02-22T15:27:00.325Z,56.57
2023-02-22T15:29:35.384Z,57.01
2023-02-22T15:32:20.925Z,57.34
2023-02-22T15:34:48.665Z,57.69
2023-02-22T15:37:25.530Z,57.51
2023-02-22T15:39:59.693Z,58.18
2023-02-22T15:42:29.809Z,58.60
2023-02-22T15:44:58.193Z,58.66
2023-02-22T15:47:27.726Z,59.79
2023-02-22T15:50:17.250Z,59.00
2023-02-22T15:52:53.612Z,58.57
2023-02-22T15:55:32.797Z,58.32
2023-02-22T15:58:11.790Z,57.43
2023-02-22T16:00:41.942Z,58.64
2023-02-22T16:03:16.909Z,58.51
2023-02-22T16:05:48.814Z,58.84
2023-02-22T16:08:20.966Z,59.22
2023-02-22T16:10:59.134Z,59.31
2023-02-22T16:13:32.519Z,59.57
2023-02-22T16:16:30.846Z,58.97
2023-02-22T16:19:27.882Z,59.41
2023-02-22T16:22:03.042Z,59.31
2023-02-22T16:24:35.644Z,59.37
2023-02-22T16:27:06.259Z,60.03
2023-02-22T16:29:35.149Z,59.04
2023-02-22T16:32:04.162Z,60.18
2023-02-22T16:34:31.847Z,60.15
2023-02-22T16:37:01.425Z,60.02
2023-02-22T16:39:30.237Z,60.70
2023-02-22T16:41:59.270Z,60.35
2023-02-22T16:44:27.477Z,61.98
2023-02-22T16:46:56.413Z,61.71
2023-02-22T16:49:24.126Z,61.54
2023-02-22T16:51:55.840Z,61.55
2023-02-22T16:54:29.177Z,61.40
2023-02-22T16:56:57.511Z,61.95
2023-02-22T16:59:27.528Z,63.31
2023-02-22T17:01:58.825Z,63.02
2023-02-22T17:04:26.608Z,62.11
2023-02-22T17:06:54.206Z,62.00
2023-02-22T17:09:21.818Z,61.76
2023-02-22T17:11:52.243Z,61.40
2023-02-22T17:14:23.432Z,61.36
2023-02-22T17:16:52.156Z,61.63
2023-02-22T17:19:22.191Z,61.59
2023-02-22T17:21:50.207Z,62.06
2023-02-22T17:24:20.346Z,61.14
2023-02-22T17:26:48.090Z,60.77
2023-02-22T17:29:17.807Z,60.32
2023-02-22T17:31:45.663Z,59.30
2023-02-22T17:34:13.258Z,59.22
2023-02-22T17:36:40.788Z,59.55
2023-02-22T17:39:10.734Z,59.78
2023-02-22T17:41:40.447Z,59.21
2023-02-22T17:44:08.552Z,59.27
2023-02-22T17:46:37.566Z,59.66
2023-02-22T17:49:05.193Z,59.93
2023-02-22T17:51:33.061Z,59.53
2023-02-22T17:54:00.708Z,60.06
2023-02-22T17:56:29.006Z,60.04
2023-02-22T17:58:57.834Z,60.23
2023-02-22T18:01:31.002Z,60.59
2023-02-22T18:03:59.930Z,61.13
2023-02-22T18:06:30.011Z,61.39
2023-02-22T18:08:59.092Z,60.74
2023-02-22T18:11:28.212Z,60.80
2023-02-22T18:13:56.837Z,60.18
2023-02-22T18:16:28.385Z,60.46
2023-02-22T18:18:56.647Z,60.72
2023-02-22T18:21:24.320Z,60.80
2023-02-22T18:23:51.908Z,60.57
2023-02-22T18:26:20.610Z,60.32
2023-02-22T18:28:51.395Z,60.57
2023-02-22T18:31:19.583Z,61.19
2023-02-22T18:33:48.872Z,60.68
2023-02-22T18:36:17.473Z,61.59
2023-02-22T18:38:45.210Z,61.26
2023-02-22T18:41:14.618Z,61.51
2023-02-22T18:43:42.274Z,62.43
2023-02-22T18:46:18.333Z,62.11
2023-02-22T18:48:47.019Z,61.43
2023-02-22T18:51:19.769Z,61.41
2023-02-22T18:53:50.078Z,61.91
2023-02-22T18:56:22.266Z,61.91
2023-02-22T18:58:53.991Z,62.77
2023-02-22T19:01:22.284Z,62.74
2023-02-22T19:03:51.705Z,63.08
2023-02-22T19:06:19.941Z,63.17
2023-02-22T19:08:48.820Z,63.17
2023-02-22T19:11:19.308Z,63.52
2023-02-22T19:13:47.725Z,62.93
2023-02-22T19:16:19.967Z,62.82
2023-02-22T19:18:48.788Z,61.93
2023-02-22T19:21:16.609Z,61.43
2023-02-22T19:23:48.274Z,61.23
2023-02-22T19:26:24.086Z,61.09
2023-02-22T19:28:55.668Z,61.00
2023-02-22T19:31:26.652Z,61.32
2023-02-22T19:33:54.462Z,60.93
2023-02-22T19:36:25.309Z,61.27
2023-02-22T19:38:53.065Z,60.97
2023-02-22T19:41:22.010Z,61.53
2023-02-22T19:43:51.377Z,61.80
2023-02-22T19:46:19.009Z,61.64
2023-02-22T19:48:46.752Z,62.33
2023-02-22T19:51:16.045Z,61.33
2023-02-22T19:53:44.040Z,60.78
2023-02-22T19:56:16.915Z,60.43
2023-02-22T19:58:46.224Z,60.38
2023-02-22T20:01:24.764Z,60.74
2023-02-22T20:03:54.590Z,61.35
2023-02-22T20:06:28.442Z,60.33
2023-02-22T20:08:56.094Z,61.27
2023-02-22T20:11:24.316Z,61.48
2023-02-22T20:13:52.898Z,63.51
2023-02-22T20:16:20.486Z,64.00
2023-02-22T20:18:48.402Z,63.89
2023-02-22T20:21:20.500Z,63.71
2023-02-22T20:23:48.200Z,63.84
2023-02-22T20:26:25.182Z,62.62
2023-02-22T20:28:52.859Z,63.07
2023-02-22T20:31:21.097Z,62.57
2023-02-22T20:33:52.479Z,62.95
2023-02-22T20:36:22.255Z,62.10
2023-02-22T20:38:57.707Z,61.22
2023-02-22T20:41:26.951Z,61.63
2023-02-22T20:43:55.346Z,60.99
2023-02-22T20:46:23.927Z,61.20
2023-02-22T20:48:55.828Z,61.28
2023-02-22T20:51:23.487Z,61.44
2023-02-22T20:53:51.050Z,60.96
2023-02-22T20:56:20.339Z,61.07
2023-02-22T20:58:47.838Z,61.43
2023-02-22T21:01:19.766Z,61.84
2023-02-22T21:03:48.232Z,62.06
2023-02-22T21:06:21.588Z,61.80
2023-02-22T21:08:53.759Z,62.00
2023-02-22T21:11:21.976Z,61.76
2023-02-22T21:13:49.679Z,61.70
2023-02-22T21:16:25.323Z,61.59
2023-02-22T21:18:54.174Z,61.01
2023-02-22T21:21:22.183Z,60.12
2023-02-22T21:23:51.026Z,60.20
2023-02-22T21:26:29.777Z,59.88
2023-02-22T21:29:03.520Z,60.41
2023-02-22T21:31:31.768Z,60.56
2023-02-22T21:34:00.075Z,61.09
2023-02-22T21:36:27.910Z,61.03
2023-02-22T21:38:59.061Z,60.23
2023-02-22T21:41:29.002Z,60.82
2023-02-22T21:43:57.311Z,61.20
2023-02-22T21:46:25.531Z,61.54
2023-02-22T21:48:53.206Z,61.58
2023-02-22T21:51:23.471Z,61.82
2023-02-22T21:53:52.492Z,62.25
2023-02-22T21:56:27.344Z,62.90
2023-02-22T21:59:11.737Z,62.58
2023-02-22T22:01:47.302Z,63.05
2023-02-22T22:04:19.174Z,64.04
2023-02-22T22:06:48.837Z,63.80
2023-02-22T22:09:20.034Z,63.61
2023-02-22T22:11:53.493Z,63.42
2023-02-22T22:14:23.241Z,63.89
2023-02-22T22:16:52.882Z,63.84
2023-02-22T22:19:20.767Z,63.45
2023-02-22T22:21:50.179Z,63.96
2023-02-22T22:24:21.222Z,65.72
2023-02-22T22:26:54.933Z,65.07
2023-02-22T22:29:28.616Z,64.47
2023-02-22T22:31:56.759Z,64.68
2023-02-22T22:34:24.503Z,65.01
2023-02-22T22:36:52.844Z,64.80
2023-02-22T22:39:21.214Z,65.28
2023-02-22T22:41:49.167Z,65.18
2023-02-22T22:44:22.449Z,65.54
2023-02-22T22:46:53.723Z,65.18
2023-02-22T22:49:23.578Z,65.50
2023-02-22T22:51:51.360Z,66.31
2023-02-22T22:54:20.590Z,65.81
2023-02-22T22:56:48.537Z,66.31
2023-02-22T22:59:16.309Z,66.65
2023-02-22T23:01:45.062Z,66.63
2023-02-22T23:04:16.530Z,66.99
2023-02-22T23:06:46.485Z,65.93
2023-02-22T23:09:19.072Z,65.51
2023-02-22T23:11:50.967Z,66.12
2023-02-22T23:14:37.889Z,66.87
2023-02-22T23:17:05.876Z,65.98
2023-02-22T23:19:36.403Z,66.46
2023-02-22T23:22:05.570Z,65.81
2023-02-22T23:24:36.262Z,65.61
2023-02-22T23:27:07.333Z,65.39
2023-02-22T23:29:37.544Z,65.34
2023-02-22T23:32:08.858Z,66.16
2023-02-22T23:34:36.969Z,66.17
2023-02-22T23:37:10.408Z,66.25
2023-02-22T23:39:38.015Z,66.02
2023-02-22T23:42:10.166Z,66.30
2023-02-22T23:44:39.872Z,66.20
2023-02-22T23:47:07.411Z,66.06
2023-02-22T23:49:38.651Z,66.54
2023-02-22T23:52:06.468Z,66.80
2023-02-22T23:54:36.920Z,66.21
2023-02-22T23:57:04.997Z,67.79
2023-02-22T23:59:33.032Z,66.95
