createdAt,value
2018-09-19T03:15:22.881Z,67.80
2018-09-19T04:40:11.466Z,68.90
2018-09-19T04:48:49.529Z,68.80
2018-09-19T05:06:50.885Z,69.70
2018-09-19T05:18:34.029Z,70.30
2018-09-19T05:24:22.004Z,70.40
2018-09-19T05:27:09.516Z,70.40
2018-09-19T05:29:49.806Z,70.40
2018-09-19T05:32:30.398Z,70.40
2018-09-19T05:41:20.872Z,70.60
2018-09-19T06:13:52.819Z,70.10
2018-09-19T06:31:25.510Z,69.70
2018-09-19T06:36:57.308Z,70.00
2018-09-19T06:51:49.163Z,69.80
2018-09-19T06:54:29.707Z,69.40
2018-09-19T10:52:30.208Z,52.60
2018-09-19T10:58:31.603Z,52.90
2018-09-19T11:01:00.363Z,52.90
2018-09-19T11:03:29.181Z,53.10
2018-09-19T11:06:02.443Z,52.90
2018-09-19T11:08:30.797Z,52.90
2018-09-19T11:11:00.853Z,52.40
2018-09-19T11:13:29.978Z,52.90
2018-09-19T11:15:58.506Z,52.80
2018-09-19T11:18:27.303Z,52.70
2018-09-19T11:20:55.613Z,52.50
2018-09-19T11:23:23.954Z,52.40
2018-09-19T11:25:54.203Z,52.60
2018-09-19T11:28:24.115Z,52.40
2018-09-19T11:30:52.529Z,51.20
2018-09-19T11:33:20.781Z,51.00
2018-09-19T11:35:49.674Z,51.00
2018-09-19T11:38:18.203Z,50.80
2018-09-19T11:40:46.642Z,50.80
2018-09-19T11:43:14.953Z,51.10
2018-09-19T11:45:43.352Z,51.40
2018-09-19T11:48:11.751Z,51.10
2018-09-19T11:50:40.389Z,50.30
2018-09-19T11:53:14.119Z,50.00
2018-09-19T11:55:44.305Z,50.30
2018-09-19T11:58:12.800Z,50.60
2018-09-19T12:00:41.347Z,50.70
2018-09-19T12:03:09.990Z,48.50
2018-09-19T12:05:39.288Z,48.40
2018-09-19T12:08:08.579Z,46.80
2018-09-19T12:10:38.134Z,46.60
2018-09-19T12:13:06.585Z,46.20
2018-09-19T12:15:35.785Z,46.30
2018-09-19T12:18:04.260Z,46.00
2018-09-19T12:20:33.099Z,46.20
2018-09-19T12:23:01.432Z,46.20
2018-09-19T12:25:30.178Z,46.10
2018-09-19T12:27:58.433Z,46.30
2018-09-19T12:30:27.874Z,46.20
2018-09-19T12:32:56.450Z,45.50
2018-09-19T12:35:24.682Z,45.20
2018-09-19T12:37:52.909Z,45.50
2018-09-19T12:40:21.140Z,45.90
2018-09-19T12:42:49.381Z,46.00
2018-09-19T12:45:17.722Z,45.30
2018-09-19T12:47:46.512Z,45.20
2018-09-19T12:50:14.801Z,45.10
2018-09-19T12:52:42.985Z,45.10
2018-09-19T12:55:11.268Z,45.30
2018-09-19T12:57:39.591Z,45.10
2018-09-19T13:00:07.805Z,45.40
2018-09-19T13:02:36.053Z,44.30
2018-09-19T13:05:04.257Z,44.50
2018-09-19T13:07:32.547Z,44.80
2018-09-19T13:10:00.741Z,44.30
2018-09-19T13:12:28.945Z,44.50
2018-09-19T13:14:58.791Z,44.10
2018-09-19T13:17:27.049Z,43.80
2018-09-19T13:19:55.345Z,44.00
2018-09-19T13:22:23.705Z,44.10
2018-09-19T13:24:51.881Z,43.90
2018-09-19T13:27:20.115Z,43.80
2018-09-19T13:29:48.317Z,44.20
2018-09-19T13:32:16.478Z,44.30
2018-09-19T13:34:45.869Z,44.50
2018-09-19T13:37:14.077Z,44.10
2018-09-19T13:39:42.372Z,44.10
2018-09-19T13:42:10.678Z,43.90
2018-09-19T13:44:39.002Z,43.80
2018-09-19T13:47:07.252Z,43.60
2018-09-19T13:49:42.976Z,43.60
2018-09-19T13:52:12.135Z,43.80
2018-09-19T13:54:40.405Z,43.50
2018-09-19T13:57:09.397Z,43.80
2018-09-19T13:59:37.573Z,43.70
2018-09-19T14:02:05.800Z,43.70
2018-09-19T14:04:34.000Z,43.60
2018-09-19T14:07:02.240Z,43.80
2018-09-19T14:09:30.453Z,43.80
2018-09-19T14:11:58.673Z,43.50
2018-09-19T14:14:26.958Z,43.60
2018-09-19T14:16:55.136Z,44.10
2018-09-19T14:19:23.361Z,44.10
2018-09-19T14:21:51.568Z,44.30
2018-09-19T14:24:19.740Z,44.30
2018-09-19T14:26:48.048Z,44.10
2018-09-19T14:29:16.193Z,44.10
2018-09-19T14:31:44.388Z,44.20
2018-09-19T14:34:12.584Z,44.20
2018-09-19T14:36:40.863Z,43.90
2018-09-19T14:39:09.545Z,44.20
2018-09-19T14:41:37.839Z,44.40
2018-09-19T14:44:06.038Z,43.90
2018-09-19T14:46:34.310Z,43.90
2018-09-19T14:49:02.490Z,43.90
2018-09-19T14:51:30.678Z,44.10
2018-09-19T14:53:58.903Z,44.30
2018-09-19T14:56:27.081Z,44.30
2018-09-19T14:58:55.313Z,44.30
2018-09-19T15:01:23.496Z,44.00
2018-09-19T15:03:51.753Z,44.00
2018-09-19T15:06:19.941Z,43.80
2018-09-19T15:08:48.100Z,43.80
2018-09-19T15:11:16.293Z,43.80
2018-09-19T15:13:44.450Z,43.40
2018-09-19T15:16:13.348Z,43.50
2018-09-19T15:18:41.565Z,43.50
2018-09-19T15:21:09.705Z,43.20
2018-09-19T15:23:37.911Z,43.40
2018-09-19T15:26:06.097Z,43.70
2018-09-19T15:28:34.535Z,43.70
2018-09-19T15:31:02.613Z,43.70
2018-09-19T15:33:30.825Z,43.70
2018-09-19T15:35:59.089Z,43.50
2018-09-19T15:38:27.268Z,43.60
2018-09-19T15:40:55.485Z,43.70
2018-09-19T15:43:23.712Z,43.70
2018-09-19T15:45:52.043Z,43.80
2018-09-19T15:48:20.338Z,43.70
2018-09-19T15:50:48.721Z,43.90
2018-09-19T15:53:16.956Z,44.00
2018-09-19T15:55:45.181Z,44.00
2018-09-19T15:58:13.370Z,43.80
2018-09-19T16:00:41.630Z,44.00
2018-09-19T16:03:09.885Z,43.90
2018-09-19T16:05:38.133Z,44.20
2018-09-19T16:08:06.318Z,43.70
2018-09-19T16:10:34.498Z,44.00
2018-09-19T16:13:02.784Z,44.10
2018-09-19T16:15:30.955Z,44.20
2018-09-19T16:17:59.268Z,44.00
2018-09-19T16:20:27.440Z,44.30
2018-09-19T16:22:55.627Z,44.00
2018-09-19T16:25:23.848Z,44.20
2018-09-19T16:27:52.118Z,44.20
2018-09-19T16:30:20.466Z,44.40
2018-09-19T16:32:48.738Z,44.20
2018-09-19T16:35:17.016Z,44.40
2018-09-19T16:37:45.161Z,44.60
2018-09-19T16:40:13.377Z,44.60
2018-09-19T16:42:41.605Z,44.60
2018-09-19T16:45:09.792Z,44.60
2018-09-19T16:47:38.000Z,44.70
2018-09-19T16:50:06.220Z,44.80
2018-09-19T16:52:34.388Z,45.00
2018-09-19T16:55:02.585Z,45.10
2018-09-19T16:57:30.800Z,45.40
2018-09-19T16:59:59.025Z,45.40
2018-09-19T17:02:27.754Z,45.40
2018-09-19T17:04:56.095Z,45.40
2018-09-19T17:07:24.401Z,45.50
2018-09-19T17:09:52.586Z,45.70
2018-09-19T17:12:20.833Z,46.00
2018-09-19T17:14:49.061Z,46.10
2018-09-19T17:17:17.305Z,46.20
2018-09-19T17:19:45.572Z,46.20
2018-09-19T17:22:13.773Z,46.40
2018-09-19T17:24:42.062Z,46.50
2018-09-19T17:27:10.230Z,46.60
2018-09-19T17:29:38.423Z,46.60
2018-09-19T17:32:06.761Z,46.70
2018-09-19T17:34:34.959Z,46.90
2018-09-19T17:37:03.458Z,47.10
2018-09-19T17:39:31.652Z,47.30
2018-09-19T17:42:00.747Z,47.30
2018-09-19T17:44:29.093Z,47.30
2018-09-19T17:46:58.111Z,47.50
2018-09-19T17:49:26.397Z,47.70
2018-09-19T17:51:54.641Z,47.80
2018-09-19T17:54:22.905Z,48.10
2018-09-19T17:56:51.077Z,48.20
2018-09-19T17:59:19.325Z,48.30
2018-09-19T18:01:47.705Z,48.30
2018-09-19T18:04:15.933Z,48.40
2018-09-19T18:06:44.230Z,48.70
2018-09-19T18:09:12.627Z,48.80
2018-09-19T18:11:40.941Z,48.90
2018-09-19T18:14:09.241Z,48.90
2018-09-19T18:16:37.517Z,49.00
2018-09-19T18:19:05.855Z,49.20
2018-09-19T18:21:34.209Z,49.20
2018-09-19T18:24:02.636Z,49.50
2018-09-19T18:26:31.734Z,49.50
2018-09-19T18:29:00.198Z,49.60
2018-09-19T18:31:28.672Z,49.70
2018-09-19T18:33:57.125Z,49.80
2018-09-19T18:36:30.082Z,50.00
2018-09-19T18:42:55.923Z,50.60
