createdAt,value
2018-08-20T00:01:27.074Z,10.63
2018-08-20T00:03:55.193Z,10.67
2018-08-20T00:06:23.308Z,9.13
2018-08-20T00:08:51.411Z,10.57
2018-08-20T00:11:19.487Z,9.60
2018-08-20T00:13:47.588Z,10.37
2018-08-20T00:16:15.677Z,10.77
2018-08-20T00:18:43.846Z,10.87
2018-08-20T00:21:12.008Z,10.63
2018-08-20T00:23:40.084Z,11.40
2018-08-20T00:26:08.279Z,12.13
2018-08-20T00:28:36.443Z,12.00
2018-08-20T00:31:04.532Z,12.60
2018-08-20T00:33:32.627Z,11.63
2018-08-20T00:36:00.719Z,11.27
2018-08-20T00:38:28.836Z,12.67
2018-08-20T00:40:56.955Z,12.63
2018-08-20T00:43:25.072Z,12.93
2018-08-20T00:45:53.152Z,12.53
2018-08-20T00:48:21.247Z,13.40
2018-08-20T00:50:49.358Z,11.40
2018-08-20T00:53:17.468Z,12.17
2018-08-20T00:55:45.585Z,12.40
2018-08-20T00:58:13.687Z,13.50
2018-08-20T01:00:41.790Z,12.60
2018-08-20T01:03:09.966Z,14.87
2018-08-20T01:05:38.115Z,14.27
2018-08-20T01:08:06.224Z,13.40
2018-08-20T01:10:34.343Z,15.07
2018-08-20T01:13:02.468Z,13.30
2018-08-20T01:15:30.565Z,16.80
2018-08-20T01:17:58.680Z,14.10
2018-08-20T01:20:26.779Z,13.60
2018-08-20T01:22:54.908Z,15.47
2018-08-20T01:25:23.020Z,14.50
2018-08-20T01:27:51.145Z,14.97
2018-08-20T01:30:19.254Z,14.50
2018-08-20T01:32:47.385Z,13.63
2018-08-20T01:35:28.603Z,15.00
2018-08-20T01:37:56.985Z,13.83
2018-08-20T01:40:25.446Z,13.90
2018-08-20T01:42:53.574Z,14.93
2018-08-20T01:45:21.694Z,15.00
2018-08-20T01:47:49.820Z,14.53
2018-08-20T01:50:17.924Z,14.10
2018-08-20T01:52:46.066Z,13.03
2018-08-20T01:55:14.171Z,12.70
2018-08-20T01:57:42.291Z,14.60
2018-08-20T02:00:10.420Z,15.37
2018-08-20T02:02:38.556Z,15.67
2018-08-20T02:05:07.220Z,14.80
2018-08-20T02:07:35.340Z,13.67
2018-08-20T02:10:04.016Z,14.37
2018-08-20T02:12:32.141Z,15.20
2018-08-20T02:15:00.243Z,13.73
2018-08-20T02:17:28.375Z,14.50
2018-08-20T02:19:56.474Z,14.97
2018-08-20T02:24:59.099Z,14.50
2018-08-20T02:27:27.444Z,15.57
2018-08-20T02:29:55.560Z,14.77
2018-08-20T02:32:23.685Z,15.03
2018-08-20T02:34:51.889Z,16.13
2018-08-20T02:37:20.004Z,15.73
2018-08-20T02:39:48.136Z,14.30
2018-08-20T02:42:16.248Z,16.13
2018-08-20T02:44:44.388Z,16.00
2018-08-20T02:47:12.500Z,14.50
2018-08-20T02:49:40.636Z,14.40
2018-08-20T02:52:08.765Z,14.70
2018-08-20T02:54:36.885Z,14.23
2018-08-20T02:57:05.007Z,15.77
2018-08-20T02:59:33.132Z,13.73
2018-08-20T03:02:01.256Z,13.60
2018-08-20T03:04:29.384Z,13.00
2018-08-20T03:06:57.524Z,12.63
2018-08-20T03:09:25.650Z,11.90
2018-08-20T03:11:53.775Z,12.73
2018-08-20T03:14:21.884Z,13.53
2018-08-20T03:16:50.022Z,12.43
2018-08-20T03:19:18.131Z,13.23
2018-08-20T03:21:46.240Z,11.87
2018-08-20T03:24:14.351Z,11.00
2018-08-20T03:26:42.489Z,12.40
2018-08-20T03:29:10.646Z,11.20
2018-08-20T03:31:38.739Z,10.67
2018-08-20T03:34:06.883Z,11.97
2018-08-20T03:36:34.975Z,10.53
2018-08-20T03:39:03.346Z,11.23
2018-08-20T03:41:31.484Z,11.30
2018-08-20T03:43:59.592Z,10.93
2018-08-20T03:46:27.733Z,11.77
2018-08-20T03:48:55.839Z,13.13
2018-08-20T03:51:24.005Z,10.63
2018-08-20T03:53:52.132Z,13.37
2018-08-20T03:56:20.248Z,12.73
2018-08-20T03:58:48.364Z,12.53
2018-08-20T04:01:16.490Z,12.60
2018-08-20T04:03:44.677Z,13.27
2018-08-20T04:06:12.793Z,13.60
2018-08-20T04:08:40.924Z,12.30
2018-08-20T04:11:09.069Z,13.43
2018-08-20T04:13:37.182Z,11.10
2018-08-20T04:16:05.297Z,10.90
2018-08-20T04:18:33.403Z,11.90
2018-08-20T04:21:01.533Z,11.30
2018-08-20T04:23:29.652Z,12.70
2018-08-20T04:25:57.774Z,12.83
2018-08-20T04:28:25.884Z,10.77
2018-08-20T04:30:54.000Z,10.70
2018-08-20T04:33:22.124Z,11.50
2018-08-20T04:35:50.239Z,11.20
2018-08-20T04:38:18.356Z,10.50
2018-08-20T04:40:46.490Z,10.70
2018-08-20T04:43:14.588Z,10.07
2018-08-20T04:45:42.820Z,11.07
2018-08-20T04:48:11.008Z,10.33
2018-08-20T04:50:39.163Z,9.40
2018-08-20T04:53:07.253Z,9.57
2018-08-20T04:55:35.383Z,10.57
2018-08-20T04:58:03.490Z,9.53
2018-08-20T05:00:31.625Z,9.33
2018-08-20T05:02:59.754Z,8.87
2018-08-20T05:05:27.852Z,9.77
2018-08-20T05:07:55.965Z,9.47
2018-08-20T05:10:24.087Z,9.87
2018-08-20T05:12:52.193Z,9.33
2018-08-20T05:15:20.305Z,10.33
2018-08-20T05:17:48.417Z,9.73
2018-08-20T05:20:16.520Z,10.00
2018-08-20T05:22:44.638Z,10.20
2018-08-20T05:25:12.748Z,9.70
2018-08-20T05:27:40.887Z,10.90
2018-08-20T05:30:09.351Z,10.87
2018-08-20T05:32:37.712Z,10.37
2018-08-20T05:35:06.285Z,10.10
2018-08-20T05:37:34.409Z,10.60
2018-08-20T05:40:02.544Z,8.70
2018-08-20T05:42:30.667Z,10.93
2018-08-20T05:44:58.776Z,10.43
2018-08-20T05:47:26.897Z,10.80
2018-08-20T05:49:54.998Z,10.20
2018-08-20T05:52:23.160Z,10.90
2018-08-20T05:54:51.256Z,11.37
2018-08-20T05:57:19.388Z,10.27
2018-08-20T05:59:47.508Z,10.50
2018-08-20T06:02:15.616Z,10.57
2018-08-20T06:04:43.729Z,10.47
2018-08-20T06:07:11.841Z,9.90
2018-08-20T06:09:39.954Z,12.37
2018-08-20T06:12:08.081Z,10.20
2018-08-20T06:14:36.216Z,10.17
2018-08-20T06:17:04.346Z,11.40
2018-08-20T06:19:32.438Z,10.47
2018-08-20T06:22:00.545Z,9.47
2018-08-20T06:24:28.693Z,9.27
2018-08-20T06:26:56.816Z,9.47
2018-08-20T06:29:24.932Z,10.63
2018-08-20T06:31:53.043Z,9.57
2018-08-20T06:34:21.135Z,9.33
2018-08-20T06:36:49.259Z,9.40
2018-08-20T06:39:17.365Z,9.33
2018-08-20T06:41:45.474Z,8.73
2018-08-20T06:44:13.594Z,9.37
2018-08-20T06:46:41.724Z,10.20
2018-08-20T06:49:10.332Z,8.70
2018-08-20T06:51:38.825Z,8.87
2018-08-20T06:54:07.212Z,9.03
2018-08-20T06:56:35.349Z,9.37
2018-08-20T06:59:03.474Z,8.47
2018-08-20T07:01:31.580Z,9.20
2018-08-20T07:03:59.691Z,8.83
2018-08-20T07:06:27.817Z,8.40
2018-08-20T07:08:55.921Z,7.60
2018-08-20T07:11:24.030Z,7.00
2018-08-20T07:13:52.129Z,7.23
2018-08-20T07:16:20.256Z,7.40
2018-08-20T07:18:48.355Z,7.00
2018-08-20T07:21:16.459Z,6.50
2018-08-20T07:23:44.587Z,5.70
2018-08-20T07:26:12.672Z,4.80
2018-08-20T07:28:40.775Z,5.57
2018-08-20T07:31:08.884Z,4.87
2018-08-20T07:33:37.028Z,4.80
2018-08-20T07:36:05.146Z,4.70
2018-08-20T07:38:33.239Z,5.37
2018-08-20T07:41:01.361Z,4.03
2018-08-20T07:43:29.463Z,4.53
2018-08-20T07:45:57.588Z,4.30
2018-08-20T07:48:25.681Z,5.90
2018-08-20T07:50:53.848Z,5.33
2018-08-20T07:53:21.904Z,5.60
2018-08-20T07:55:50.024Z,5.23
2018-08-20T07:58:18.142Z,5.20
2018-08-20T08:00:46.251Z,5.67
2018-08-20T08:03:14.377Z,5.50
2018-08-20T08:05:42.512Z,4.30
2018-08-20T08:08:10.651Z,4.10
2018-08-20T08:10:38.773Z,4.97
2018-08-20T08:13:06.884Z,8.80
2018-08-20T08:15:35.037Z,10.10
2018-08-20T08:18:03.159Z,9.37
2018-08-20T08:20:31.384Z,9.60
2018-08-20T08:22:59.497Z,9.40
2018-08-20T08:25:27.609Z,10.33
2018-08-20T08:27:55.724Z,8.07
2018-08-20T08:30:23.845Z,7.00
2018-08-20T08:32:51.945Z,7.20
2018-08-20T08:35:20.049Z,6.97
2018-08-20T08:37:48.148Z,6.20
2018-08-20T08:40:16.245Z,6.80
2018-08-20T08:42:44.397Z,5.17
2018-08-20T08:45:14.855Z,5.13
2018-08-20T08:47:43.448Z,4.17
2018-08-20T08:50:11.736Z,4.43
2018-08-20T08:52:39.855Z,3.80
2018-08-20T08:55:08.413Z,3.70
2018-08-20T08:57:37.288Z,3.33
2018-08-20T09:00:08.281Z,3.63
2018-08-20T09:02:36.383Z,3.47
2018-08-20T09:05:05.649Z,3.43
2018-08-20T09:07:33.771Z,2.87
2018-08-20T09:10:01.865Z,2.73
2018-08-20T09:12:29.969Z,2.53
2018-08-20T09:14:58.129Z,3.87
2018-08-20T09:17:26.242Z,2.80
2018-08-20T09:19:54.342Z,2.80
2018-08-20T09:22:22.475Z,2.77
2018-08-20T09:24:50.621Z,2.73
2018-08-20T09:27:18.740Z,3.80
2018-08-20T09:29:46.848Z,3.83
2018-08-20T09:32:14.984Z,4.47
2018-08-20T09:34:43.107Z,3.70
2018-08-20T09:37:11.582Z,3.90
2018-08-20T09:39:39.667Z,3.60
2018-08-20T09:42:07.775Z,3.57
2018-08-20T09:44:35.880Z,3.80
2018-08-20T09:47:03.987Z,3.80
2018-08-20T09:49:32.105Z,3.07
2018-08-20T09:52:00.223Z,3.60
2018-08-20T09:54:28.319Z,3.27
2018-08-20T09:56:56.454Z,3.87
2018-08-20T09:59:24.562Z,3.33
2018-08-20T10:01:52.698Z,3.20
2018-08-20T10:04:20.824Z,3.73
2018-08-20T10:06:48.949Z,3.10
2018-08-20T10:09:17.060Z,4.00
2018-08-20T10:11:45.172Z,3.67
2018-08-20T10:14:13.285Z,2.73
2018-08-20T10:16:41.379Z,3.00
2018-08-20T10:19:09.609Z,2.83
2018-08-20T10:21:37.706Z,3.40
2018-08-20T10:24:06.054Z,2.80
2018-08-20T10:26:34.154Z,3.70
2018-08-20T10:29:02.256Z,3.20
2018-08-20T10:31:30.447Z,3.20
2018-08-20T10:33:58.552Z,2.10
2018-08-20T10:36:26.714Z,3.13
2018-08-20T10:38:54.820Z,3.20
2018-08-20T10:41:22.972Z,3.20
2018-08-20T10:43:51.156Z,2.10
2018-08-20T10:46:19.320Z,2.70
2018-08-20T10:48:47.523Z,2.70
2018-08-20T10:51:15.636Z,2.70
2018-08-20T10:53:43.819Z,2.93
2018-08-20T10:56:11.934Z,2.70
2018-08-20T10:58:40.050Z,2.90
2018-08-20T11:01:08.207Z,3.33
2018-08-20T11:03:36.334Z,3.10
2018-08-20T11:06:04.441Z,3.37
2018-08-20T11:08:39.144Z,3.53
2018-08-20T11:11:07.246Z,3.20
2018-08-20T11:13:35.352Z,4.00
2018-08-20T11:16:03.469Z,3.90
2018-08-20T11:18:32.101Z,3.90
2018-08-20T11:21:00.120Z,4.30
2018-08-20T11:23:28.237Z,4.13
2018-08-20T11:25:56.340Z,4.10
2018-08-20T11:28:24.443Z,4.47
2018-08-20T11:30:52.546Z,4.07
2018-08-20T11:33:20.654Z,4.47
2018-08-20T11:35:48.756Z,3.93
2018-08-20T11:38:16.889Z,5.07
2018-08-20T11:40:44.997Z,3.50
2018-08-20T11:43:13.182Z,4.00
2018-08-20T11:45:41.228Z,4.23
2018-08-20T11:48:09.356Z,4.07
2018-08-20T11:50:37.466Z,4.50
2018-08-20T11:53:06.396Z,4.63
2018-08-20T11:55:34.509Z,4.77
2018-08-20T11:58:02.612Z,4.63
2018-08-20T12:00:30.738Z,4.50
2018-08-20T12:02:58.832Z,4.40
2018-08-20T12:05:26.944Z,4.30
2018-08-20T12:07:55.048Z,3.93
2018-08-20T12:10:23.149Z,3.93
2018-08-20T12:12:51.246Z,4.13
2018-08-20T12:15:19.352Z,4.67
2018-08-20T12:17:47.444Z,4.43
2018-08-20T12:20:15.562Z,3.90
2018-08-20T12:22:43.656Z,4.13
2018-08-20T12:25:13.957Z,4.17
2018-08-20T12:27:42.205Z,3.70
2018-08-20T12:30:11.273Z,4.27
2018-08-20T12:32:39.596Z,3.50
2018-08-20T12:35:08.489Z,4.60
2018-08-20T12:37:36.649Z,3.73
2018-08-20T12:40:04.898Z,3.17
2018-08-20T12:42:32.989Z,4.03
2018-08-20T12:45:01.125Z,4.20
2018-08-20T12:47:29.253Z,4.63
2018-08-20T12:49:57.378Z,4.80
2018-08-20T12:52:32.264Z,4.87
2018-08-20T12:55:00.387Z,4.90
2018-08-20T12:57:28.491Z,4.80
2018-08-20T12:59:58.361Z,4.70
2018-08-20T13:02:26.931Z,4.50
2018-08-20T13:04:55.052Z,5.10
2018-08-20T13:07:23.231Z,5.30
2018-08-20T13:09:51.330Z,4.80
2018-08-20T13:12:19.438Z,5.40
2018-08-20T13:14:47.810Z,4.90
2018-08-20T13:17:16.580Z,3.77
2018-08-20T13:19:44.733Z,4.97
2018-08-20T13:22:12.840Z,4.30
2018-08-20T13:24:40.957Z,4.57
2018-08-20T13:27:09.064Z,4.50
2018-08-20T13:29:37.180Z,4.23
2018-08-20T13:32:05.369Z,4.10
2018-08-20T13:34:33.548Z,3.77
2018-08-20T13:37:01.651Z,4.47
2018-08-20T13:39:29.740Z,3.67
2018-08-20T13:41:57.873Z,3.97
2018-08-20T13:44:25.980Z,4.00
2018-08-20T13:46:54.088Z,3.60
2018-08-20T13:49:22.199Z,4.40
2018-08-20T13:51:51.916Z,4.40
2018-08-20T13:54:20.025Z,4.20
2018-08-20T13:56:48.153Z,3.37
2018-08-20T13:59:16.266Z,4.13
2018-08-20T14:01:44.397Z,5.17
2018-08-20T14:04:12.501Z,4.37
2018-08-20T14:06:40.615Z,4.90
2018-08-20T14:09:09.709Z,4.87
2018-08-20T14:11:37.943Z,4.10
2018-08-20T14:14:06.502Z,4.00
2018-08-20T14:16:34.640Z,5.03
2018-08-20T14:19:02.744Z,3.73
2018-08-20T14:21:30.905Z,5.13
2018-08-20T14:23:59.103Z,4.23
2018-08-20T14:26:27.220Z,4.10
2018-08-20T14:28:55.344Z,5.03
2018-08-20T14:31:23.461Z,5.50
2018-08-20T14:33:51.572Z,5.13
2018-08-20T14:36:19.704Z,5.43
2018-08-20T14:38:47.791Z,5.70
2018-08-20T14:41:15.916Z,5.57
2018-08-20T14:43:44.043Z,5.43
2018-08-20T14:46:17.609Z,6.00
2018-08-20T14:48:45.705Z,6.20
2018-08-20T14:51:13.827Z,6.47
2018-08-20T14:53:41.931Z,6.37
2018-08-20T14:56:10.037Z,6.17
2018-08-20T14:58:38.145Z,6.23
2018-08-20T15:01:06.395Z,6.40
2018-08-20T15:03:34.521Z,6.23
2018-08-20T15:06:02.654Z,6.27
2018-08-20T15:08:30.777Z,5.87
2018-08-20T15:10:58.984Z,6.57
2018-08-20T15:13:27.096Z,6.37
2018-08-20T15:15:55.217Z,6.00
2018-08-20T15:18:23.342Z,6.10
2018-08-20T15:20:51.456Z,6.00
2018-08-20T15:23:19.558Z,6.90
2018-08-20T15:25:47.665Z,6.60
2018-08-20T15:28:15.763Z,7.20
2018-08-20T15:30:43.891Z,6.50
2018-08-20T15:33:12.014Z,6.37
2018-08-20T15:35:40.140Z,7.00
2018-08-20T15:38:08.275Z,6.40
2018-08-20T15:40:36.541Z,6.23
2018-08-20T15:43:04.648Z,7.10
2018-08-20T15:45:32.753Z,6.03
2018-08-20T15:48:00.877Z,6.93
2018-08-20T15:50:28.992Z,5.60
2018-08-20T15:52:57.095Z,5.70
2018-08-20T15:55:25.181Z,6.53
2018-08-20T15:57:53.282Z,5.53
2018-08-20T16:00:21.393Z,5.80
2018-08-20T16:02:49.506Z,6.10
2018-08-20T16:05:17.629Z,6.03
2018-08-20T16:07:45.731Z,5.30
2018-08-20T16:10:13.839Z,5.70
2018-08-20T16:12:41.946Z,5.70
2018-08-20T16:15:10.436Z,6.00
2018-08-20T16:17:38.818Z,5.97
2018-08-20T16:20:07.113Z,5.80
2018-08-20T16:22:35.256Z,4.70
2018-08-20T16:25:03.367Z,5.50
2018-08-20T16:27:31.483Z,5.33
2018-08-20T16:29:59.597Z,5.53
2018-08-20T16:32:27.724Z,4.70
2018-08-20T16:34:55.811Z,6.07
2018-08-20T16:37:23.971Z,5.10
2018-08-20T16:39:52.124Z,4.73
2018-08-20T16:42:20.260Z,5.53
2018-08-20T16:44:48.348Z,6.50
2018-08-20T16:47:16.496Z,5.63
2018-08-20T16:49:44.624Z,5.53
2018-08-20T16:52:12.733Z,5.73
2018-08-20T16:54:40.836Z,6.30
2018-08-20T16:57:08.952Z,6.47
2018-08-20T16:59:37.056Z,6.10
2018-08-20T17:02:07.195Z,4.67
2018-08-20T17:04:39.741Z,5.63
2018-08-20T17:07:07.853Z,5.73
2018-08-20T17:09:35.965Z,6.43
2018-08-20T17:12:04.081Z,6.20
2018-08-20T17:14:32.286Z,5.93
2018-08-20T17:17:00.409Z,5.23
2018-08-20T17:19:28.518Z,6.40
2018-08-20T17:21:56.637Z,5.23
2018-08-20T17:24:40.945Z,5.70
2018-08-20T17:27:09.840Z,4.43
2018-08-20T17:29:38.107Z,5.23
2018-08-20T17:32:07.431Z,5.30
2018-08-20T17:34:38.658Z,4.73
2018-08-20T17:37:06.869Z,5.00
2018-08-20T17:39:40.745Z,5.40
2018-08-20T17:42:08.900Z,5.13
2018-08-20T17:44:37.068Z,5.40
2018-08-20T17:47:06.426Z,6.80
2018-08-20T17:49:34.596Z,5.23
2018-08-20T17:52:02.783Z,5.00
2018-08-20T17:54:30.928Z,5.47
2018-08-20T17:56:59.052Z,5.20
2018-08-20T17:59:27.246Z,5.10
2018-08-20T18:01:55.347Z,5.30
2018-08-20T18:04:24.285Z,4.97
2018-08-20T18:06:54.826Z,4.83
2018-08-20T18:09:22.936Z,4.30
2018-08-20T18:11:53.169Z,4.60
2018-08-20T18:14:22.486Z,4.80
2018-08-20T18:16:50.590Z,5.13
2018-08-20T18:19:18.815Z,5.93
2018-08-20T18:21:47.090Z,5.57
2018-08-20T18:24:17.223Z,6.30
2018-08-20T18:26:51.805Z,6.97
2018-08-20T18:29:19.911Z,7.10
2018-08-20T18:31:54.146Z,6.17
2018-08-20T18:34:22.321Z,7.20
2018-08-20T18:36:50.421Z,7.50
2018-08-20T18:39:18.532Z,6.63
2018-08-20T18:41:57.416Z,7.20
2018-08-20T18:44:25.516Z,8.00
2018-08-20T18:46:54.150Z,7.50
2018-08-20T18:49:22.838Z,7.80
2018-08-20T18:52:13.340Z,5.83
2018-08-20T18:54:44.695Z,6.40
2018-08-20T18:57:16.904Z,7.07
2018-08-20T18:59:45.013Z,7.30
2018-08-20T19:02:39.209Z,7.13
2018-08-20T19:05:09.795Z,7.03
2018-08-20T19:07:37.918Z,6.93
2018-08-20T19:10:09.124Z,7.37
2018-08-20T19:12:37.280Z,6.70
2018-08-20T19:15:21.229Z,6.10
2018-08-20T19:17:49.331Z,7.27
2018-08-20T19:20:17.442Z,6.60
2018-08-20T19:22:45.538Z,7.97
2018-08-20T19:25:13.659Z,6.40
2018-08-20T19:27:41.744Z,6.40
2018-08-20T19:30:16.918Z,7.60
2018-08-20T19:32:45.499Z,6.03
2018-08-20T19:35:13.665Z,7.20
2018-08-20T19:37:41.768Z,6.50
2018-08-20T19:40:09.950Z,7.90
2018-08-20T19:42:38.172Z,6.80
2018-08-20T19:45:08.155Z,7.73
2018-08-20T19:47:36.267Z,7.23
2018-08-20T19:50:05.724Z,7.20
2018-08-20T19:52:33.911Z,6.33
2018-08-20T19:55:06.688Z,6.87
2018-08-20T19:57:34.884Z,7.40
2018-08-20T20:00:03.364Z,6.60
2018-08-20T20:02:31.472Z,6.27
2018-08-20T20:05:05.612Z,6.60
2018-08-20T20:07:35.037Z,7.60
2018-08-20T20:10:07.648Z,7.50
2018-08-20T20:12:40.086Z,7.07
2018-08-20T20:15:08.176Z,6.20
2018-08-20T20:17:36.314Z,6.00
2018-08-20T20:20:04.411Z,5.90
2018-08-20T20:22:32.773Z,6.13
2018-08-20T20:25:00.884Z,5.93
2018-08-20T20:27:28.984Z,6.00
2018-08-20T20:29:57.086Z,5.97
2018-08-20T20:32:25.179Z,6.43
2018-08-20T20:34:53.314Z,5.63
2018-08-20T20:37:21.424Z,6.03
2018-08-20T20:39:53.791Z,5.73
2018-08-20T20:42:22.352Z,7.30
2018-08-20T20:44:50.739Z,7.10
2018-08-20T20:47:18.838Z,6.90
2018-08-20T20:49:46.956Z,6.20
2018-08-20T20:52:15.064Z,6.23
2018-08-20T20:54:43.169Z,7.07
2018-08-20T20:57:11.265Z,6.23
2018-08-20T20:59:39.456Z,6.47
2018-08-20T21:02:08.173Z,6.03
2018-08-20T21:04:36.536Z,5.50
2018-08-20T21:07:04.644Z,6.03
2018-08-20T21:09:38.137Z,5.73
2018-08-20T21:12:06.289Z,5.10
2018-08-20T21:14:34.361Z,5.27
2018-08-20T21:17:03.043Z,4.97
2018-08-20T21:19:33.679Z,5.13
2018-08-20T21:22:01.774Z,4.50
2018-08-20T21:24:29.860Z,4.97
2018-08-20T21:26:57.972Z,4.17
2018-08-20T21:29:26.078Z,4.00
2018-08-20T21:31:54.209Z,3.97
2018-08-20T21:34:23.138Z,3.77
2018-08-20T21:36:51.229Z,3.47
2018-08-20T21:39:19.317Z,3.53
2018-08-20T21:41:47.407Z,3.60
2018-08-20T21:44:15.493Z,3.80
2018-08-20T21:46:43.590Z,3.50
2018-08-20T21:49:11.684Z,3.60
2018-08-20T21:51:45.343Z,3.20
2018-08-20T21:54:13.445Z,2.93
2018-08-20T21:56:48.399Z,3.10
2018-08-20T21:59:16.580Z,3.27
2018-08-20T22:01:44.707Z,3.23
2018-08-20T22:04:17.923Z,2.77
2018-08-20T22:06:46.112Z,2.90
2018-08-20T22:09:14.252Z,3.03
2018-08-20T22:11:42.352Z,2.47
2018-08-20T22:14:10.455Z,3.40
2018-08-20T22:16:38.556Z,2.10
2018-08-20T22:19:06.676Z,2.97
2018-08-20T22:21:34.837Z,2.50
2018-08-20T22:24:03.750Z,2.27
2018-08-20T22:26:31.877Z,2.67
2018-08-20T22:29:00.068Z,2.43
2018-08-20T22:31:28.277Z,2.33
2018-08-20T22:34:01.953Z,2.10
2018-08-20T22:36:31.274Z,2.67
2018-08-20T22:39:00.592Z,2.40
2018-08-20T22:41:29.777Z,2.70
2018-08-20T22:43:57.923Z,2.30
2018-08-20T22:46:26.330Z,2.53
2018-08-20T22:48:56.352Z,2.47
2018-08-20T22:51:25.239Z,2.10
2018-08-20T22:53:55.525Z,2.20
2018-08-20T22:56:32.141Z,2.03
2018-08-20T22:59:02.529Z,2.03
2018-08-20T23:01:30.641Z,2.23
2018-08-20T23:03:58.806Z,2.00
2018-08-20T23:06:27.175Z,2.17
2018-08-20T23:08:55.305Z,2.10
2018-08-20T23:11:37.159Z,2.27
2018-08-20T23:14:06.232Z,1.90
2018-08-20T23:16:34.348Z,2.23
2018-08-20T23:19:02.581Z,2.10
2018-08-20T23:21:36.823Z,2.27
2018-08-20T23:24:05.216Z,2.87
2018-08-20T23:26:33.304Z,2.73
2018-08-20T23:29:01.425Z,3.00
2018-08-20T23:31:29.568Z,3.67
2018-08-20T23:33:57.664Z,2.60
2018-08-20T23:36:25.769Z,2.67
2018-08-20T23:38:53.868Z,3.00
2018-08-20T23:41:21.958Z,2.73
2018-08-20T23:43:57.202Z,3.20
2018-08-20T23:46:36.631Z,3.00
2018-08-20T23:49:04.735Z,3.00
2018-08-20T23:51:32.875Z,3.03
2018-08-20T23:54:00.997Z,3.20
2018-08-20T23:56:29.171Z,3.20
2018-08-20T23:58:57.480Z,2.70
