createdAt,value
2023-05-23T00:02:08.876Z,70.04
2023-05-23T00:04:40.318Z,70.02
2023-05-23T00:07:10.527Z,69.62
2023-05-23T00:09:40.972Z,69.93
2023-05-23T00:12:13.981Z,69.31
2023-05-23T00:14:44.217Z,69.16
2023-05-23T00:17:14.955Z,69.37
2023-05-23T00:19:45.800Z,69.65
2023-05-23T00:22:16.943Z,70.29
2023-05-23T00:24:47.405Z,70.19
2023-05-23T00:27:20.234Z,70.23
2023-05-23T00:29:50.574Z,70.68
2023-05-23T00:32:21.085Z,70.09
2023-05-23T00:34:54.302Z,70.29
2023-05-23T00:37:25.537Z,70.68
2023-05-23T00:39:55.849Z,70.67
2023-05-23T00:42:28.976Z,71.14
2023-05-23T00:44:59.387Z,71.22
2023-05-23T00:47:29.561Z,71.41
2023-05-23T00:50:14.921Z,71.36
2023-05-23T00:52:52.042Z,71.28
2023-05-23T00:55:22.342Z,71.46
2023-05-23T00:57:57.330Z,71.75
2023-05-23T01:00:29.153Z,71.91
2023-05-23T01:02:59.532Z,72.28
2023-05-23T01:05:30.089Z,72.69
2023-05-23T01:08:03.449Z,72.61
2023-05-23T01:10:34.907Z,72.51
2023-05-23T01:13:19.381Z,72.47
2023-05-23T01:15:55.226Z,72.78
2023-05-23T01:18:31.067Z,72.96
2023-05-23T01:21:06.929Z,73.22
2023-05-23T01:24:01.415Z,73.38
2023-05-23T01:26:53.225Z,74.10
2023-05-23T01:29:34.762Z,73.61
2023-05-23T01:32:08.523Z,72.98
2023-05-23T01:34:41.530Z,72.67
2023-05-23T01:37:14.850Z,72.52
2023-05-23T01:39:45.397Z,72.24
2023-05-23T01:42:16.292Z,72.34
2023-05-23T01:44:51.313Z,72.33
2023-05-23T01:47:24.877Z,72.69
2023-05-23T01:49:56.437Z,72.45
2023-05-23T01:52:31.620Z,72.77
2023-05-23T01:55:03.124Z,72.48
2023-05-23T01:57:36.232Z,72.44
2023-05-23T02:00:24.530Z,72.87
2023-05-23T02:02:55.679Z,72.35
2023-05-23T02:05:26.174Z,72.58
2023-05-23T02:08:00.957Z,72.14
2023-05-23T02:10:31.477Z,72.44
2023-05-23T02:13:06.295Z,72.46
2023-05-23T02:15:39.481Z,72.17
2023-05-23T02:18:09.905Z,72.25
2023-05-23T02:20:43.552Z,72.28
2023-05-23T02:23:13.769Z,72.38
2023-05-23T02:25:44.309Z,72.00
2023-05-23T02:28:16.023Z,71.89
2023-05-23T02:30:49.111Z,71.83
2023-05-23T02:33:19.938Z,72.05
2023-05-23T02:35:51.641Z,72.20
2023-05-23T02:38:22.852Z,72.53
2023-05-23T02:40:53.925Z,72.49
2023-05-23T02:43:25.397Z,72.60
2023-05-23T02:45:58.608Z,72.39
2023-05-23T02:48:28.921Z,71.73
2023-05-23T02:50:59.374Z,71.97
2023-05-23T02:53:32.840Z,71.70
2023-05-23T02:56:03.187Z,71.82
2023-05-23T02:58:35.772Z,72.02
2023-05-23T03:01:09.257Z,71.84
2023-05-23T03:03:40.322Z,72.03
2023-05-23T03:06:14.653Z,72.12
2023-05-23T03:08:45.540Z,72.24
2023-05-23T03:11:17.675Z,71.95
2023-05-23T03:13:47.915Z,72.42
2023-05-23T03:16:29.718Z,72.43
2023-05-23T03:19:02.670Z,72.52
2023-05-23T03:21:35.420Z,72.22
2023-05-23T03:24:06.637Z,72.22
2023-05-23T03:26:37.308Z,71.93
2023-05-23T03:29:07.445Z,72.02
2023-05-23T03:31:40.549Z,71.83
2023-05-23T03:34:10.867Z,71.74
2023-05-23T03:36:41.475Z,72.13
2023-05-23T03:39:14.585Z,72.22
2023-05-23T03:41:44.697Z,72.28
2023-05-23T03:44:15.290Z,72.51
2023-05-23T03:46:49.148Z,72.86
2023-05-23T03:49:20.872Z,72.94
2023-05-23T03:51:51.735Z,72.77
2023-05-23T03:54:22.023Z,72.55
2023-05-23T03:56:52.608Z,72.62
2023-05-23T03:59:23.179Z,72.31
2023-05-23T04:01:59.050Z,72.10
2023-05-23T04:04:29.408Z,72.04
2023-05-23T04:07:03.180Z,72.32
2023-05-23T04:09:35.896Z,72.22
2023-05-23T04:12:12.297Z,72.19
2023-05-23T04:14:42.698Z,74.39
2023-05-23T04:17:15.983Z,72.54
2023-05-23T04:19:46.427Z,72.44
2023-05-23T04:22:17.115Z,72.81
2023-05-23T04:24:48.663Z,72.48
2023-05-23T04:27:20.105Z,72.28
2023-05-23T04:29:50.660Z,72.25
2023-05-23T04:32:23.639Z,72.55
2023-05-23T04:34:58.294Z,72.42
2023-05-23T04:37:33.314Z,72.52
2023-05-23T04:40:05.401Z,72.06
2023-05-23T04:43:01.508Z,72.30
2023-05-23T04:45:51.544Z,72.03
2023-05-23T04:48:39.086Z,72.11
2023-05-23T04:51:09.877Z,72.24
2023-05-23T04:53:44.743Z,72.13
2023-05-23T04:56:15.275Z,72.12
2023-05-23T04:58:46.138Z,72.84
2023-05-23T05:01:17.379Z,73.16
2023-05-23T05:03:50.345Z,72.87
2023-05-23T05:06:21.935Z,72.90
2023-05-23T05:08:52.706Z,73.00
2023-05-23T05:11:24.577Z,73.05
2023-05-23T05:13:54.794Z,73.25
2023-05-23T05:16:25.215Z,73.60
2023-05-23T05:19:16.358Z,73.84
2023-05-23T05:21:46.761Z,73.95
2023-05-23T05:24:17.600Z,74.04
2023-05-23T05:26:48.923Z,73.94
2023-05-23T05:29:19.195Z,73.83
2023-05-23T05:31:52.934Z,74.02
2023-05-23T05:34:25.826Z,74.15
2023-05-23T05:36:57.058Z,74.19
2023-05-23T05:39:31.232Z,74.47
2023-05-23T05:42:05.595Z,74.75
2023-05-23T05:44:35.931Z,74.84
2023-05-23T05:47:13.913Z,74.61
2023-05-23T05:49:47.185Z,74.41
2023-05-23T05:52:17.698Z,74.52
2023-05-23T05:54:50.280Z,74.39
2023-05-23T05:57:20.938Z,74.38
2023-05-23T05:59:54.174Z,74.36
2023-05-23T06:02:37.508Z,74.61
2023-05-23T06:05:13.569Z,74.52
2023-05-23T06:07:44.181Z,74.78
2023-05-23T06:10:15.237Z,74.38
2023-05-23T06:12:45.867Z,74.47
2023-05-23T06:15:16.399Z,74.63
2023-05-23T06:17:47.225Z,74.47
2023-05-23T06:20:20.044Z,74.44
2023-05-23T06:22:52.454Z,74.79
2023-05-23T06:25:26.860Z,74.68
2023-05-23T06:27:56.732Z,79.83
2023-05-23T06:30:27.188Z,75.84
2023-05-23T06:32:57.548Z,75.72
2023-05-23T06:35:32.107Z,74.98
2023-05-23T06:38:06.713Z,74.96
2023-05-23T06:40:37.134Z,74.86
2023-05-23T06:43:07.365Z,74.85
2023-05-23T06:45:49.416Z,74.61
2023-05-23T06:48:19.580Z,74.73
2023-05-23T06:50:56.227Z,75.44
2023-05-23T06:53:29.792Z,75.59
2023-05-23T06:56:02.026Z,75.47
2023-05-23T06:58:35.924Z,75.01
2023-05-23T07:01:06.938Z,75.66
2023-05-23T07:03:43.568Z,75.70
2023-05-23T07:06:21.474Z,75.57
2023-05-23T07:08:52.621Z,75.90
2023-05-23T07:11:28.758Z,75.30
2023-05-23T07:14:02.918Z,75.29
2023-05-23T07:16:48.485Z,75.59
2023-05-23T07:19:20.768Z,75.41
2023-05-23T07:21:59.234Z,75.33
2023-05-23T07:24:33.462Z,74.99
2023-05-23T07:27:06.753Z,75.46
2023-05-23T07:29:38.337Z,79.79
2023-05-23T07:32:12.636Z,75.85
2023-05-23T07:34:43.057Z,75.62
2023-05-23T07:37:20.024Z,75.95
2023-05-23T07:39:50.692Z,75.72
2023-05-23T07:42:21.196Z,75.53
2023-05-23T07:44:54.024Z,75.46
2023-05-23T07:47:24.605Z,75.34
2023-05-23T07:49:55.853Z,75.05
2023-05-23T07:52:32.545Z,75.18
2023-05-23T07:55:18.982Z,75.79
2023-05-23T07:57:49.270Z,76.30
2023-05-23T08:00:20.665Z,76.10
2023-05-23T08:02:56.496Z,76.33
2023-05-23T08:05:34.630Z,76.37
2023-05-23T08:08:07.435Z,76.95
2023-05-23T08:10:40.545Z,76.76
2023-05-23T08:13:16.633Z,76.89
2023-05-23T08:16:03.941Z,77.05
2023-05-23T08:18:34.646Z,76.77
2023-05-23T08:21:06.033Z,77.05
2023-05-23T08:23:38.877Z,77.11
2023-05-23T08:26:16.479Z,77.09
2023-05-23T08:28:53.080Z,76.86
2023-05-23T08:31:24.103Z,76.96
2023-05-23T08:33:54.831Z,76.74
2023-05-23T08:36:28.257Z,76.90
2023-05-23T08:39:05.491Z,76.67
2023-05-23T08:41:39.689Z,76.66
2023-05-23T08:44:14.022Z,77.11
2023-05-23T08:46:58.663Z,77.02
2023-05-23T08:49:53.533Z,76.87
2023-05-23T08:52:28.221Z,76.62
2023-05-23T08:55:07.199Z,77.07
2023-05-23T08:57:39.211Z,77.03
2023-05-23T09:00:25.791Z,77.40
2023-05-23T09:02:56.122Z,77.29
2023-05-23T09:05:45.267Z,77.22
2023-05-23T09:08:19.520Z,77.75
2023-05-23T09:10:56.119Z,78.25
2023-05-23T09:13:28.715Z,77.81
2023-05-23T09:16:00.711Z,78.13
2023-05-23T09:18:37.928Z,82.99
2023-05-23T09:21:10.992Z,78.20
2023-05-23T09:23:47.979Z,78.52
2023-05-23T09:26:23.088Z,78.00
2023-05-23T09:28:53.249Z,78.07
2023-05-23T09:31:30.081Z,77.78
2023-05-23T09:34:01.302Z,77.95
2023-05-23T09:36:35.402Z,77.54
2023-05-23T09:39:09.556Z,81.44
2023-05-23T09:41:43.196Z,77.65
2023-05-23T09:44:13.503Z,77.76
2023-05-23T09:46:43.722Z,78.18
2023-05-23T09:49:20.405Z,77.91
2023-05-23T09:52:01.606Z,77.05
2023-05-23T09:54:37.710Z,77.09
2023-05-23T09:57:14.258Z,77.60
2023-05-23T09:59:57.816Z,77.73
2023-05-23T10:02:58.140Z,79.10
2023-05-23T10:05:38.006Z,77.78
2023-05-23T10:08:17.195Z,77.49
2023-05-23T10:11:35.831Z,78.44
2023-05-23T10:14:10.860Z,77.76
2023-05-23T10:16:52.338Z,76.92
2023-05-23T10:19:27.815Z,77.06
2023-05-23T10:22:02.984Z,76.70
2023-05-23T10:24:33.301Z,76.24
2023-05-23T10:27:03.930Z,76.38
2023-05-23T10:29:36.860Z,76.84
2023-05-23T10:32:09.386Z,77.26
2023-05-23T10:34:47.864Z,77.43
2023-05-23T10:37:26.330Z,77.19
2023-05-23T10:40:12.523Z,77.44
2023-05-23T10:42:52.860Z,77.12
2023-05-23T10:45:27.284Z,77.19
2023-05-23T10:48:32.434Z,77.54
2023-05-23T10:51:12.941Z,77.58
2023-05-23T10:53:45.609Z,76.79
2023-05-23T10:56:23.931Z,77.16
2023-05-23T10:58:56.852Z,77.46
2023-05-23T11:01:33.595Z,78.20
2023-05-23T11:04:09.302Z,77.91
2023-05-23T11:06:45.861Z,78.00
2023-05-23T11:09:19.657Z,77.53
2023-05-23T11:12:05.757Z,77.68
2023-05-23T11:14:38.276Z,77.32
2023-05-23T11:17:22.540Z,77.68
2023-05-23T11:20:01.649Z,76.87
2023-05-23T11:22:33.029Z,76.46
2023-05-23T11:25:05.492Z,76.40
2023-05-23T11:27:38.231Z,76.36
2023-05-23T11:30:15.438Z,76.12
2023-05-23T11:32:54.399Z,75.91
2023-05-23T11:35:25.444Z,75.86
2023-05-23T11:37:55.895Z,75.33
2023-05-23T11:40:41.802Z,75.09
2023-05-23T11:43:14.191Z,74.55
2023-05-23T11:45:47.844Z,74.03
2023-05-23T11:48:20.934Z,73.49
2023-05-23T11:50:53.390Z,73.48
2023-05-23T11:53:26.097Z,73.66
2023-05-23T11:55:59.128Z,73.85
2023-05-23T11:58:32.614Z,73.14
2023-05-23T12:01:04.219Z,72.53
2023-05-23T12:03:38.794Z,72.51
2023-05-23T12:06:11.604Z,72.47
2023-05-23T12:08:43.840Z,71.93
2023-05-23T12:11:15.173Z,71.11
2023-05-23T12:13:46.214Z,70.78
2023-05-23T12:16:17.925Z,70.14
2023-05-23T12:18:51.118Z,69.54
2023-05-23T12:21:21.962Z,68.84
2023-05-23T12:23:52.955Z,69.42
2023-05-23T12:26:27.571Z,68.93
2023-05-23T12:28:58.083Z,69.29
2023-05-23T12:31:29.318Z,69.39
2023-05-23T12:34:02.238Z,69.09
2023-05-23T12:36:39.634Z,69.17
2023-05-23T12:39:15.394Z,68.73
2023-05-23T12:41:48.406Z,68.58
2023-05-23T12:44:19.511Z,68.74
2023-05-23T12:46:49.952Z,68.32
2023-05-23T12:49:24.794Z,68.00
2023-05-23T12:51:57.049Z,67.35
2023-05-23T12:54:27.819Z,67.32
2023-05-23T12:56:58.021Z,66.98
2023-05-23T12:59:28.133Z,66.84
2023-05-23T13:02:02.012Z,66.24
2023-05-23T13:04:34.989Z,66.33
2023-05-23T13:07:07.182Z,65.88
2023-05-23T13:09:40.221Z,65.70
2023-05-23T13:12:11.236Z,65.54
2023-05-23T13:14:41.568Z,65.48
2023-05-23T13:17:11.880Z,65.15
2023-05-23T13:19:45.456Z,64.29
2023-05-23T13:22:16.281Z,64.45
2023-05-23T13:24:46.544Z,64.53
2023-05-23T13:27:16.887Z,64.10
2023-05-23T13:29:47.262Z,63.67
2023-05-23T13:32:18.229Z,63.50
2023-05-23T13:34:51.312Z,63.44
2023-05-23T13:37:24.337Z,63.82
2023-05-23T13:39:55.333Z,63.62
2023-05-23T13:42:31.772Z,63.87
2023-05-23T13:45:02.910Z,64.30
2023-05-23T13:47:36.591Z,64.20
2023-05-23T13:50:12.775Z,63.27
2023-05-23T13:52:45.733Z,64.22
2023-05-23T13:55:20.013Z,63.86
2023-05-23T13:57:51.035Z,63.82
2023-05-23T14:00:21.660Z,63.23
2023-05-23T14:02:52.330Z,62.79
2023-05-23T14:05:25.660Z,62.29
2023-05-23T14:07:55.962Z,63.10
2023-05-23T14:10:29.149Z,63.10
2023-05-23T14:12:59.296Z,62.56
2023-05-23T14:15:31.807Z,61.78
2023-05-23T14:18:04.347Z,61.44
2023-05-23T14:20:39.572Z,60.78
2023-05-23T14:23:12.624Z,60.75
2023-05-23T14:25:43.902Z,61.31
2023-05-23T14:28:14.261Z,60.95
2023-05-23T14:30:44.920Z,61.27
2023-05-23T14:33:15.728Z,60.51
2023-05-23T14:35:51.500Z,60.65
2023-05-23T14:38:22.231Z,60.41
2023-05-23T14:40:53.917Z,59.95
2023-05-23T14:43:25.918Z,60.17
2023-05-23T14:45:56.209Z,60.13
2023-05-23T14:48:27.524Z,61.00
2023-05-23T14:51:02.112Z,61.63
2023-05-23T14:53:34.844Z,61.88
2023-05-23T14:56:05.376Z,61.15
2023-05-23T14:58:35.957Z,60.88
2023-05-23T15:01:07.588Z,60.33
2023-05-23T15:03:39.757Z,59.59
2023-05-23T15:06:12.603Z,60.15
2023-05-23T15:08:43.394Z,60.38
2023-05-23T15:11:13.682Z,60.59
2023-05-23T15:13:43.897Z,60.64
2023-05-23T15:16:16.894Z,60.20
2023-05-23T15:18:47.835Z,59.93
2023-05-23T15:21:21.225Z,58.19
2023-05-23T15:23:51.618Z,60.39
2023-05-23T15:26:21.849Z,59.96
2023-05-23T15:28:52.146Z,59.00
2023-05-23T15:31:22.774Z,58.94
2023-05-23T15:33:53.306Z,59.07
2023-05-23T15:36:26.279Z,59.37
2023-05-23T15:38:56.442Z,59.04
2023-05-23T15:41:26.816Z,59.20
2023-05-23T15:43:57.482Z,59.79
2023-05-23T15:46:27.820Z,60.06
2023-05-23T15:49:05.047Z,60.13
2023-05-23T15:51:46.292Z,60.51
2023-05-23T15:54:17.500Z,60.08
2023-05-23T15:56:48.026Z,59.92
2023-05-23T15:59:18.471Z,59.81
2023-05-23T16:01:48.889Z,59.79
2023-05-23T16:04:19.461Z,59.71
2023-05-23T16:06:53.052Z,59.97
2023-05-23T16:09:23.267Z,59.43
2023-05-23T16:11:53.457Z,59.43
2023-05-23T16:14:23.774Z,59.60
2023-05-23T16:16:54.021Z,59.75
2023-05-23T16:19:24.327Z,59.56
2023-05-23T16:21:57.506Z,59.64
2023-05-23T16:24:28.406Z,59.57
2023-05-23T16:26:58.785Z,59.27
2023-05-23T16:29:29.067Z,59.68
2023-05-23T16:31:59.326Z,59.81
2023-05-23T16:34:30.014Z,59.75
2023-05-23T16:37:03.042Z,60.18
2023-05-23T16:39:33.283Z,60.31
2023-05-23T16:42:03.518Z,60.69
2023-05-23T16:44:34.803Z,60.50
2023-05-23T16:47:07.440Z,60.28
2023-05-23T16:49:38.567Z,60.20
2023-05-23T16:52:11.432Z,59.98
2023-05-23T16:54:41.812Z,59.77
2023-05-23T16:57:12.189Z,60.06
2023-05-23T16:59:43.237Z,59.77
2023-05-23T17:02:16.711Z,59.48
2023-05-23T17:04:46.928Z,59.43
2023-05-23T17:07:20.346Z,59.37
2023-05-23T17:09:51.026Z,58.56
2023-05-23T17:12:21.396Z,58.82
2023-05-23T17:14:51.776Z,58.82
2023-05-23T17:17:22.042Z,58.88
2023-05-23T17:19:52.743Z,58.62
2023-05-23T17:22:25.612Z,58.51
2023-05-23T17:24:56.037Z,58.72
2023-05-23T17:27:26.140Z,58.91
2023-05-23T17:29:57.719Z,58.93
2023-05-23T17:32:28.339Z,58.79
2023-05-23T17:34:58.484Z,58.81
2023-05-23T17:37:31.154Z,58.89
2023-05-23T17:40:02.512Z,58.83
2023-05-23T17:42:33.060Z,58.98
2023-05-23T17:45:04.343Z,59.32
2023-05-23T17:47:35.006Z,59.12
2023-05-23T17:50:07.627Z,59.12
2023-05-23T17:52:40.680Z,59.53
2023-05-23T17:55:12.225Z,59.82
2023-05-23T17:57:42.830Z,60.02
2023-05-23T18:00:18.778Z,59.30
2023-05-23T18:02:49.204Z,59.80
2023-05-23T18:05:21.036Z,59.98
2023-05-23T18:07:54.180Z,60.03
2023-05-23T18:10:24.725Z,60.28
2023-05-23T18:12:54.931Z,60.08
2023-05-23T18:15:25.936Z,60.12
2023-05-23T18:17:57.766Z,60.10
2023-05-23T18:20:29.649Z,60.42
2023-05-23T18:23:02.493Z,60.28
2023-05-23T18:25:32.648Z,60.53
2023-05-23T18:28:04.900Z,60.59
2023-05-23T18:30:35.271Z,60.54
2023-05-23T18:33:05.833Z,60.71
2023-05-23T18:35:36.038Z,60.54
2023-05-23T18:38:08.784Z,60.71
2023-05-23T18:40:39.389Z,60.86
2023-05-23T18:43:09.641Z,60.85
2023-05-23T18:45:42.767Z,61.17
2023-05-23T18:48:13.226Z,60.75
2023-05-23T18:50:44.024Z,60.78
2023-05-23T18:53:17.158Z,61.17
2023-05-23T18:55:47.270Z,61.00
2023-05-23T18:58:21.133Z,61.28
2023-05-23T19:00:51.858Z,61.10
2023-05-23T19:03:22.281Z,61.04
2023-05-23T19:05:53.059Z,61.03
2023-05-23T19:08:25.963Z,61.13
2023-05-23T19:10:56.152Z,60.98
2023-05-23T19:13:26.462Z,61.43
2023-05-23T19:15:56.813Z,61.36
2023-05-23T19:18:27.569Z,61.60
2023-05-23T19:20:57.858Z,61.65
2023-05-23T19:23:30.975Z,61.83
2023-05-23T19:26:01.298Z,61.79
2023-05-23T19:28:31.389Z,62.17
2023-05-23T19:31:01.712Z,62.24
2023-05-23T19:33:32.128Z,62.22
2023-05-23T19:36:02.748Z,62.05
2023-05-23T19:38:38.871Z,62.28
2023-05-23T19:41:09.414Z,62.40
2023-05-23T19:43:39.906Z,62.54
2023-05-23T19:46:10.334Z,62.70
2023-05-23T19:48:40.631Z,62.83
2023-05-23T19:51:11.065Z,62.86
2023-05-23T19:53:44.571Z,63.10
2023-05-23T19:56:14.698Z,63.20
2023-05-23T19:58:45.111Z,63.31
2023-05-23T20:01:15.339Z,63.21
2023-05-23T20:03:45.801Z,63.34
2023-05-23T20:06:16.934Z,63.22
2023-05-23T20:08:49.717Z,63.38
2023-05-23T20:11:20.056Z,63.25
2023-05-23T20:13:50.958Z,63.17
2023-05-23T20:16:21.229Z,63.27
2023-05-23T20:18:51.643Z,63.47
2023-05-23T20:21:21.931Z,63.39
2023-05-23T20:23:55.009Z,63.50
2023-05-23T20:26:25.386Z,63.57
2023-05-23T20:28:56.018Z,63.68
2023-05-23T20:31:26.182Z,63.59
2023-05-23T20:34:00.701Z,63.77
2023-05-23T20:36:31.007Z,63.54
2023-05-23T20:39:04.051Z,63.75
2023-05-23T20:41:34.399Z,63.89
2023-05-23T20:44:05.100Z,63.99
2023-05-23T20:46:36.862Z,63.78
2023-05-23T20:49:08.522Z,63.88
2023-05-23T20:51:39.393Z,63.95
2023-05-23T20:54:12.989Z,64.00
2023-05-23T20:56:43.321Z,64.10
2023-05-23T20:59:13.575Z,64.29
2023-05-23T21:01:43.858Z,64.38
2023-05-23T21:04:14.548Z,64.33
2023-05-23T21:06:45.790Z,64.22
2023-05-23T21:09:19.067Z,64.31
2023-05-23T21:11:49.489Z,64.15
2023-05-23T21:14:19.687Z,64.39
2023-05-23T21:16:50.249Z,64.14
2023-05-23T21:19:20.702Z,64.43
2023-05-23T21:21:51.373Z,64.36
2023-05-23T21:24:25.374Z,64.35
2023-05-23T21:26:55.678Z,64.43
2023-05-23T21:29:26.037Z,64.31
2023-05-23T21:31:56.574Z,64.46
2023-05-23T21:34:26.729Z,64.51
2023-05-23T21:36:57.193Z,64.22
2023-05-23T21:39:43.107Z,64.27
2023-05-23T21:42:20.500Z,64.28
2023-05-23T21:44:50.628Z,64.15
2023-05-23T21:47:21.505Z,64.24
2023-05-23T21:49:51.588Z,64.51
2023-05-23T21:52:22.724Z,64.31
2023-05-23T21:54:55.518Z,64.55
2023-05-23T21:57:25.709Z,64.66
2023-05-23T21:59:56.134Z,64.83
2023-05-23T22:02:26.608Z,64.61
2023-05-23T22:04:57.022Z,64.96
2023-05-23T22:07:27.630Z,64.73
2023-05-23T22:10:00.428Z,65.05
2023-05-23T22:12:31.019Z,64.90
2023-05-23T22:15:04.137Z,64.96
2023-05-23T22:17:34.786Z,65.10
2023-05-23T22:20:05.599Z,65.31
2023-05-23T22:22:35.672Z,65.32
2023-05-23T22:25:09.558Z,65.32
2023-05-23T22:27:39.604Z,65.22
2023-05-23T22:30:10.955Z,65.49
2023-05-23T22:32:41.694Z,65.43
2023-05-23T22:35:12.750Z,65.32
2023-05-23T22:37:43.107Z,65.48
2023-05-23T22:40:16.334Z,65.55
2023-05-23T22:42:46.562Z,65.74
2023-05-23T22:45:16.794Z,65.64
2023-05-23T22:47:48.599Z,65.88
2023-05-23T22:50:18.892Z,65.85
2023-05-23T22:52:49.108Z,65.89
2023-05-23T22:55:21.968Z,66.03
2023-05-23T22:57:52.016Z,65.96
2023-05-23T23:00:22.621Z,66.04
2023-05-23T23:02:53.994Z,66.20
2023-05-23T23:05:25.518Z,66.23
2023-05-23T23:07:55.710Z,66.18
2023-05-23T23:10:28.634Z,66.43
2023-05-23T23:12:58.782Z,66.28
2023-05-23T23:15:30.601Z,66.46
2023-05-23T23:18:00.846Z,66.59
2023-05-23T23:20:31.366Z,66.51
2023-05-23T23:23:01.524Z,66.71
2023-05-23T23:25:34.302Z,66.97
2023-05-23T23:28:04.420Z,66.96
2023-05-23T23:30:35.006Z,67.23
2023-05-23T23:33:05.286Z,67.21
2023-05-23T23:35:35.387Z,67.14
2023-05-23T23:38:05.677Z,67.27
2023-05-23T23:40:38.577Z,67.29
2023-05-23T23:43:09.058Z,67.36
2023-05-23T23:45:39.196Z,67.44
2023-05-23T23:48:09.581Z,67.26
2023-05-23T23:50:39.944Z,66.97
2023-05-23T23:53:10.762Z,66.94
2023-05-23T23:55:43.588Z,67.05
2023-05-23T23:58:13.764Z,67.09
