createdAt,value
2017-02-24T00:00:17.392Z,4.3
2017-02-24T00:00:36.045Z,4.3
2017-02-24T00:00:54.696Z,4.3
2017-02-24T00:01:13.339Z,4.3
2017-02-24T00:01:31.984Z,4.3
2017-02-24T00:01:50.638Z,4.3
2017-02-24T00:02:09.305Z,4.3
2017-02-24T00:02:27.944Z,4.3
2017-02-24T00:02:46.585Z,4.3
2017-02-24T00:03:05.227Z,4.2
2017-02-24T00:03:23.866Z,4.2
2017-02-24T00:03:42.507Z,4.2
2017-02-24T00:04:01.161Z,4.2
2017-02-24T00:04:19.815Z,4.1
2017-02-24T00:04:38.457Z,4.1
2017-02-24T00:04:57.100Z,4.1
2017-02-24T00:05:15.737Z,4.1
2017-02-24T00:05:34.403Z,4
2017-02-24T00:05:53.043Z,4
2017-02-24T00:06:11.683Z,4
2017-02-24T00:06:30.333Z,4
2017-02-24T00:06:48.966Z,4
2017-02-24T00:07:07.665Z,4
2017-02-24T00:07:26.312Z,4.1
2017-02-24T00:07:44.958Z,4.1
2017-02-24T00:08:03.599Z,4.1
2017-02-24T00:08:22.239Z,4.1
2017-02-24T00:08:40.880Z,4
2017-02-24T00:08:59.539Z,4.1
2017-02-24T00:09:18.187Z,4
2017-02-24T00:09:36.830Z,4
2017-02-24T00:09:55.477Z,4
2017-02-24T00:10:14.134Z,4.1
2017-02-24T00:10:32.781Z,4.1
2017-02-24T00:10:51.428Z,4.1
2017-02-24T00:11:10.066Z,4.1
2017-02-24T00:11:28.708Z,4.2
2017-02-24T00:11:47.349Z,4.2
2017-02-24T00:12:05.988Z,4.2
2017-02-24T00:12:24.650Z,4.2
2017-02-24T00:12:43.297Z,4.2
2017-02-24T00:13:01.941Z,4.2
2017-02-24T00:13:20.587Z,4.2
2017-02-24T00:13:39.252Z,4.2
2017-02-24T00:13:57.894Z,4.2
2017-02-24T00:14:16.547Z,4.2
2017-02-24T00:14:35.192Z,4.2
2017-02-24T00:14:53.835Z,4.2
2017-02-24T00:15:12.473Z,4.2
2017-02-24T00:15:31.117Z,4.3
2017-02-24T00:15:49.775Z,4.3
2017-02-24T00:16:08.420Z,4.3
2017-02-24T00:16:27.063Z,4.3
2017-02-24T00:16:45.742Z,4.3
2017-02-24T00:17:04.417Z,4.3
2017-02-24T00:17:23.061Z,4.3
2017-02-24T00:17:41.718Z,4.3
2017-02-24T00:18:00.358Z,4.4
2017-02-24T00:18:18.999Z,4.4
2017-02-24T00:18:37.680Z,4.4
2017-02-24T00:18:56.331Z,4.4
2017-02-24T00:19:14.972Z,4.4
2017-02-24T00:19:33.615Z,4.4
2017-02-24T00:19:52.256Z,4.4
2017-02-24T00:20:10.895Z,4.4
2017-02-24T00:20:29.542Z,4.4
2017-02-24T00:20:48.182Z,4.4
2017-02-24T00:21:06.830Z,4.4
2017-02-24T00:21:25.475Z,4.4
2017-02-24T00:21:44.155Z,4.4
2017-02-24T00:22:02.800Z,4.3
2017-02-24T00:22:21.444Z,4.3
2017-02-24T00:22:40.087Z,4.3
2017-02-24T00:22:58.754Z,4.3
2017-02-24T00:23:17.391Z,4.3
2017-02-24T00:23:36.033Z,4.3
2017-02-24T00:23:54.678Z,4.4
2017-02-24T00:24:13.321Z,4.4
2017-02-24T00:24:31.965Z,4.4
2017-02-24T00:24:50.618Z,4.4
2017-02-24T00:25:09.288Z,4.5
2017-02-24T00:25:27.928Z,4.5
2017-02-24T00:25:46.583Z,4.6
2017-02-24T00:26:05.225Z,4.6
2017-02-24T00:26:23.871Z,4.6
2017-02-24T00:26:42.524Z,4.6
2017-02-24T00:27:01.177Z,4.7
2017-02-24T00:27:19.818Z,4.7
2017-02-24T00:27:38.472Z,4.7
2017-02-24T00:27:57.115Z,4.7
2017-02-24T00:28:15.773Z,4.7
2017-02-24T00:28:34.476Z,4.7
2017-02-24T00:28:53.121Z,4.7
2017-02-24T00:29:11.763Z,4.7
2017-02-24T00:29:30.422Z,4.7
2017-02-24T00:29:49.080Z,4.7
2017-02-24T00:30:07.732Z,4.7
2017-02-24T00:30:26.379Z,4.7
2017-02-24T00:30:45.024Z,4.7
2017-02-24T00:31:03.674Z,4.8
2017-02-24T00:31:22.315Z,4.8
2017-02-24T00:31:40.961Z,4.8
2017-02-24T00:31:59.613Z,4.8
2017-02-24T00:32:18.269Z,4.8
2017-02-24T00:32:36.910Z,4.8
2017-02-24T00:32:55.551Z,4.8
2017-02-24T00:33:14.220Z,4.8
2017-02-24T00:33:32.886Z,4.8
2017-02-24T00:33:51.531Z,4.8
2017-02-24T00:34:10.178Z,4.8
2017-02-24T00:34:28.820Z,4.7
2017-02-24T00:34:47.483Z,4.7
2017-02-24T00:35:06.125Z,4.7
2017-02-24T00:35:24.776Z,4.7
2017-02-24T00:35:43.423Z,4.7
2017-02-24T00:36:02.065Z,4.7
2017-02-24T00:36:20.719Z,4.7
2017-02-24T00:36:39.399Z,4.7
2017-02-24T00:36:58.046Z,4.7
2017-02-24T00:37:16.685Z,4.7
2017-02-24T00:37:35.329Z,4.7
2017-02-24T00:37:53.980Z,4.7
2017-02-24T00:38:12.660Z,4.7
2017-02-24T00:38:31.306Z,4.7
2017-02-24T00:38:49.959Z,4.7
2017-02-24T00:39:08.602Z,4.7
2017-02-24T00:39:27.250Z,4.7
2017-02-24T00:39:45.889Z,4.7
2017-02-24T00:40:04.543Z,4.7
2017-02-24T00:40:23.185Z,4.7
2017-02-24T00:40:41.832Z,4.7
2017-02-24T00:41:00.478Z,4.7
2017-02-24T00:41:19.141Z,4.6
2017-02-24T00:41:37.783Z,4.6
2017-02-24T00:41:56.435Z,4.6
2017-02-24T00:42:15.074Z,4.7
2017-02-24T00:42:33.723Z,4.7
2017-02-24T00:42:52.372Z,4.7
2017-02-24T00:43:11.030Z,4.7
2017-02-24T00:43:29.674Z,4.7
2017-02-24T00:43:48.317Z,4.7
2017-02-24T00:44:06.986Z,4.6
2017-02-24T00:44:25.627Z,4.6
2017-02-24T00:44:44.299Z,4.7
2017-02-24T00:45:02.939Z,4.7
2017-02-24T00:45:21.582Z,4.7
2017-02-24T00:45:40.232Z,4.7
2017-02-24T00:45:58.874Z,4.7
2017-02-24T00:46:17.517Z,4.7
2017-02-24T00:46:36.159Z,4.7
2017-02-24T00:46:54.814Z,4.7
2017-02-24T00:47:13.461Z,4.7
2017-02-24T00:47:32.102Z,4.6
2017-02-24T00:47:50.742Z,4.7
2017-02-24T00:48:09.412Z,4.7
2017-02-24T00:48:28.071Z,4.7
2017-02-24T00:48:46.717Z,4.7
2017-02-24T00:49:05.359Z,4.6
2017-02-24T00:49:24.016Z,4.6
2017-02-24T00:49:42.699Z,4.6
2017-02-24T00:50:01.340Z,4.6
2017-02-24T00:50:19.993Z,4.5
2017-02-24T00:50:38.649Z,4.5
2017-02-24T00:50:57.291Z,4.5
2017-02-24T00:51:15.932Z,4.5
2017-02-24T00:51:34.578Z,4.5
2017-02-24T00:51:53.218Z,4.5
2017-02-24T00:52:11.859Z,4.5
2017-02-24T00:52:30.527Z,4.5
2017-02-24T00:52:49.193Z,4.5
2017-02-24T00:53:07.842Z,4.6
2017-02-24T00:53:26.482Z,4.6
2017-02-24T00:53:45.128Z,4.6
2017-02-24T00:54:03.777Z,4.6
2017-02-24T00:54:22.428Z,4.6
2017-02-24T00:54:41.106Z,4.6
2017-02-24T00:54:59.746Z,4.6
2017-02-24T00:55:18.387Z,4.6
2017-02-24T00:55:37.087Z,4.6
2017-02-24T00:55:55.739Z,4.5
2017-02-24T00:56:14.413Z,4.5
2017-02-24T00:56:33.063Z,4.5
2017-02-24T00:56:51.704Z,4.5
2017-02-24T00:57:10.346Z,4.5
2017-02-24T00:57:28.987Z,4.5
2017-02-24T00:57:47.662Z,4.5
2017-02-24T00:58:06.309Z,4.5
2017-02-24T00:58:24.960Z,4.5
2017-02-24T00:58:43.601Z,4.5
2017-02-24T00:59:02.243Z,4.5
2017-02-24T00:59:20.886Z,4.6
2017-02-24T00:59:39.528Z,4.6
2017-02-24T00:59:58.173Z,4.6
2017-02-24T01:00:16.835Z,4.6
2017-02-24T01:00:35.490Z,4.6
2017-02-24T01:00:54.156Z,4.6
2017-02-24T01:01:12.805Z,4.5
2017-02-24T01:01:31.450Z,4.5
2017-02-24T01:01:50.091Z,4.5
2017-02-24T01:02:08.742Z,4.5
2017-02-24T01:02:27.388Z,4.5
2017-02-24T01:02:46.025Z,4.4
2017-02-24T01:03:04.671Z,4.4
2017-02-24T01:03:23.317Z,4.4
2017-02-24T01:03:41.963Z,4.4
2017-02-24T01:04:00.621Z,4.4
2017-02-24T01:04:19.293Z,4.5
2017-02-24T01:04:37.936Z,4.5
2017-02-24T01:04:56.577Z,4.5
2017-02-24T01:05:15.225Z,4.4
2017-02-24T01:05:33.868Z,4.4
2017-02-24T01:05:52.510Z,4.4
2017-02-24T01:06:11.151Z,4.4
2017-02-24T01:06:29.792Z,4.4
2017-02-24T01:06:48.434Z,4.4
2017-02-24T01:07:07.073Z,4.4
2017-02-24T01:07:25.720Z,4.4
2017-02-24T01:07:44.387Z,4.4
2017-02-24T01:08:03.024Z,4.4
2017-02-24T01:08:21.670Z,4.4
2017-02-24T01:08:40.323Z,4.3
2017-02-24T01:08:58.967Z,4.3
2017-02-24T01:09:17.657Z,4.3
2017-02-24T01:09:36.298Z,4.3
2017-02-24T01:09:54.959Z,4.3
2017-02-24T01:10:13.598Z,4.3
2017-02-24T01:10:32.246Z,4.3
2017-02-24T01:10:50.892Z,4.4
2017-02-24T01:11:09.533Z,4.4
2017-02-24T01:11:28.185Z,4.4
2017-02-24T01:11:46.831Z,4.4
2017-02-24T01:12:05.471Z,4.4
2017-02-24T01:12:24.138Z,4.4
2017-02-24T01:12:42.789Z,4.4
2017-02-24T01:13:01.460Z,4.4
2017-02-24T01:13:20.114Z,4.4
2017-02-24T01:13:38.758Z,4.4
2017-02-24T01:13:57.403Z,4.4
2017-02-24T01:14:16.044Z,4.4
2017-02-24T01:14:34.684Z,4.4
2017-02-24T01:14:53.329Z,4.4
2017-02-24T01:15:11.972Z,4.4
2017-02-24T01:15:30.618Z,4.4
2017-02-24T01:15:49.302Z,4.4
2017-02-24T01:16:07.949Z,4.4
2017-02-24T01:16:26.590Z,4.4
2017-02-24T01:16:45.245Z,4.5
2017-02-24T01:17:03.892Z,4.5
2017-02-24T01:17:22.538Z,4.5
2017-02-24T01:17:41.185Z,4.5
2017-02-24T01:17:59.823Z,4.5
2017-02-24T01:18:18.466Z,4.5
2017-02-24T01:18:37.120Z,4.5
2017-02-24T01:18:55.789Z,4.5
2017-02-24T01:19:14.445Z,4.5
2017-02-24T01:19:33.093Z,4.5
2017-02-24T01:19:51.741Z,4.5
2017-02-24T01:20:10.385Z,4.5
2017-02-24T01:20:29.026Z,4.5
2017-02-24T01:20:47.719Z,4.5
2017-02-24T01:21:06.377Z,4.5
2017-02-24T01:21:25.020Z,4.5
2017-02-24T01:21:43.660Z,4.4
2017-02-24T01:22:02.317Z,4.4
2017-02-24T01:22:20.969Z,4.4
2017-02-24T01:22:39.610Z,4.4
2017-02-24T01:22:58.253Z,4.4
2017-02-24T01:23:16.893Z,4.4
2017-02-24T01:23:35.539Z,4.4
2017-02-24T01:23:54.212Z,4.3
2017-02-24T01:24:12.868Z,4.3
2017-02-24T01:24:31.519Z,4.3
2017-02-24T01:24:50.169Z,4.3
2017-02-24T01:25:08.836Z,4.2
2017-02-24T01:25:27.484Z,4.2
2017-02-24T01:25:46.133Z,4.3
2017-02-24T01:26:04.772Z,4.3
2017-02-24T01:26:23.426Z,4.3
2017-02-24T01:26:42.090Z,4.3
2017-02-24T01:27:00.734Z,4.3
2017-02-24T01:27:19.416Z,4.3
2017-02-24T01:27:38.067Z,4.3
2017-02-24T01:27:56.710Z,4.3
2017-02-24T01:28:15.358Z,4.3
2017-02-24T01:28:33.999Z,4.3
2017-02-24T01:28:52.685Z,4.3
2017-02-24T01:29:11.334Z,4.2
2017-02-24T01:29:29.979Z,4.2
2017-02-24T01:29:48.624Z,4.2
2017-02-24T01:30:07.272Z,4.2
2017-02-24T01:30:25.931Z,4.2
2017-02-24T01:30:44.582Z,4.2
2017-02-24T01:31:03.236Z,4.2
2017-02-24T01:31:21.886Z,4.2
2017-02-24T01:31:40.545Z,4.2
2017-02-24T01:31:59.216Z,4.2
2017-02-24T01:32:17.856Z,4.2
2017-02-24T01:32:36.492Z,4.2
2017-02-24T01:32:55.134Z,4.2
2017-02-24T01:33:13.778Z,4.3
2017-02-24T01:33:32.428Z,4.3
2017-02-24T01:33:51.070Z,4.3
2017-02-24T01:34:09.736Z,4.3
2017-02-24T01:34:28.410Z,4.3
2017-02-24T01:34:47.055Z,4.3
2017-02-24T01:35:05.701Z,4.3
2017-02-24T01:35:24.371Z,4.3
2017-02-24T01:35:43.015Z,4.3
2017-02-24T01:36:01.670Z,4.2
2017-02-24T01:36:20.330Z,4.2
2017-02-24T01:36:38.973Z,4.2
2017-02-24T01:36:57.676Z,4.2
2017-02-24T01:37:16.317Z,4.2
2017-02-24T01:37:34.960Z,4.2
2017-02-24T01:37:53.600Z,4.2
2017-02-24T01:38:12.243Z,4.2
2017-02-24T01:38:30.884Z,4.2
2017-02-24T01:38:49.536Z,4.1
2017-02-24T01:39:08.185Z,4.1
2017-02-24T01:39:26.828Z,4.2
2017-02-24T01:39:45.470Z,4.2
2017-02-24T01:40:04.121Z,4.2
2017-02-24T01:40:22.774Z,4.2
2017-02-24T01:40:41.422Z,4.2
2017-02-24T01:41:00.067Z,4.2
2017-02-24T01:41:18.710Z,4.1
2017-02-24T01:41:37.354Z,4.1
2017-02-24T01:41:55.997Z,4.1
2017-02-24T01:42:14.642Z,4.1
2017-02-24T01:42:33.282Z,4.1
2017-02-24T01:42:51.943Z,4.1
2017-02-24T01:43:10.583Z,4.1
2017-02-24T01:43:29.251Z,4.1
2017-02-24T01:43:47.890Z,4.1
2017-02-24T01:44:06.549Z,4.1
2017-02-24T01:44:25.198Z,4.1
2017-02-24T01:44:43.844Z,4.1
2017-02-24T01:45:02.488Z,4.1
2017-02-24T01:45:21.128Z,4.2
2017-02-24T01:45:39.771Z,4.2
2017-02-24T01:45:58.435Z,4.2
2017-02-24T01:46:17.086Z,4.2
2017-02-24T01:46:35.740Z,4.2
2017-02-24T01:46:54.415Z,4.2
2017-02-24T01:47:13.054Z,4.2
2017-02-24T01:47:31.716Z,4.2
2017-02-24T01:47:50.357Z,4.2
2017-02-24T01:48:09.011Z,4.2
2017-02-24T01:48:27.682Z,4.2
2017-02-24T01:48:46.323Z,4.2
2017-02-24T01:49:04.969Z,4.3
2017-02-24T01:49:23.609Z,4.2
2017-02-24T01:49:42.251Z,4.2
2017-02-24T01:50:00.891Z,4.3
2017-02-24T01:50:19.530Z,4.2
2017-02-24T01:50:38.184Z,4.2
2017-02-24T01:50:56.829Z,4.2
2017-02-24T01:51:15.473Z,4.2
2017-02-24T01:51:34.125Z,4.2
2017-02-24T01:51:52.769Z,4.2
2017-02-24T01:52:11.417Z,4.2
2017-02-24T01:52:30.066Z,4.2
2017-02-24T01:52:48.722Z,4.1
2017-02-24T01:53:07.366Z,4.1
2017-02-24T01:53:26.022Z,4.1
2017-02-24T01:53:44.676Z,4.1
2017-02-24T01:54:03.322Z,4.1
2017-02-24T01:54:21.974Z,4.1
2017-02-24T01:54:40.624Z,4.1
2017-02-24T01:54:59.304Z,4.1
2017-02-24T01:55:17.950Z,4.1
2017-02-24T01:55:36.701Z,4
2017-02-24T01:55:55.369Z,4
2017-02-24T01:56:14.015Z,3.9
2017-02-24T01:56:32.690Z,3.9
2017-02-24T01:56:51.332Z,3.9
2017-02-24T01:57:09.975Z,3.9
2017-02-24T01:57:28.625Z,3.9
2017-02-24T01:57:47.272Z,3.9
2017-02-24T01:58:05.928Z,3.9
2017-02-24T01:58:24.573Z,3.9
2017-02-24T01:58:43.216Z,3.9
2017-02-24T01:59:01.856Z,3.9
2017-02-24T01:59:20.507Z,3.9
2017-02-24T01:59:39.165Z,3.8
2017-02-24T01:59:57.809Z,3.8
2017-02-24T02:00:16.463Z,3.8
2017-02-24T02:00:35.108Z,3.7
2017-02-24T02:00:53.755Z,3.7
2017-02-24T02:01:12.401Z,3.7
2017-02-24T02:01:31.053Z,3.7
2017-02-24T02:01:49.704Z,3.6
2017-02-24T02:02:08.347Z,3.6
2017-02-24T02:02:26.988Z,3.6
2017-02-24T02:02:45.632Z,3.6
2017-02-24T02:03:04.307Z,3.5
2017-02-24T02:03:22.951Z,3.5
2017-02-24T02:03:41.592Z,3.5
2017-02-24T02:04:00.245Z,3.5
2017-02-24T02:04:18.885Z,3.4
2017-02-24T02:04:37.530Z,3.4
2017-02-24T02:04:56.172Z,3.4
2017-02-24T02:05:14.812Z,3.4
2017-02-24T02:05:33.453Z,3.3
2017-02-24T02:05:52.094Z,3.3
2017-02-24T02:06:10.736Z,3.3
2017-02-24T02:06:29.401Z,3.3
2017-02-24T02:06:48.047Z,3.3
2017-02-24T02:07:06.688Z,3.3
2017-02-24T02:07:25.328Z,3.3
2017-02-24T02:07:43.963Z,3.3
2017-02-24T02:08:02.632Z,3.4
2017-02-24T02:08:21.286Z,3.4
2017-02-24T02:08:39.967Z,3.4
2017-02-24T02:08:58.609Z,3.4
2017-02-24T02:09:17.250Z,3.4
2017-02-24T02:09:35.913Z,3.4
2017-02-24T02:09:54.560Z,3.4
2017-02-24T02:10:13.201Z,3.5
2017-02-24T02:10:31.840Z,3.5
2017-02-24T02:10:50.498Z,3.5
2017-02-24T02:11:09.154Z,3.5
2017-02-24T02:11:27.796Z,3.5
2017-02-24T02:11:46.436Z,3.4
2017-02-24T02:12:05.085Z,3.4
2017-02-24T02:12:23.728Z,3.4
2017-02-24T02:12:42.370Z,3.4
2017-02-24T02:13:01.020Z,3.4
2017-02-24T02:13:19.665Z,3.4
2017-02-24T02:13:38.306Z,3.4
2017-02-24T02:13:56.958Z,3.4
2017-02-24T02:14:15.609Z,3.3
2017-02-24T02:14:34.279Z,3.3
2017-02-24T02:14:52.923Z,3.3
2017-02-24T02:15:11.572Z,3.3
2017-02-24T02:15:30.215Z,3.3
2017-02-24T02:15:48.860Z,3.3
2017-02-24T02:16:07.499Z,3.3
2017-02-24T02:16:26.151Z,3.3
2017-02-24T02:16:44.798Z,3.4
2017-02-24T02:17:03.448Z,3.4
2017-02-24T02:17:22.098Z,3.4
2017-02-24T02:17:40.742Z,3.4
2017-02-24T02:17:59.419Z,3.4
2017-02-24T02:18:18.073Z,3.4
2017-02-24T02:18:36.720Z,3.3
2017-02-24T02:18:55.367Z,3.3
2017-02-24T02:19:14.041Z,3.2
2017-02-24T02:19:32.715Z,3.2
2017-02-24T02:19:51.354Z,3.2
2017-02-24T02:20:09.991Z,3.2
2017-02-24T02:20:28.639Z,3.2
2017-02-24T02:20:47.289Z,3.2
2017-02-24T02:21:05.941Z,3.2
2017-02-24T02:21:24.577Z,3.2
2017-02-24T02:21:43.231Z,3.2
2017-02-24T02:22:01.872Z,3.2
2017-02-24T02:22:20.521Z,3.2
2017-02-24T02:22:39.190Z,3.2
2017-02-24T02:22:57.829Z,3.2
2017-02-24T02:23:16.477Z,3.2
2017-02-24T02:23:35.119Z,3.2
2017-02-24T02:23:53.774Z,3.2
2017-02-24T02:24:12.421Z,3.2
2017-02-24T02:24:31.083Z,3.3
2017-02-24T02:24:49.727Z,3.3
2017-02-24T02:25:08.370Z,3.3
2017-02-24T02:25:27.011Z,3.3
2017-02-24T02:25:45.658Z,3.3
2017-02-24T02:26:04.358Z,3.3
2017-02-24T02:26:23.001Z,3.4
2017-02-24T02:26:41.643Z,3.4
2017-02-24T02:27:00.284Z,3.4
2017-02-24T02:27:18.925Z,3.3
2017-02-24T02:27:37.571Z,3.3
2017-02-24T02:27:56.224Z,3.4
2017-02-24T02:28:14.866Z,3.4
2017-02-24T02:28:33.505Z,3.4
2017-02-24T02:28:52.145Z,3.4
2017-02-24T02:29:10.786Z,3.4
2017-02-24T02:29:29.442Z,3.4
2017-02-24T02:29:48.102Z,3.4
2017-02-24T02:30:06.750Z,3.4
2017-02-24T02:30:25.402Z,3.4
2017-02-24T02:30:44.079Z,3.4
2017-02-24T02:31:02.738Z,3.4
2017-02-24T02:31:21.392Z,3.4
2017-02-24T02:31:40.042Z,3.4
2017-02-24T02:31:58.694Z,3.4
2017-02-24T02:32:17.348Z,3.4
2017-02-24T02:32:35.993Z,3.4
2017-02-24T02:32:54.635Z,3.3
2017-02-24T02:33:13.293Z,3.3
2017-02-24T02:33:31.928Z,3.3
2017-02-24T02:33:50.568Z,3.3
2017-02-24T02:34:09.240Z,3.3
2017-02-24T02:34:27.885Z,3.3
2017-02-24T02:34:46.530Z,3.3
2017-02-24T02:35:05.191Z,3.3
2017-02-24T02:35:23.843Z,3.3
2017-02-24T02:35:42.492Z,3.2
2017-02-24T02:36:01.137Z,3.2
2017-02-24T02:36:19.781Z,3.2
2017-02-24T02:36:38.419Z,3.1
2017-02-24T02:36:57.064Z,3.1
2017-02-24T02:37:15.707Z,3
2017-02-24T02:37:34.387Z,3
2017-02-24T02:37:53.030Z,2.9
2017-02-24T02:38:11.675Z,2.8
2017-02-24T02:38:30.316Z,2.8
2017-02-24T02:38:48.957Z,2.8
2017-02-24T02:39:07.621Z,2.8
2017-02-24T02:39:26.265Z,2.8
2017-02-24T02:39:44.917Z,2.8
2017-02-24T02:40:03.556Z,2.8
2017-02-24T02:40:22.218Z,2.8
2017-02-24T02:40:40.863Z,2.7
2017-02-24T02:40:59.513Z,2.7
2017-02-24T02:41:18.160Z,2.7
2017-02-24T02:41:36.802Z,2.7
2017-02-24T02:41:55.441Z,2.7
2017-02-24T02:42:14.098Z,2.7
2017-02-24T02:42:32.746Z,2.7
2017-02-24T02:42:51.402Z,2.6
2017-02-24T02:43:10.041Z,2.6
2017-02-24T02:43:28.679Z,2.6
2017-02-24T02:43:47.342Z,2.6
2017-02-24T02:44:05.980Z,2.6
2017-02-24T02:44:24.627Z,2.5
2017-02-24T02:44:43.268Z,2.5
2017-02-24T02:45:01.936Z,2.5
2017-02-24T02:45:20.580Z,2.5
2017-02-24T02:45:39.265Z,2.4
2017-02-24T02:45:57.903Z,2.4
2017-02-24T02:46:16.543Z,2.4
2017-02-24T02:46:35.180Z,2.3
2017-02-24T02:46:53.823Z,2.3
2017-02-24T02:47:12.480Z,2.3
2017-02-24T02:47:31.122Z,2.3
2017-02-24T02:47:49.768Z,2.3
2017-02-24T02:48:08.408Z,2.3
2017-02-24T02:48:27.048Z,2.3
2017-02-24T02:48:45.686Z,2.3
2017-02-24T02:49:04.352Z,2.3
2017-02-24T02:49:22.994Z,2.3
2017-02-24T02:49:41.652Z,2.3
2017-02-24T02:50:00.299Z,2.3
2017-02-24T02:50:18.941Z,2.3
2017-02-24T02:50:37.608Z,2.3
2017-02-24T02:50:56.257Z,2.2
2017-02-24T02:51:14.901Z,2.2
2017-02-24T02:51:33.539Z,2.2
2017-02-24T02:51:52.182Z,2.2
2017-02-24T02:52:10.830Z,2.1
2017-02-24T02:52:29.479Z,2.1
2017-02-24T02:52:48.137Z,2.1
2017-02-24T02:53:06.788Z,2.1
2017-02-24T02:53:25.441Z,2.1
2017-02-24T02:53:44.099Z,2.1
2017-02-24T02:54:02.744Z,2.1
2017-02-24T02:54:21.387Z,2.1
2017-02-24T02:54:40.034Z,2.1
2017-02-24T02:54:58.679Z,2.1
2017-02-24T02:55:17.339Z,2.1
2017-02-24T02:55:35.979Z,2.1
2017-02-24T02:55:54.620Z,2.1
2017-02-24T02:56:13.287Z,2.1
2017-02-24T02:56:31.946Z,2.1
2017-02-24T02:56:50.587Z,2.1
2017-02-24T02:57:09.258Z,2
2017-02-24T02:57:27.909Z,2.1
2017-02-24T02:57:46.550Z,2
2017-02-24T02:58:05.192Z,2.1
2017-02-24T02:58:23.832Z,2
2017-02-24T02:58:42.471Z,2
2017-02-24T02:59:01.115Z,2
2017-02-24T02:59:19.763Z,2
2017-02-24T02:59:38.415Z,2
2017-02-24T02:59:57.051Z,2
2017-02-24T03:00:15.701Z,2
2017-02-24T03:00:34.372Z,2
2017-02-24T03:00:53.019Z,2
2017-02-24T03:01:11.667Z,2
2017-02-24T03:01:30.315Z,2
2017-02-24T03:01:48.958Z,2
2017-02-24T03:02:07.655Z,2
2017-02-24T03:02:26.293Z,2
2017-02-24T03:02:44.935Z,2
2017-02-24T03:03:03.575Z,2
2017-02-24T03:03:22.223Z,2
2017-02-24T03:03:40.871Z,2
2017-02-24T03:03:59.507Z,1.9
2017-02-24T03:04:18.161Z,1.9
2017-02-24T03:04:36.814Z,1.9
2017-02-24T03:04:55.450Z,1.9
2017-02-24T03:05:14.106Z,1.9
2017-02-24T03:05:32.751Z,1.9
2017-02-24T03:05:51.390Z,1.9
2017-02-24T03:06:10.032Z,1.9
2017-02-24T03:06:28.676Z,1.9
2017-02-24T03:06:47.329Z,1.8
2017-02-24T03:07:05.964Z,1.8
2017-02-24T03:07:24.609Z,1.8
2017-02-24T03:07:43.253Z,1.8
2017-02-24T03:08:01.903Z,1.8
2017-02-24T03:08:20.556Z,1.8
2017-02-24T03:08:39.232Z,1.8
2017-02-24T03:08:57.887Z,1.8
2017-02-24T03:09:16.529Z,1.8
2017-02-24T03:09:35.170Z,1.8
2017-02-24T03:09:53.810Z,1.7
2017-02-24T03:10:12.469Z,1.7
2017-02-24T03:10:31.113Z,1.7
2017-02-24T03:10:49.756Z,1.7
2017-02-24T03:11:08.402Z,1.7
2017-02-24T03:11:27.043Z,1.7
2017-02-24T03:11:45.713Z,1.7
2017-02-24T03:12:04.389Z,1.7
2017-02-24T03:12:23.051Z,1.7
2017-02-24T03:12:41.702Z,1.6
2017-02-24T03:13:00.343Z,1.6
2017-02-24T03:13:18.989Z,1.5
2017-02-24T03:13:37.691Z,1.5
2017-02-24T03:13:56.339Z,1.5
2017-02-24T03:14:14.978Z,1.5
2017-02-24T03:14:33.622Z,1.5
2017-02-24T03:14:52.280Z,1.4
2017-02-24T03:15:10.924Z,1.4
2017-02-24T03:15:29.565Z,1.4
2017-02-24T03:15:48.218Z,1.4
2017-02-24T03:16:06.858Z,1.4
2017-02-24T03:16:25.506Z,1.4
2017-02-24T03:16:44.173Z,1.4
2017-02-24T03:17:02.817Z,1.5
2017-02-24T03:17:21.495Z,1.5
2017-02-24T03:17:40.146Z,1.5
2017-02-24T03:17:58.792Z,1.5
2017-02-24T03:18:17.436Z,1.5
2017-02-24T03:18:36.076Z,1.5
2017-02-24T03:18:54.732Z,1.5
2017-02-24T03:19:13.368Z,1.5
2017-02-24T03:19:32.007Z,1.5
2017-02-24T03:19:50.656Z,1.5
2017-02-24T03:20:09.339Z,1.5
2017-02-24T03:20:27.977Z,1.5
2017-02-24T03:20:46.645Z,1.5
2017-02-24T03:21:05.292Z,1.5
2017-02-24T03:21:23.928Z,1.5
2017-02-24T03:21:42.583Z,1.5
2017-02-24T03:22:01.226Z,1.5
2017-02-24T03:22:19.877Z,1.5
2017-02-24T03:22:38.549Z,1.5
2017-02-24T03:22:57.191Z,1.5
2017-02-24T03:23:15.851Z,1.5
2017-02-24T03:23:34.505Z,1.5
2017-02-24T03:23:53.159Z,1.5
2017-02-24T03:24:11.800Z,1.5
2017-02-24T03:24:30.449Z,1.4
2017-02-24T03:24:49.121Z,1.4
2017-02-24T03:25:07.764Z,1.4
2017-02-24T03:25:26.408Z,1.4
2017-02-24T03:25:45.058Z,1.5
2017-02-24T03:26:03.703Z,1.5
2017-02-24T03:26:22.344Z,1.5
2017-02-24T03:26:40.988Z,1.5
2017-02-24T03:26:59.651Z,1.5
2017-02-24T03:27:18.294Z,1.5
2017-02-24T03:27:36.938Z,1.5
2017-02-24T03:27:55.625Z,1.5
2017-02-24T03:28:14.293Z,1.5
2017-02-24T03:28:32.945Z,1.5
2017-02-24T03:28:51.589Z,1.5
2017-02-24T03:29:10.238Z,1.5
2017-02-24T03:29:28.889Z,1.5
2017-02-24T03:29:47.528Z,1.5
2017-02-24T03:30:06.171Z,1.5
2017-02-24T03:30:24.817Z,1.5
2017-02-24T03:30:43.458Z,1.5
2017-02-24T03:31:02.106Z,1.5
2017-02-24T03:31:20.754Z,1.5
2017-02-24T03:31:39.422Z,1.5
2017-02-24T03:31:58.063Z,1.5
2017-02-24T03:32:16.712Z,1.6
2017-02-24T03:32:35.357Z,1.5
2017-02-24T03:32:53.997Z,1.5
2017-02-24T03:33:12.689Z,1.5
2017-02-24T03:33:31.338Z,1.5
2017-02-24T03:33:49.974Z,1.5
2017-02-24T03:34:08.614Z,1.5
2017-02-24T03:34:27.255Z,1.5
2017-02-24T03:34:45.897Z,1.5
2017-02-24T03:35:04.550Z,1.5
2017-02-24T03:35:23.188Z,1.5
2017-02-24T03:35:41.837Z,1.5
2017-02-24T03:36:00.483Z,1.5
2017-02-24T03:36:19.157Z,1.5
2017-02-24T03:36:37.793Z,1.5
2017-02-24T03:36:56.429Z,1.5
2017-02-24T03:37:15.070Z,1.6
2017-02-24T03:37:33.711Z,1.6
2017-02-24T03:37:52.352Z,1.6
2017-02-24T03:38:10.994Z,1.6
2017-02-24T03:38:29.666Z,1.6
2017-02-24T03:38:48.307Z,1.6
2017-02-24T03:39:06.950Z,1.6
2017-02-24T03:39:25.599Z,1.6
2017-02-24T03:39:44.272Z,1.5
2017-02-24T03:40:02.920Z,1.5
2017-02-24T03:40:21.571Z,1.5
2017-02-24T03:40:40.216Z,1.5
2017-02-24T03:40:58.854Z,1.5
2017-02-24T03:41:17.505Z,1.5
2017-02-24T03:41:36.144Z,1.5
2017-02-24T03:41:54.786Z,1.5
2017-02-24T03:42:13.449Z,1.5
2017-02-24T03:42:32.087Z,1.5
2017-02-24T03:42:50.744Z,1.5
2017-02-24T03:43:09.413Z,1.5
2017-02-24T03:43:28.055Z,1.5
2017-02-24T03:43:46.702Z,1.5
2017-02-24T03:44:05.351Z,1.5
2017-02-24T03:44:23.995Z,1.5
2017-02-24T03:44:42.673Z,1.5
2017-02-24T03:45:01.317Z,1.5
2017-02-24T03:45:19.981Z,1.4
2017-02-24T03:45:38.622Z,1.4
2017-02-24T03:45:57.276Z,1.4
2017-02-24T03:46:15.917Z,1.4
2017-02-24T03:46:34.575Z,1.4
2017-02-24T03:46:53.218Z,1.4
2017-02-24T03:47:11.876Z,1.4
2017-02-24T03:47:30.518Z,1.4
2017-02-24T03:47:49.173Z,1.4
2017-02-24T03:48:07.812Z,1.4
2017-02-24T03:48:26.452Z,1.4
2017-02-24T03:48:45.105Z,1.4
2017-02-24T03:49:03.769Z,1.4
2017-02-24T03:49:22.417Z,1.4
2017-02-24T03:49:41.067Z,1.4
2017-02-24T03:49:59.707Z,1.3
2017-02-24T03:50:18.348Z,1.3
2017-02-24T03:50:36.989Z,1.3
2017-02-24T03:50:55.645Z,1.3
2017-02-24T03:51:14.316Z,1.3
2017-02-24T03:51:32.958Z,1.2
2017-02-24T03:51:51.612Z,1.2
2017-02-24T03:52:10.266Z,1.2
2017-02-24T03:52:28.907Z,1.2
2017-02-24T03:52:47.553Z,1.2
2017-02-24T03:53:06.198Z,1.2
2017-02-24T03:53:24.855Z,1.2
2017-02-24T03:53:43.502Z,1.2
2017-02-24T03:54:02.146Z,1.2
2017-02-24T03:54:20.821Z,1.2
2017-02-24T03:54:39.463Z,1.2
2017-02-24T03:54:58.101Z,1.2
2017-02-24T03:55:16.744Z,1.2
2017-02-24T03:55:35.392Z,1.2
2017-02-24T03:55:54.049Z,1.2
2017-02-24T03:56:12.723Z,1.2
2017-02-24T03:56:31.368Z,1.2
2017-02-24T03:56:50.017Z,1.2
2017-02-24T03:57:08.661Z,1.2
2017-02-24T03:57:27.310Z,1.2
2017-02-24T03:57:45.962Z,1.2
2017-02-24T03:58:04.609Z,1.2
2017-02-24T03:58:23.251Z,1.2
2017-02-24T03:58:41.897Z,1.2
2017-02-24T03:59:00.548Z,1.2
2017-02-24T03:59:19.227Z,1.2
2017-02-24T03:59:37.889Z,1.2
2017-02-24T03:59:56.536Z,1.2
2017-02-24T04:00:15.179Z,1.2
2017-02-24T04:00:33.822Z,1.2
2017-02-24T04:00:52.465Z,1.2
2017-02-24T04:01:11.118Z,1.2
2017-02-24T04:01:29.758Z,1.2
2017-02-24T04:01:48.412Z,1.2
2017-02-24T04:02:07.053Z,1.2
2017-02-24T04:02:25.698Z,1.3
2017-02-24T04:02:44.361Z,1.3
2017-02-24T04:03:03.005Z,1.3
2017-02-24T04:03:21.659Z,1.2
2017-02-24T04:03:40.298Z,1.3
2017-02-24T04:03:58.938Z,1.3
2017-02-24T04:04:17.574Z,1.3
2017-02-24T04:04:36.214Z,1.3
2017-02-24T04:04:54.884Z,1.3
2017-02-24T04:05:13.537Z,1.3
2017-02-24T04:05:32.180Z,1.3
2017-02-24T04:05:50.832Z,1.2
2017-02-24T04:06:09.476Z,1.3
2017-02-24T04:06:28.135Z,1.3
2017-02-24T04:06:46.775Z,1.2
2017-02-24T04:07:05.420Z,1.3
2017-02-24T04:07:24.071Z,1.3
2017-02-24T04:07:42.728Z,1.3
2017-02-24T04:08:01.372Z,1.3
2017-02-24T04:08:20.018Z,1.2
2017-02-24T04:08:38.668Z,1.3
2017-02-24T04:08:57.312Z,1.3
2017-02-24T04:09:15.957Z,1.3
2017-02-24T04:09:34.609Z,1.3
2017-02-24T04:09:53.250Z,1.3
2017-02-24T04:10:11.896Z,1.2
2017-02-24T04:10:30.553Z,1.2
2017-02-24T04:10:49.225Z,1.2
2017-02-24T04:11:07.870Z,1.2
2017-02-24T04:11:26.528Z,1.2
2017-02-24T04:11:45.170Z,1.2
2017-02-24T04:12:03.806Z,1.1
2017-02-24T04:12:22.446Z,1.1
2017-02-24T04:12:41.115Z,1.1
2017-02-24T04:12:59.759Z,1.1
2017-02-24T04:13:18.409Z,1.1
2017-02-24T04:13:37.056Z,1.1
2017-02-24T04:13:55.697Z,1
2017-02-24T04:14:14.371Z,1
2017-02-24T04:14:33.031Z,1
2017-02-24T04:14:51.676Z,1
2017-02-24T04:15:10.317Z,1
2017-02-24T04:15:28.971Z,1
2017-02-24T04:15:47.654Z,0.9
2017-02-24T04:16:06.313Z,0.9
2017-02-24T04:16:24.956Z,0.9
2017-02-24T04:16:43.598Z,0.9
2017-02-24T04:17:02.280Z,0.9
2017-02-24T04:17:20.921Z,0.9
2017-02-24T04:17:39.564Z,0.9