createdAt,value
2023-04-12T00:00:44.807Z,6.52
2023-04-12T00:03:51.032Z,6.57
2023-04-12T00:06:54.507Z,6.50
2023-04-12T00:09:56.895Z,6.56
2023-04-12T00:12:58.753Z,6.43
2023-04-12T00:16:00.947Z,6.46
2023-04-12T00:19:03.679Z,6.33
2023-04-12T00:22:06.245Z,6.36
2023-04-12T00:25:09.516Z,6.30
2023-04-12T00:28:11.642Z,6.01
2023-04-12T00:31:13.825Z,6.06
2023-04-12T00:34:16.045Z,6.03
2023-04-12T00:37:18.004Z,5.97
2023-04-12T00:40:21.007Z,5.67
2023-04-12T00:43:23.880Z,5.64
2023-04-12T00:46:25.755Z,5.47
2023-04-12T00:49:31.861Z,5.40
2023-04-12T00:52:36.514Z,5.19
2023-04-12T00:55:38.385Z,4.95
2023-04-12T00:58:40.206Z,4.84
2023-04-12T01:01:42.252Z,4.58
2023-04-12T01:04:45.911Z,4.62
2023-04-12T01:08:10.749Z,4.59
2023-04-12T01:11:20.764Z,4.55
2023-04-12T01:14:46.633Z,4.51
2023-04-12T01:18:05.791Z,4.47
2023-04-12T01:21:16.332Z,4.42
2023-04-12T01:24:36.923Z,4.45
2023-04-12T01:27:53.147Z,4.51
2023-04-12T01:30:56.198Z,4.51
2023-04-12T01:33:59.811Z,4.42
2023-04-12T01:37:03.625Z,4.31
2023-04-12T01:40:07.877Z,4.38
2023-04-12T01:43:13.192Z,4.37
2023-04-12T01:46:18.895Z,4.40
2023-04-12T01:49:24.613Z,4.38
2023-04-12T01:52:31.465Z,4.43
2023-04-12T01:55:37.330Z,4.42
2023-04-12T01:58:42.384Z,4.47
2023-04-12T02:01:47.103Z,4.47
2023-04-12T02:04:49.187Z,4.52
2023-04-12T02:07:51.579Z,4.53
2023-04-12T02:10:54.943Z,4.50
2023-04-12T02:13:57.499Z,4.46
2023-04-12T02:17:02.423Z,4.49
2023-04-12T02:20:10.015Z,4.50
2023-04-12T02:23:12.834Z,4.44
2023-04-12T02:26:14.687Z,4.46
2023-04-12T02:29:16.634Z,4.47
2023-04-12T02:32:18.529Z,4.50
2023-04-12T02:35:20.543Z,4.42
2023-04-12T02:38:23.344Z,4.42
2023-04-12T02:41:25.623Z,4.31
2023-04-12T02:44:31.244Z,4.37
2023-04-12T02:47:33.208Z,4.38
2023-04-12T02:50:36.908Z,4.36
2023-04-12T02:53:38.966Z,4.35
2023-04-12T02:56:40.786Z,4.36
2023-04-12T02:59:43.083Z,4.40
2023-04-12T03:02:45.254Z,4.29
2023-04-12T03:05:48.067Z,4.35
2023-04-12T03:08:50.526Z,4.39
2023-04-12T03:11:52.543Z,4.32
2023-04-12T03:14:54.719Z,4.38
2023-04-12T03:17:56.580Z,4.33
2023-04-12T03:20:58.575Z,4.34
2023-04-12T03:24:00.905Z,4.27
2023-04-12T03:27:04.288Z,4.25
2023-04-12T03:30:07.068Z,4.23
2023-04-12T03:33:09.141Z,4.24
2023-04-12T03:36:11.353Z,4.22
2023-04-12T03:39:13.222Z,4.21
2023-04-12T03:42:29.350Z,4.21
2023-04-12T03:45:34.024Z,4.18
2023-04-12T03:48:36.330Z,4.18
2023-04-12T03:51:42.891Z,4.16
2023-04-12T03:54:45.041Z,4.14
2023-04-12T03:57:46.962Z,4.15
2023-04-12T04:00:49.322Z,4.07
2023-04-12T04:03:51.393Z,4.08
2023-04-12T04:06:53.782Z,4.04
2023-04-12T04:09:56.142Z,4.11
2023-04-12T04:12:58.119Z,4.21
2023-04-12T04:16:04.584Z,4.25
2023-04-12T04:19:06.442Z,4.30
2023-04-12T04:22:10.119Z,4.24
2023-04-12T04:25:14.334Z,4.33
2023-04-12T04:28:17.070Z,4.39
2023-04-12T04:31:19.175Z,4.35
2023-04-12T04:34:22.370Z,4.32
2023-04-12T04:37:25.108Z,4.35
2023-04-12T04:40:27.253Z,4.32
2023-04-12T04:43:34.198Z,4.44
2023-04-12T04:46:39.747Z,4.53
2023-04-12T04:49:41.683Z,4.54
2023-04-12T04:52:44.694Z,4.62
2023-04-12T04:55:47.796Z,4.70
2023-04-12T04:58:50.639Z,4.88
2023-04-12T05:01:52.530Z,4.96
2023-04-12T05:05:00.028Z,4.93
2023-04-12T05:08:02.201Z,5.06
2023-04-12T05:11:04.533Z,5.17
2023-04-12T05:14:06.605Z,5.15
2023-04-12T05:17:08.428Z,5.18
2023-04-12T05:20:13.655Z,5.16
2023-04-12T05:23:17.433Z,5.14
2023-04-12T05:26:19.360Z,5.17
2023-04-12T05:29:22.171Z,5.20
2023-04-12T05:32:27.087Z,5.28
2023-04-12T05:35:29.041Z,5.30
2023-04-12T05:38:30.953Z,5.38
2023-04-12T05:41:32.849Z,5.39
2023-04-12T05:44:36.864Z,5.48
2023-04-12T05:47:38.695Z,5.55
2023-04-12T05:50:40.676Z,5.59
2023-04-12T05:53:42.667Z,5.56
2023-04-12T05:56:44.497Z,5.57
2023-04-12T05:59:59.333Z,5.64
2023-04-12T06:03:01.971Z,5.62
2023-04-12T06:06:04.498Z,5.61
2023-04-12T06:09:06.389Z,5.71
2023-04-12T06:12:08.216Z,5.88
2023-04-12T06:15:10.706Z,6.40
2023-04-12T06:18:13.295Z,6.94
2023-04-12T06:21:15.439Z,7.59
2023-04-12T06:24:18.098Z,7.70
2023-04-12T06:27:20.856Z,7.58
2023-04-12T06:30:23.190Z,7.18
2023-04-12T06:33:26.191Z,6.91
2023-04-12T06:36:28.055Z,6.87
2023-04-12T06:39:30.360Z,6.84
2023-04-12T06:42:32.197Z,6.92
2023-04-12T06:45:34.091Z,6.89
2023-04-12T06:48:36.200Z,6.83
2023-04-12T06:51:37.998Z,7.16
2023-04-12T06:54:40.088Z,7.28
2023-04-12T06:57:43.206Z,7.46
2023-04-12T07:00:45.168Z,7.48
2023-04-12T07:03:47.236Z,7.13
2023-04-12T07:06:49.347Z,7.22
2023-04-12T07:09:52.409Z,7.25
2023-04-12T07:12:54.263Z,7.39
2023-04-12T07:15:58.164Z,7.39
2023-04-12T07:19:00.882Z,7.32
2023-04-12T07:22:02.947Z,7.77
2023-04-12T07:25:10.002Z,7.71
2023-04-12T07:28:11.996Z,7.83
2023-04-12T07:31:13.968Z,7.76
2023-04-12T07:34:15.975Z,7.72
2023-04-12T07:37:18.040Z,7.45
2023-04-12T07:40:20.703Z,7.32
2023-04-12T07:43:23.277Z,7.51
2023-04-12T07:46:25.482Z,7.55
2023-04-12T07:49:27.902Z,7.64
2023-04-12T07:52:29.748Z,7.66
2023-04-12T07:55:31.651Z,7.94
2023-04-12T07:58:34.791Z,7.78
2023-04-12T08:01:37.024Z,7.78
2023-04-12T08:04:38.956Z,8.09
2023-04-12T08:07:41.070Z,7.78
2023-04-12T08:10:43.639Z,7.95
2023-04-12T08:13:46.501Z,8.19
2023-04-12T08:16:48.785Z,8.23
2023-04-12T08:19:50.642Z,8.13
2023-04-12T08:22:52.830Z,8.44
2023-04-12T08:26:03.612Z,8.79
2023-04-12T08:29:06.138Z,8.64
2023-04-12T08:32:12.554Z,9.16
2023-04-12T08:35:16.085Z,9.69
2023-04-12T08:38:18.659Z,10.86
2023-04-12T08:41:21.560Z,11.37
2023-04-12T08:44:35.953Z,12.59
2023-04-12T08:47:40.569Z,11.38
2023-04-12T08:50:44.580Z,11.33
2023-04-12T08:53:47.386Z,11.20
2023-04-12T08:56:49.517Z,10.33
2023-04-12T08:59:53.673Z,10.92
2023-04-12T09:02:56.224Z,10.27
2023-04-12T09:06:05.046Z,9.96
2023-04-12T09:09:08.253Z,10.15
2023-04-12T09:12:11.452Z,10.49
2023-04-12T09:15:15.708Z,10.58
2023-04-12T09:18:18.973Z,11.16
2023-04-12T09:21:20.997Z,11.90
2023-04-12T09:24:26.113Z,11.52
2023-04-12T09:27:29.735Z,12.26
2023-04-12T09:30:42.294Z,11.89
2023-04-12T09:33:44.363Z,12.08
2023-04-12T09:36:46.195Z,11.55
2023-04-12T09:40:02.962Z,12.41
2023-04-12T09:43:07.177Z,12.49
2023-04-12T09:46:14.011Z,12.25
2023-04-12T09:49:15.939Z,12.45
2023-04-12T09:52:18.599Z,11.79
2023-04-12T09:55:23.093Z,11.77
2023-04-12T09:58:26.694Z,11.07
2023-04-12T10:01:39.405Z,11.73
2023-04-12T10:04:42.332Z,11.35
2023-04-12T10:07:45.281Z,11.24
2023-04-12T10:10:47.615Z,11.36
2023-04-12T10:13:50.464Z,11.55
2023-04-12T10:16:56.101Z,11.51
2023-04-12T10:19:59.286Z,11.73
2023-04-12T10:23:01.365Z,11.38
2023-04-12T10:26:05.239Z,11.12
2023-04-12T10:29:27.175Z,11.06
2023-04-12T10:32:29.124Z,10.86
2023-04-12T10:35:51.717Z,11.05
2023-04-12T10:39:09.996Z,10.83
2023-04-12T10:42:27.973Z,10.47
2023-04-12T10:45:39.219Z,10.42
2023-04-12T10:48:52.501Z,10.04
2023-04-12T10:52:14.786Z,10.05
2023-04-12T10:55:30.133Z,10.32
2023-04-12T10:59:07.969Z,10.09
2023-04-12T11:02:11.890Z,10.84
2023-04-12T11:05:14.798Z,10.80
2023-04-12T11:08:19.096Z,11.10
2023-04-12T11:11:22.882Z,11.10
2023-04-12T11:14:34.050Z,10.81
2023-04-12T11:17:37.777Z,11.24
2023-04-12T11:20:41.026Z,11.38
2023-04-12T11:23:43.888Z,11.62
2023-04-12T11:26:46.859Z,11.66
2023-04-12T11:29:50.970Z,11.86
2023-04-12T11:32:53.021Z,11.83
2023-04-12T11:35:55.294Z,11.79
2023-04-12T11:38:57.438Z,11.53
2023-04-12T11:42:00.156Z,11.39
2023-04-12T11:45:09.255Z,11.48
2023-04-12T11:48:45.376Z,10.86
2023-04-12T11:51:49.613Z,10.95
2023-04-12T11:54:57.625Z,10.44
2023-04-12T11:57:59.988Z,10.96
2023-04-12T12:01:04.072Z,11.00
2023-04-12T12:04:06.844Z,11.13
2023-04-12T12:07:09.480Z,11.50
2023-04-12T12:10:13.363Z,11.20
2023-04-12T12:13:21.228Z,11.21
2023-04-12T12:16:28.954Z,11.14
2023-04-12T12:19:37.931Z,10.79
2023-04-12T12:22:46.691Z,11.36
2023-04-12T12:25:48.799Z,11.43
2023-04-12T12:28:51.743Z,11.08
2023-04-12T12:31:54.073Z,11.11
2023-04-12T12:34:59.511Z,11.28
2023-04-12T12:38:01.526Z,11.31
2023-04-12T12:41:20.984Z,11.30
2023-04-12T12:44:24.049Z,11.60
2023-04-12T12:47:26.338Z,11.74
2023-04-12T12:50:30.516Z,11.90
2023-04-12T12:53:32.403Z,12.23
2023-04-12T12:56:35.885Z,12.19
2023-04-12T12:59:37.753Z,11.61
2023-04-12T13:02:40.335Z,11.65
2023-04-12T13:05:42.398Z,11.73
2023-04-12T13:08:44.405Z,11.77
2023-04-12T13:11:46.400Z,11.70
2023-04-12T13:14:48.707Z,11.26
2023-04-12T13:17:54.486Z,11.23
2023-04-12T13:20:56.737Z,11.06
2023-04-12T13:23:58.714Z,11.00
2023-04-12T13:27:00.884Z,11.03
2023-04-12T13:30:02.910Z,10.88
2023-04-12T13:33:04.845Z,10.95
2023-04-12T13:36:07.298Z,10.87
2023-04-12T13:39:09.270Z,10.84
2023-04-12T13:42:11.609Z,10.86
2023-04-12T13:45:13.577Z,10.99
2023-04-12T13:48:15.786Z,10.87
2023-04-12T13:51:18.174Z,11.31
2023-04-12T13:54:20.163Z,11.46
2023-04-12T13:57:22.705Z,11.60
2023-04-12T14:00:25.113Z,11.44
2023-04-12T14:03:27.034Z,11.21
2023-04-12T14:06:30.612Z,11.35
2023-04-12T14:09:34.903Z,11.37
2023-04-12T14:12:37.111Z,11.04
2023-04-12T14:15:39.109Z,10.91
2023-04-12T14:18:41.480Z,11.04
2023-04-12T14:21:43.407Z,11.01
2023-04-12T14:24:45.699Z,11.01
2023-04-12T14:27:47.539Z,11.04
2023-04-12T14:30:51.389Z,11.13
2023-04-12T14:33:53.807Z,11.06
2023-04-12T14:36:56.410Z,11.04
2023-04-12T14:39:58.800Z,11.15
2023-04-12T14:43:00.959Z,11.02
2023-04-12T14:46:02.802Z,11.05
2023-04-12T14:49:05.299Z,10.86
2023-04-12T14:52:08.089Z,10.92
2023-04-12T14:55:10.807Z,10.81
2023-04-12T14:58:13.508Z,10.99
2023-04-12T15:01:18.285Z,10.90
2023-04-12T15:04:20.558Z,10.88
2023-04-12T15:07:22.606Z,10.90
2023-04-12T15:10:26.236Z,10.88
2023-04-12T15:13:33.068Z,10.72
2023-04-12T15:16:35.616Z,10.84
2023-04-12T15:19:40.087Z,10.87
2023-04-12T15:22:42.187Z,10.65
2023-04-12T15:25:43.990Z,10.77
2023-04-12T15:28:46.266Z,10.75
2023-04-12T15:31:48.355Z,10.68
2023-04-12T15:34:51.165Z,10.55
2023-04-12T15:37:54.398Z,10.50
2023-04-12T15:40:59.984Z,10.32
2023-04-12T15:44:02.584Z,10.24
2023-04-12T15:47:11.033Z,10.20
2023-04-12T15:50:14.242Z,10.13
2023-04-12T15:53:21.550Z,10.16
2023-04-12T15:56:26.484Z,10.01
2023-04-12T15:59:29.945Z,10.07
2023-04-12T16:02:33.640Z,10.08
2023-04-12T16:05:36.275Z,10.04
2023-04-12T16:08:38.374Z,10.02
2023-04-12T16:11:40.956Z,10.03
2023-04-12T16:14:44.193Z,10.08
2023-04-12T16:17:47.512Z,10.12
2023-04-12T16:20:49.812Z,10.18
2023-04-12T16:23:53.140Z,10.15
2023-04-12T16:26:56.054Z,10.09
2023-04-12T16:29:59.454Z,10.10
2023-04-12T16:33:02.031Z,10.14
2023-04-12T16:36:08.467Z,9.95
2023-04-12T16:39:11.561Z,9.88
2023-04-12T16:42:14.495Z,9.76
2023-04-12T16:45:16.608Z,9.66
2023-04-12T16:48:21.439Z,9.58
2023-04-12T16:51:23.655Z,9.52
2023-04-12T16:54:26.722Z,9.38
2023-04-12T16:57:29.782Z,9.31
2023-04-12T17:00:33.318Z,9.22
2023-04-12T17:03:35.834Z,9.06
2023-04-12T17:06:39.641Z,8.91
2023-04-12T17:09:45.714Z,8.68
2023-04-12T17:12:58.542Z,8.58
2023-04-12T17:16:00.868Z,8.41
2023-04-12T17:19:03.441Z,8.26
2023-04-12T17:22:05.573Z,8.08
2023-04-12T17:25:10.269Z,8.08
2023-04-12T17:28:13.049Z,7.99
2023-04-12T17:31:15.539Z,7.79
2023-04-12T17:34:17.826Z,7.67
2023-04-12T17:37:20.091Z,7.71
2023-04-12T17:40:22.476Z,7.65
2023-04-12T17:43:25.068Z,7.59
2023-04-12T17:46:27.414Z,7.46
2023-04-12T17:49:29.614Z,7.40
2023-04-12T17:52:32.104Z,7.39
2023-04-12T17:55:34.790Z,7.43
2023-04-12T17:58:37.156Z,7.34
2023-04-12T18:01:39.511Z,7.19
2023-04-12T18:04:42.131Z,7.06
2023-04-12T18:07:44.816Z,6.83
2023-04-12T18:10:47.440Z,6.66
2023-04-12T18:13:49.629Z,6.45
2023-04-12T18:16:52.001Z,6.29
2023-04-12T18:19:56.921Z,6.20
2023-04-12T18:23:00.237Z,6.15
2023-04-12T18:26:05.895Z,6.04
2023-04-12T18:29:08.383Z,6.06
2023-04-12T18:32:10.819Z,5.93
2023-04-12T18:35:13.544Z,5.79
2023-04-12T18:38:17.457Z,5.72
2023-04-12T18:41:19.769Z,5.61
2023-04-12T18:44:22.248Z,5.53
2023-04-12T18:47:26.646Z,5.49
2023-04-12T18:50:29.229Z,5.35
2023-04-12T18:53:31.140Z,5.26
2023-04-12T18:56:33.726Z,5.19
2023-04-12T18:59:36.033Z,5.18
2023-04-12T19:02:38.599Z,5.13
2023-04-12T19:05:41.061Z,5.06
2023-04-12T19:08:43.252Z,4.91
2023-04-12T19:11:45.850Z,4.89
2023-04-12T19:14:48.637Z,4.78
2023-04-12T19:17:53.247Z,4.66
2023-04-12T19:20:57.291Z,4.69
2023-04-12T19:24:02.460Z,4.67
2023-04-12T19:27:05.042Z,4.62
2023-04-12T19:30:11.487Z,4.58
2023-04-12T19:33:13.639Z,4.45
2023-04-12T19:36:16.010Z,4.48
2023-04-12T19:39:20.007Z,4.52
2023-04-12T19:42:22.587Z,4.46
2023-04-12T19:45:26.261Z,4.33
2023-04-12T19:48:29.167Z,4.39
2023-04-12T19:51:31.649Z,4.38
2023-04-12T19:54:34.271Z,4.38
2023-04-12T19:57:38.186Z,4.38
2023-04-12T20:00:41.955Z,4.34
2023-04-12T20:03:44.228Z,4.33
2023-04-12T20:06:47.183Z,4.34
2023-04-12T20:09:49.464Z,4.29
2023-04-12T20:12:51.968Z,4.19
2023-04-12T20:15:54.551Z,4.15
2023-04-12T20:18:59.152Z,4.07
2023-04-12T20:22:04.230Z,4.14
2023-04-12T20:25:08.460Z,4.30
2023-04-12T20:28:10.614Z,4.50
2023-04-12T20:31:15.968Z,4.62
2023-04-12T20:34:19.347Z,4.75
2023-04-12T20:37:23.322Z,4.80
2023-04-12T20:40:30.297Z,4.86
2023-04-12T20:43:46.632Z,4.90
2023-04-12T20:46:49.077Z,4.91
2023-04-12T20:49:52.324Z,4.94
2023-04-12T20:52:56.288Z,4.88
2023-04-12T20:55:58.410Z,4.89
2023-04-12T20:59:00.705Z,4.86
2023-04-12T21:02:02.914Z,4.69
2023-04-12T21:05:06.558Z,4.59
2023-04-12T21:08:08.587Z,4.43
2023-04-12T21:11:11.737Z,4.26
2023-04-12T21:14:14.376Z,4.14
2023-04-12T21:17:16.947Z,4.13
2023-04-12T21:20:19.047Z,4.10
2023-04-12T21:23:23.870Z,4.11
2023-04-12T21:26:29.589Z,4.00
2023-04-12T21:29:43.972Z,3.85
2023-04-12T21:32:53.700Z,3.82
2023-04-12T21:35:58.115Z,3.87
2023-04-12T21:39:05.663Z,3.86
2023-04-12T21:42:17.304Z,3.78
2023-04-12T21:45:28.685Z,3.85
2023-04-12T21:48:31.774Z,3.96
2023-04-12T21:51:34.708Z,4.00
2023-04-12T21:54:37.451Z,4.15
2023-04-12T21:57:40.545Z,4.25
2023-04-12T22:00:47.833Z,4.40
2023-04-12T22:04:01.194Z,4.45
2023-04-12T22:07:04.407Z,4.48
2023-04-12T22:10:12.054Z,4.47
2023-04-12T22:13:16.155Z,4.43
2023-04-12T22:16:17.973Z,4.55
2023-04-12T22:19:19.849Z,4.53
2023-04-12T22:22:23.451Z,4.52
2023-04-12T22:25:25.780Z,4.41
2023-04-12T22:28:27.935Z,4.40
2023-04-12T22:31:30.152Z,4.23
2023-04-12T22:34:32.561Z,4.09
2023-04-12T22:37:35.182Z,3.97
2023-04-12T22:40:38.261Z,3.78
2023-04-12T22:43:43.337Z,3.67
2023-04-12T22:46:48.484Z,3.59
2023-04-12T22:49:50.917Z,3.54
2023-04-12T22:52:54.454Z,3.43
2023-04-12T22:55:57.256Z,3.42
2023-04-12T22:58:59.631Z,3.40
2023-04-12T23:02:01.859Z,3.45
2023-04-12T23:05:04.563Z,3.44
2023-04-12T23:08:06.668Z,3.45
2023-04-12T23:11:08.599Z,3.48
2023-04-12T23:14:10.591Z,3.36
2023-04-12T23:17:12.586Z,3.37
2023-04-12T23:20:14.963Z,3.37
2023-04-12T23:23:17.073Z,3.31
2023-04-12T23:26:19.911Z,3.26
2023-04-12T23:29:25.691Z,3.30
2023-04-12T23:32:27.665Z,3.27
2023-04-12T23:35:29.654Z,3.22
2023-04-12T23:38:33.782Z,3.21
2023-04-12T23:41:36.188Z,3.12
2023-04-12T23:44:38.089Z,3.14
2023-04-12T23:47:40.119Z,3.15
2023-04-12T23:50:45.818Z,3.12
2023-04-12T23:53:47.676Z,3.12
2023-04-12T23:56:49.478Z,3.01
2023-04-12T23:59:51.870Z,2.99
