createdAt,value
2023-03-05T00:02:55.548Z,36.90
2023-03-05T00:12:58.810Z,38.07
2023-03-05T00:23:03.331Z,38.50
2023-03-05T00:33:06.552Z,42.27
2023-03-05T00:43:11.997Z,44.07
2023-03-05T00:53:15.324Z,43.13
2023-03-05T01:03:20.363Z,40.57
2023-03-05T01:13:24.990Z,43.30
2023-03-05T01:23:29.566Z,44.60
2023-03-05T01:33:32.682Z,43.90
2023-03-05T01:43:37.364Z,49.50
2023-03-05T01:53:41.043Z,47.43
2023-03-05T02:03:45.982Z,48.37
2023-03-05T02:13:49.253Z,46.17
2023-03-05T02:23:53.902Z,44.73
2023-03-05T02:33:57.518Z,47.33
2023-03-05T02:44:03.171Z,46.90
2023-03-05T02:54:06.677Z,48.50
2023-03-05T03:04:11.477Z,50.30
2023-03-05T03:14:15.813Z,47.30
2023-03-05T03:24:20.363Z,49.17
2023-03-05T03:34:23.797Z,51.13
2023-03-05T03:44:28.423Z,56.00
2023-03-05T03:54:31.837Z,46.37
2023-03-05T04:04:36.484Z,51.57
2023-03-05T04:14:39.667Z,48.50
2023-03-05T04:24:45.138Z,50.17
2023-03-05T04:34:48.406Z,51.77
2023-03-05T04:44:53.157Z,50.23
2023-03-05T04:54:56.559Z,51.40
2023-03-05T05:05:01.520Z,51.63
2023-03-05T05:15:06.097Z,53.57
2023-03-05T05:25:11.891Z,51.73
2023-03-05T05:35:15.183Z,52.27
2023-03-05T05:45:20.092Z,52.97
2023-03-05T05:55:23.570Z,49.37
2023-03-05T06:05:28.144Z,48.33
2023-03-05T06:15:31.385Z,53.73
2023-03-05T06:25:35.980Z,49.67
2023-03-05T06:35:40.042Z,45.73
2023-03-05T06:45:44.972Z,50.03
2023-03-05T06:55:48.322Z,50.07
2023-03-05T07:05:53.071Z,49.73
2023-03-05T07:15:56.675Z,43.40
2023-03-05T07:26:04.295Z,46.47
2023-03-05T07:36:10.389Z,43.33
2023-03-05T07:46:17.747Z,51.47
2023-03-05T07:56:25.395Z,46.03
2023-03-05T08:06:30.162Z,52.80
2023-03-05T08:16:33.627Z,46.77
2023-03-05T08:26:39.509Z,49.00
2023-03-05T08:36:42.729Z,44.17
2023-03-05T08:46:47.429Z,45.83
2023-03-05T08:56:50.763Z,45.03
2023-03-05T09:06:55.383Z,45.73
2023-03-05T09:16:59.103Z,44.83
2023-03-05T09:27:03.744Z,42.17
2023-03-05T09:37:07.025Z,42.43
2023-03-05T09:47:27.598Z,43.33
2023-03-05T09:57:40.262Z,43.70
2023-03-05T10:07:51.586Z,42.93
2023-03-05T10:18:14.685Z,39.80
2023-03-05T10:28:23.154Z,42.77
2023-03-05T10:38:48.103Z,39.80
2023-03-05T10:48:56.592Z,43.37
2023-03-05T10:58:59.787Z,40.63
2023-03-05T11:09:29.243Z,40.87
2023-03-05T11:19:33.941Z,37.20
2023-03-05T11:29:50.236Z,44.33
2023-03-05T11:40:17.095Z,44.47
2023-03-05T11:50:24.571Z,36.97
2023-03-05T12:00:31.615Z,39.60
2023-03-05T12:10:36.396Z,40.20
2023-03-05T12:20:46.631Z,37.90
2023-03-05T12:31:02.652Z,39.37
2023-03-05T12:41:42.934Z,41.73
2023-03-05T12:51:49.211Z,39.03
2023-03-05T13:01:56.233Z,63.73
2023-03-05T13:12:01.710Z,39.87
2023-03-05T13:22:10.925Z,35.80
2023-03-05T13:32:26.581Z,37.53
2023-03-05T13:42:32.266Z,38.87
2023-03-05T13:52:38.910Z,35.83
2023-03-05T14:02:45.004Z,37.10
2023-03-05T14:12:52.525Z,37.67
2023-03-05T14:22:57.862Z,34.73
2023-03-05T14:33:04.167Z,37.77
2023-03-05T14:43:11.149Z,35.10
2023-03-05T14:53:18.963Z,38.67
2023-03-05T15:03:23.284Z,34.27
2023-03-05T15:13:28.221Z,34.50
2023-03-05T15:23:36.433Z,41.67
2023-03-05T15:33:41.860Z,33.10
2023-03-05T15:43:45.147Z,33.33
2023-03-05T15:53:49.755Z,35.50
2023-03-05T16:03:53.111Z,32.30
2023-03-05T16:13:58.438Z,33.00
2023-03-05T16:24:01.677Z,31.43
2023-03-05T16:34:06.314Z,33.60
2023-03-05T16:44:09.767Z,31.57
2023-03-05T16:54:14.401Z,31.30
2023-03-05T17:04:17.663Z,32.87
2023-03-05T17:14:22.707Z,35.83
2023-03-05T17:24:25.991Z,42.20
2023-03-05T17:34:36.463Z,32.63
2023-03-05T17:44:40.156Z,35.77
2023-03-05T17:54:44.756Z,35.33
2023-03-05T18:04:48.539Z,34.37
2023-03-05T18:14:53.131Z,38.73
2023-03-05T18:24:56.414Z,40.20
2023-03-05T18:35:00.979Z,39.63
2023-03-05T18:45:05.376Z,37.83
2023-03-05T18:55:15.543Z,36.53
2023-03-05T19:05:19.865Z,35.77
2023-03-05T19:15:24.693Z,34.90
2023-03-05T19:25:27.932Z,38.00
2023-03-05T19:35:32.568Z,37.43
2023-03-05T19:45:36.133Z,33.80
2023-03-05T19:55:42.065Z,36.43
2023-03-05T20:05:45.242Z,33.50
2023-03-05T20:15:49.823Z,30.37
2023-03-05T20:25:53.459Z,35.97
2023-03-05T20:35:58.019Z,51.70
2023-03-05T20:46:01.956Z,35.53
2023-03-05T20:56:08.323Z,39.87
2023-03-05T21:06:11.703Z,32.57
2023-03-05T21:16:18.658Z,34.47
2023-03-05T21:26:22.155Z,36.33
2023-03-05T21:36:26.679Z,36.87
2023-03-05T21:46:30.103Z,31.53
2023-03-05T21:56:34.670Z,30.40
2023-03-05T22:06:37.912Z,34.80
2023-03-05T22:16:42.553Z,36.13
2023-03-05T22:26:45.760Z,35.90
2023-03-05T22:36:50.243Z,37.00
2023-03-05T22:46:53.494Z,33.23
2023-03-05T22:56:58.026Z,35.27
2023-03-05T23:07:01.234Z,33.30
2023-03-05T23:17:06.141Z,34.03
2023-03-05T23:27:10.796Z,33.87
2023-03-05T23:37:15.347Z,38.40
2023-03-05T23:47:18.798Z,32.40
2023-03-05T23:57:23.418Z,38.57
