createdAt,value
2018-05-06T00:00:14.025Z,17.25
2018-05-06T00:01:24.130Z,17.18
2018-05-06T00:02:34.001Z,17.12
2018-05-06T00:03:44.127Z,17.24
2018-05-06T00:04:54.197Z,17.13
2018-05-06T00:06:04.329Z,17.24
2018-05-06T00:07:14.136Z,17.13
2018-05-06T00:08:24.245Z,17.13
2018-05-06T00:09:33.856Z,17.12
2018-05-06T00:10:44.158Z,17.15
2018-05-06T00:11:54.236Z,17.15
2018-05-06T00:13:04.045Z,17.09
2018-05-06T00:14:13.691Z,17.1
2018-05-06T00:15:23.656Z,17.1
2018-05-06T00:16:33.738Z,17.1
2018-05-06T00:17:43.816Z,17.06
2018-05-06T00:18:53.905Z,17.07
2018-05-06T00:20:04.269Z,17.07
2018-05-06T00:21:14.388Z,17.06
2018-05-06T00:22:24.453Z,16.92
2018-05-06T00:23:34.512Z,16.88
2018-05-06T00:24:44.588Z,16.99
2018-05-06T00:25:54.660Z,17.03
2018-05-06T00:27:04.747Z,16.99
2018-05-06T00:28:14.558Z,16.94
2018-05-06T00:29:24.368Z,16.9
2018-05-06T00:30:34.706Z,16.88
2018-05-06T00:31:44.510Z,16.88
2018-05-06T00:32:54.368Z,16.91
2018-05-06T00:34:04.186Z,16.84
2018-05-06T00:35:13.996Z,16.85
2018-05-06T00:36:24.066Z,16.81
2018-05-06T00:37:34.160Z,16.81
2018-05-06T00:38:44.313Z,16.76
2018-05-06T00:39:54.155Z,16.72
2018-05-06T00:41:04.220Z,16.76
2018-05-06T00:42:14.043Z,16.7
2018-05-06T00:43:24.123Z,16.72
2018-05-06T00:44:34.187Z,16.8
2018-05-06T00:45:43.998Z,16.7
2018-05-06T00:46:54.079Z,16.67
2018-05-06T00:48:03.893Z,16.63
2018-05-06T00:49:14.019Z,16.69
2018-05-06T00:50:24.091Z,16.66
2018-05-06T00:51:34.176Z,16.65
2018-05-06T00:52:44.259Z,16.58
2018-05-06T00:53:54.074Z,16.54
2018-05-06T00:55:04.146Z,16.63
2018-05-06T00:56:14.224Z,16.58
2018-05-06T00:57:24.313Z,16.58
2018-05-06T00:58:34.397Z,16.65
2018-05-06T00:59:44.503Z,16.58
2018-05-06T01:00:54.585Z,16.59
2018-05-06T01:02:04.656Z,16.59
2018-05-06T01:03:14.472Z,16.52
2018-05-06T01:04:24.026Z,16.58
2018-05-06T01:05:33.574Z,16.55
2018-05-06T01:06:43.380Z,16.57
2018-05-06T01:07:53.451Z,16.55
2018-05-06T01:09:03.514Z,16.55
2018-05-06T01:10:13.598Z,16.45
2018-05-06T01:11:23.670Z,16.47
2018-05-06T01:12:33.754Z,16.49
2018-05-06T01:13:43.568Z,16.52
2018-05-06T01:14:53.391Z,16.42
2018-05-06T01:16:03.469Z,16.42
2018-05-06T01:17:13.529Z,16.48
2018-05-06T01:18:23.349Z,16.39
2018-05-06T01:19:34.034Z,16.4
2018-05-06T01:20:43.578Z,16.48
2018-05-06T01:21:53.396Z,16.49
2018-05-06T01:23:02.954Z,16.36
2018-05-06T01:24:13.114Z,16.45
2018-05-06T01:25:23.183Z,16.36
2018-05-06T01:26:33.255Z,16.39
2018-05-06T01:27:43.050Z,16.42
2018-05-06T01:28:52.863Z,16.48
2018-05-06T01:30:02.928Z,16.37
2018-05-06T01:31:12.801Z,16.45
2018-05-06T01:32:23.077Z,16.44
2018-05-06T01:33:33.165Z,16.34
2018-05-06T01:34:43.230Z,16.45
2018-05-06T01:35:53.303Z,16.45
2018-05-06T01:37:03.430Z,16.4
2018-05-06T01:38:13.496Z,16.34
2018-05-06T01:39:23.559Z,16.4
2018-05-06T01:40:33.375Z,16.34
2018-05-06T01:41:43.202Z,16.37
2018-05-06T01:42:53.291Z,16.32
2018-05-06T01:44:03.365Z,16.34
2018-05-06T01:45:13.436Z,16.36
2018-05-06T01:46:23.513Z,16.36
2018-05-06T01:47:33.580Z,16.37
2018-05-06T01:48:43.395Z,16.32
2018-05-06T01:49:53.472Z,16.26
2018-05-06T01:51:03.297Z,16.29
2018-05-06T01:52:13.374Z,16.21
2018-05-06T01:53:23.444Z,16.25
2018-05-06T01:54:33.512Z,16.21
2018-05-06T01:55:43.348Z,16.21
2018-05-06T01:56:53.413Z,16.16
2018-05-06T01:58:03.497Z,16.13
2018-05-06T01:59:13.330Z,16.07
2018-05-06T02:00:23.155Z,16.14
2018-05-06T02:01:33.226Z,16.06
2018-05-06T02:02:43.292Z,16.02
2018-05-06T02:03:53.358Z,15.96
2018-05-06T02:05:03.181Z,16.02
2018-05-06T02:06:13.289Z,15.99
2018-05-06T02:07:23.091Z,15.92
2018-05-06T02:08:33.170Z,16.06
2018-05-06T02:09:43.239Z,16.02
2018-05-06T02:10:53.311Z,15.96
2018-05-06T02:12:03.560Z,16
2018-05-06T02:13:13.637Z,15.98
2018-05-06T02:14:23.716Z,16
2018-05-06T02:15:33.277Z,15.95
2018-05-06T02:16:43.343Z,15.95
2018-05-06T02:17:53.413Z,16.04
2018-05-06T02:19:03.222Z,15.98
2018-05-06T02:20:13.292Z,16
2018-05-06T02:21:23.359Z,16.1
2018-05-06T02:22:33.438Z,16.04
2018-05-06T02:23:43.553Z,15.98
2018-05-06T02:24:53.626Z,15.98
2018-05-06T02:26:11.952Z,15.98
2018-05-06T02:27:21.774Z,16
2018-05-06T02:28:31.852Z,16.02
2018-05-06T02:29:41.665Z,16.02
2018-05-06T02:30:51.483Z,15.96
2018-05-06T02:32:01.299Z,16
2018-05-06T02:33:11.124Z,15.98
2018-05-06T02:34:21.249Z,15.95
2018-05-06T02:35:31.329Z,15.91
2018-05-06T02:36:41.148Z,15.96
2018-05-06T02:37:51.289Z,15.95
2018-05-06T02:39:01.404Z,15.91
2018-05-06T02:40:11.484Z,15.81
2018-05-06T02:41:21.589Z,15.86
2018-05-06T02:42:31.662Z,15.83
2018-05-06T02:43:41.738Z,15.78
2018-05-06T02:44:51.570Z,15.77
2018-05-06T02:46:01.657Z,15.77
2018-05-06T02:47:11.740Z,15.71
2018-05-06T02:48:21.822Z,15.75
2018-05-06T02:49:31.962Z,15.8
2018-05-06T02:50:42.048Z,15.8
2018-05-06T02:51:52.126Z,15.78
2018-05-06T02:53:02.186Z,15.73
2018-05-06T02:54:12.017Z,15.78
2018-05-06T02:55:21.826Z,15.73
2018-05-06T02:56:31.623Z,15.7
2018-05-06T02:57:41.710Z,15.78
2018-05-06T02:58:51.800Z,15.68
2018-05-06T03:00:01.890Z,15.73
2018-05-06T03:01:11.954Z,15.8
2018-05-06T03:02:22.052Z,15.77
2018-05-06T03:34:13.443Z,13.51
2018-05-06T03:35:23.506Z,13.42
2018-05-06T03:36:33.559Z,13.44
2018-05-06T03:37:43.627Z,13.5
2018-05-06T03:38:53.435Z,13.62
2018-05-06T03:40:03.237Z,13.57
2018-05-06T03:41:13.043Z,13.72
2018-05-06T03:42:22.574Z,13.78
2018-05-06T03:43:32.397Z,13.93
2018-05-06T03:44:42.489Z,14.11
2018-05-06T03:45:52.320Z,14.28
2018-05-06T03:47:02.380Z,14.42
2018-05-06T03:48:12.454Z,14.64
2018-05-06T03:49:22.531Z,14.69
2018-05-06T03:50:32.587Z,14.86
2018-05-06T03:51:42.131Z,14.9
2018-05-06T03:52:52.196Z,15.07
2018-05-06T03:54:02.369Z,15.08
2018-05-06T03:55:12.447Z,15.23
2018-05-06T03:56:22.515Z,15.27
2018-05-06T03:57:32.638Z,15.35
2018-05-06T03:58:42.709Z,15.45
2018-05-06T03:59:52.782Z,15.52
2018-05-06T04:01:02.849Z,15.59
2018-05-06T04:02:12.918Z,15.63
2018-05-06T04:03:23.016Z,15.6
2018-05-06T04:04:33.095Z,15.77
2018-05-06T04:05:43.248Z,15.77
2018-05-06T04:06:53.121Z,15.92
2018-05-06T04:08:03.193Z,15.93
2018-05-06T04:09:13.265Z,16.04
2018-05-06T04:10:23.356Z,16.02
2018-05-06T04:11:33.431Z,16.16
2018-05-06T04:12:43.505Z,16.11
2018-05-06T04:13:52.789Z,16.17
2018-05-06T04:15:02.852Z,16.27
2018-05-06T04:16:12.444Z,16.27
2018-05-06T04:17:22.510Z,16.33
2018-05-06T04:18:32.312Z,16.36
2018-05-06T04:19:42.391Z,16.32
2018-05-06T04:20:52.202Z,16.44
2018-05-06T04:22:02.001Z,16.9
2018-05-06T04:23:12.060Z,17.3
2018-05-06T04:24:21.882Z,17.35
2018-05-06T04:25:31.950Z,17.35
2018-05-06T04:26:42.050Z,17.68
2018-05-06T04:27:52.206Z,17.57
2018-05-06T04:29:02.302Z,17.52
2018-05-06T04:30:12.377Z,17.39
2018-05-06T04:31:22.214Z,17.45
2018-05-06T04:32:32.312Z,17.39
2018-05-06T04:33:41.871Z,17.5
2018-05-06T04:34:51.966Z,17.8
2018-05-06T04:36:01.778Z,18.01
2018-05-06T04:37:11.850Z,18.39
2018-05-06T04:38:21.133Z,18.99
2018-05-06T04:39:31.213Z,19.56
2018-05-06T04:40:41.294Z,20.22
2018-05-06T04:41:51.375Z,21.01
2018-05-06T04:43:01.459Z,21.31
2018-05-06T04:44:11.499Z,21.43
2018-05-06T04:45:21.824Z,22
2018-05-06T04:46:31.903Z,22.55
2018-05-06T04:47:41.721Z,22.92
2018-05-06T04:48:51.541Z,23.35
2018-05-06T04:50:01.539Z,23.6
2018-05-06T04:51:11.605Z,23.74
2018-05-06T04:52:21.684Z,23.99
2018-05-06T04:53:31.769Z,24.08
2018-05-06T04:54:41.580Z,24.3
2018-05-06T04:55:51.668Z,24.51
2018-05-06T04:57:01.773Z,24.56
2018-05-06T04:58:11.846Z,24.71
2018-05-06T04:59:21.732Z,24.74
2018-05-06T05:00:31.279Z,24.9
2018-05-06T05:01:41.427Z,25.07
2018-05-06T05:02:51.234Z,25
2018-05-06T05:04:01.300Z,25.2
2018-05-06T05:05:10.836Z,25.23
2018-05-06T05:06:20.633Z,25.24
2018-05-06T05:07:30.443Z,25.27
2018-05-06T05:08:40.511Z,25.33
2018-05-06T05:09:50.381Z,25.38
2018-05-06T05:11:00.200Z,25.56
2018-05-06T05:12:10.015Z,25.59
2018-05-06T05:13:20.128Z,25.59
2018-05-06T05:14:30.286Z,25.71
2018-05-06T05:15:40.366Z,25.67
2018-05-06T05:16:50.181Z,25.6
2018-05-06T05:18:00.256Z,25.56
2018-05-06T05:19:09.801Z,25.56
2018-05-06T05:20:19.618Z,25.47
2018-05-06T05:21:29.689Z,25.39
2018-05-06T05:22:39.830Z,25.37
2018-05-06T05:23:49.396Z,25.29
2018-05-06T05:24:59.514Z,25.29
2018-05-06T05:26:09.327Z,25.27
2018-05-06T05:27:19.140Z,25.32
2018-05-06T05:28:28.946Z,25.37
2018-05-06T05:29:39.026Z,25.39
2018-05-06T05:30:49.128Z,25.39
2018-05-06T05:31:59.205Z,25.38
2018-05-06T05:33:09.285Z,25.29
2018-05-06T05:34:19.373Z,25.24
2018-05-06T05:35:29.632Z,25.11
2018-05-06T05:36:39.708Z,25.14
2018-05-06T05:37:49.529Z,25.07
2018-05-06T05:38:59.594Z,25.02
2018-05-06T05:40:09.688Z,25
2018-05-06T05:41:19.509Z,24.96
2018-05-06T05:42:29.402Z,25
2018-05-06T05:43:39.497Z,25.02
2018-05-06T05:44:49.388Z,25.01
2018-05-06T05:45:59.494Z,24.97
2018-05-06T05:47:09.567Z,24.92
2018-05-06T05:48:19.166Z,24.9
2018-05-06T05:49:29.244Z,24.92
2018-05-06T05:50:39.052Z,24.9
2018-05-06T05:51:48.615Z,24.89
2018-05-06T05:52:58.168Z,24.78
2018-05-06T05:54:08.268Z,24.64
2018-05-06T05:55:18.344Z,23.93
2018-05-06T05:56:27.903Z,23.26
2018-05-06T05:57:37.982Z,22.76
2018-05-06T05:58:47.826Z,22.41
2018-05-06T05:59:57.969Z,22.08
2018-05-06T06:01:08.055Z,21.71
2018-05-06T06:02:17.941Z,21.66
2018-05-06T06:03:27.758Z,21.46
2018-05-06T06:04:37.826Z,21.28
2018-05-06T06:05:47.907Z,21.19
2018-05-06T06:06:57.979Z,20.91
2018-05-06T06:08:08.064Z,20.97
2018-05-06T06:09:18.138Z,21.03
2018-05-06T06:10:28.223Z,21
2018-05-06T06:11:38.052Z,21.06
2018-05-06T06:12:47.918Z,21.04
2018-05-06T06:13:57.731Z,21.13
2018-05-06T06:15:07.807Z,21.09
2018-05-06T06:16:17.894Z,20.98
2018-05-06T06:17:27.970Z,21.01
2018-05-06T06:18:37.784Z,20.93
2018-05-06T06:19:47.591Z,20.94
2018-05-06T06:20:57.673Z,20.79
2018-05-06T06:22:07.776Z,20.82
2018-05-06T06:23:17.874Z,20.82
2018-05-06T06:24:28.053Z,20.74
2018-05-06T06:25:38.265Z,20.63
2018-05-06T06:26:48.363Z,20.63
2018-05-06T06:27:58.430Z,20.48
2018-05-06T06:29:08.565Z,20.4
2018-05-06T06:30:18.649Z,20.51
2018-05-06T06:31:28.727Z,20.42
2018-05-06T06:32:38.545Z,20.44
2018-05-06T06:33:48.614Z,20.42
2018-05-06T06:34:58.405Z,20.51
2018-05-06T06:36:08.500Z,20.51
2018-05-06T06:37:18.595Z,20.51
2018-05-06T06:38:28.838Z,20.46
2018-05-06T06:39:38.926Z,20.44
2018-05-06T06:40:49.040Z,20.48
2018-05-06T06:41:58.869Z,20.51
2018-05-06T06:43:08.946Z,20.48
2018-05-06T06:44:19.009Z,20.44
2018-05-06T06:45:29.089Z,20.44
2018-05-06T06:46:39.172Z,20.37
2018-05-06T06:47:48.454Z,20.37
2018-05-06T06:48:58.271Z,20.38
2018-05-06T06:50:08.462Z,20.41
2018-05-06T06:51:18.540Z,20.4
2018-05-06T06:52:28.619Z,20.34
2018-05-06T06:53:38.721Z,20.34
2018-05-06T06:54:48.816Z,20.51
2018-05-06T06:55:58.890Z,20.51
2018-05-06T06:57:08.723Z,20.53
2018-05-06T06:58:18.801Z,20.49
2018-05-06T06:59:28.354Z,20.63
2018-05-06T07:00:38.443Z,20.63
2018-05-06T07:01:48.283Z,20.61
2018-05-06T07:02:58.369Z,20.67
2018-05-06T07:04:08.471Z,20.67
2018-05-06T07:05:18.549Z,20.67
2018-05-06T07:06:28.675Z,20.76
2018-05-06T07:07:38.496Z,20.79
2018-05-06T07:08:48.304Z,20.81
2018-05-06T07:09:58.380Z,20.85
2018-05-06T07:11:08.462Z,20.88
2018-05-06T07:12:18.329Z,20.83
2018-05-06T07:13:28.429Z,20.94
2018-05-06T07:14:38.545Z,20.97
2018-05-06T07:15:48.621Z,21.03
2018-05-06T07:16:58.435Z,21.03
2018-05-06T07:18:08.537Z,21.03
2018-05-06T07:19:18.858Z,21.08
2018-05-06T07:20:28.678Z,21.21
2018-05-06T07:21:38.813Z,21.21
2018-05-06T07:22:48.890Z,21.25
2018-05-06T07:23:58.966Z,21.16
2018-05-06T07:25:09.038Z,21.34
2018-05-06T07:26:19.114Z,21.41
2018-05-06T07:27:29.261Z,21.48
2018-05-06T07:28:39.347Z,21.51
2018-05-06T07:29:49.195Z,21.49
2018-05-06T07:30:59.502Z,21.53
2018-05-06T07:32:09.340Z,21.46
2018-05-06T07:33:19.425Z,21.55
2018-05-06T07:34:29.544Z,21.56
2018-05-06T07:35:39.639Z,21.7
2018-05-06T07:36:49.855Z,21.71
2018-05-06T07:37:59.927Z,21.77
2018-05-06T07:39:10.038Z,21.78
2018-05-06T07:40:20.120Z,21.78
2018-05-06T07:41:30.394Z,21.71
2018-05-06T07:42:40.269Z,21.68
2018-05-06T07:43:50.103Z,21.78
2018-05-06T07:44:59.927Z,21.8
2018-05-06T07:46:10.019Z,21.86
2018-05-06T07:47:19.871Z,21.93
2018-05-06T07:48:29.948Z,22
2018-05-06T07:49:40.049Z,22.11
2018-05-06T07:50:50.143Z,22.09
2018-05-06T07:51:59.957Z,22.14
2018-05-06T07:53:10.055Z,22.16
2018-05-06T07:54:20.174Z,22.16
2018-05-06T07:55:30.004Z,22.26
2018-05-06T07:56:40.120Z,22.29
2018-05-06T07:57:49.961Z,22.29
2018-05-06T07:59:00.110Z,22.31
2018-05-06T08:00:09.675Z,22.38
2018-05-06T08:01:19.760Z,22.45
2018-05-06T08:02:29.585Z,22.49
2018-05-06T08:03:39.740Z,22.51
2018-05-06T08:04:49.563Z,22.59
2018-05-06T08:05:59.632Z,22.66
2018-05-06T08:07:09.733Z,22.61
2018-05-06T08:08:19.889Z,22.79
2018-05-06T08:09:29.977Z,22.84
2018-05-06T08:10:39.792Z,22.82
2018-05-06T08:11:49.649Z,22.85
2018-05-06T08:12:59.463Z,22.97
2018-05-06T08:14:09.594Z,23.04
2018-05-06T08:15:19.451Z,23.09
2018-05-06T08:16:29.930Z,23.1
2018-05-06T08:17:39.608Z,23.19
2018-05-06T08:18:49.718Z,23.19
2018-05-06T08:19:59.790Z,23.24
2018-05-06T08:21:09.873Z,23.25
2018-05-06T08:22:19.963Z,23.4
2018-05-06T08:23:30.040Z,23.4
2018-05-06T08:24:39.875Z,23.41
2018-05-06T08:25:49.959Z,23.4
2018-05-06T08:26:59.765Z,23.37
2018-05-06T08:28:09.305Z,23.42
2018-05-06T08:29:19.379Z,23.45
2018-05-06T08:30:29.217Z,23.47
2018-05-06T08:31:39.100Z,23.47
2018-05-06T08:32:48.932Z,23.6
2018-05-06T08:33:59.035Z,23.7
2018-05-06T08:35:09.138Z,23.81
2018-05-06T08:36:18.973Z,23.82
2018-05-06T08:37:28.797Z,23.85
2018-05-06T08:38:38.823Z,23.94
2018-05-06T08:39:48.663Z,24
2018-05-06T08:40:58.541Z,24.03
2018-05-06T08:42:08.673Z,24.14
2018-05-06T08:43:18.772Z,24.12
2018-05-06T08:44:28.595Z,24.27
2018-05-06T08:45:38.705Z,24.32
2018-05-06T08:46:48.930Z,24.34
2018-05-06T08:47:59.063Z,24.32
2018-05-06T08:49:09.170Z,24.37
2018-05-06T08:50:18.993Z,24.45
2018-05-06T08:51:29.114Z,24.42
2018-05-06T08:52:39.506Z,24.32
2018-05-06T08:53:49.634Z,24.32
2018-05-06T08:54:59.705Z,24.33
2018-05-06T08:56:09.822Z,24.37
2018-05-06T08:57:19.886Z,24.32
2018-05-06T08:58:29.967Z,24.45
2018-05-06T08:59:40.237Z,24.56
2018-05-06T09:00:50.578Z,24.56
2018-05-06T09:02:00.687Z,24.55
2018-05-06T09:03:10.793Z,24.45
2018-05-06T09:04:20.877Z,24.46
2018-05-06T09:05:31.037Z,24.46
2018-05-06T09:06:41.226Z,24.59
2018-05-06T09:07:51.329Z,24.64
2018-05-06T09:09:01.423Z,24.59
2018-05-06T09:10:11.503Z,24.74
2018-05-06T09:11:21.370Z,24.8
2018-05-06T09:12:31.525Z,25.01
2018-05-06T09:13:41.641Z,25.05
2018-05-06T09:14:51.478Z,25.14
2018-05-06T09:16:01.612Z,25.2
2018-05-06T09:17:11.727Z,25.17
2018-05-06T09:18:21.865Z,25.24
2018-05-06T09:19:31.995Z,25.29
2018-05-06T09:20:42.229Z,25.24
2018-05-06T09:21:52.074Z,25.27
2018-05-06T09:23:01.914Z,25.19
2018-05-06T09:24:11.801Z,25.19
2018-05-06T09:25:22.082Z,25.24
2018-05-06T09:26:32.528Z,25.27
2018-05-06T09:27:42.639Z,25.29
2018-05-06T09:28:52.735Z,25.34
2018-05-06T09:30:02.910Z,25.38
2018-05-06T09:31:12.992Z,25.29
2018-05-06T09:32:22.969Z,25.42
2018-05-06T09:33:33.234Z,25.41
2018-05-06T09:34:43.106Z,25.42
2018-05-06T09:35:53.214Z,25.42
2018-05-06T09:37:03.328Z,25.56
2018-05-06T09:38:12.893Z,25.49
2018-05-06T09:39:23.050Z,25.51
2018-05-06T09:40:33.205Z,25.59
2018-05-06T09:41:43.047Z,25.64
2018-05-06T09:42:53.149Z,25.64
2018-05-06T09:44:03.249Z,25.63
2018-05-06T09:45:13.086Z,25.7
2018-05-06T09:46:23.182Z,25.7
2018-05-06T09:47:33.459Z,25.75
2018-05-06T09:48:43.771Z,25.75
2018-05-06T09:49:53.920Z,25.7
2018-05-06T09:51:03.761Z,25.71
2018-05-06T09:52:13.596Z,25.69
2018-05-06T09:53:23.439Z,25.71
2018-05-06T09:54:33.279Z,25.62
2018-05-06T09:55:43.436Z,25.63
2018-05-06T09:56:53.512Z,25.74
2018-05-06T09:58:03.846Z,25.86
2018-05-06T09:59:13.921Z,25.85
2018-05-06T10:00:23.779Z,25.85
2018-05-06T10:01:33.921Z,25.84
2018-05-06T10:02:44.033Z,25.85
2018-05-06T10:03:54.142Z,25.85
2018-05-06T10:05:04.283Z,25.86
2018-05-06T10:06:14.118Z,25.97
2018-05-06T10:07:24.201Z,25.96
2018-05-06T10:08:34.084Z,26.01
2018-05-06T10:09:44.141Z,26.09
2018-05-06T10:10:54.322Z,25.94
2018-05-06T10:12:04.430Z,26.01
2018-05-06T10:13:14.259Z,26
2018-05-06T10:14:24.583Z,26
2018-05-06T10:15:34.485Z,25.99
2018-05-06T10:16:44.570Z,26.03
2018-05-06T10:17:54.673Z,26.03
2018-05-06T10:19:04.781Z,26.12
2018-05-06T10:20:14.621Z,26.17
2018-05-06T10:21:24.728Z,26.24
2018-05-06T10:22:34.839Z,26.32
2018-05-06T10:23:44.950Z,26.41
2018-05-06T10:24:55.084Z,26.38
2018-05-06T10:26:05.179Z,26.38
2018-05-06T10:27:15.181Z,26.41
2018-05-06T10:28:25.291Z,26.42
2018-05-06T10:29:35.172Z,26.42
2018-05-06T10:30:45.253Z,26.42
2018-05-06T10:31:55.326Z,26.63
2018-05-06T10:33:05.151Z,26.68
2018-05-06T10:34:15.235Z,26.71
2018-05-06T10:35:25.385Z,26.76
2018-05-06T10:36:35.480Z,26.84
2018-05-06T10:37:45.563Z,26.78
2018-05-06T10:38:55.649Z,26.86
2018-05-06T10:40:05.780Z,26.84
2018-05-06T10:41:15.912Z,26.84
2018-05-06T10:42:26.376Z,26.87
2018-05-06T10:43:36.732Z,26.94
2018-05-06T10:44:46.893Z,26.99
2018-05-06T10:45:57.196Z,27.04
2018-05-06T10:47:07.574Z,27.01
2018-05-06T10:48:17.997Z,26.96
2018-05-06T10:49:28.502Z,27
2018-05-06T10:50:38.605Z,27.08
2018-05-06T10:51:48.469Z,26.94
2018-05-06T10:52:58.555Z,26.97
2018-05-06T10:54:08.651Z,26.94
2018-05-06T10:55:18.731Z,26.94
2018-05-06T10:56:28.572Z,27
2018-05-06T10:57:38.122Z,27.08
2018-05-06T10:58:47.973Z,27.13
2018-05-06T10:59:58.072Z,27.19
2018-05-06T11:01:08.174Z,27.18
2018-05-06T11:02:17.984Z,27.31
2018-05-06T11:03:27.862Z,27.28
2018-05-06T11:04:37.699Z,27.31
2018-05-06T11:05:47.791Z,27.38
2018-05-06T11:06:57.891Z,27.41
2018-05-06T11:08:07.722Z,27.43
2018-05-06T11:09:17.870Z,27.43
2018-05-06T11:10:28.425Z,27.45
2018-05-06T11:11:38.960Z,27.45
2018-05-06T11:12:49.082Z,27.38
2018-05-06T11:13:59.142Z,27.48
2018-05-06T11:15:09.214Z,27.66
2018-05-06T11:16:19.317Z,27.71
2018-05-06T11:17:29.402Z,27.74
2018-05-06T11:18:39.477Z,27.72
2018-05-06T11:19:49.300Z,27.66
2018-05-06T11:20:59.440Z,27.75
2018-05-06T11:22:09.255Z,27.9
2018-05-06T11:23:19.358Z,27.9
2018-05-06T11:24:29.441Z,27.9
2018-05-06T11:25:39.549Z,27.96
2018-05-06T11:26:49.411Z,27.98
2018-05-06T11:27:59.507Z,28.14
2018-05-06T11:29:09.073Z,28.18
2018-05-06T11:30:19.202Z,28.2
2018-05-06T11:31:29.319Z,28.23
2018-05-06T11:32:39.198Z,28.17
2018-05-06T11:33:49.097Z,28.23
2018-05-06T11:34:59.415Z,28.27
2018-05-06T11:36:09.527Z,28.18
2018-05-06T11:37:19.661Z,28.2
2018-05-06T11:38:29.552Z,28.23
2018-05-06T11:39:39.395Z,28.17
2018-05-06T11:40:49.499Z,28.12
2018-05-06T11:41:59.636Z,28.12
2018-05-06T11:43:09.453Z,28.14
2018-05-06T11:44:19.331Z,28.12
2018-05-06T11:45:29.177Z,28.21
2018-05-06T11:46:39.294Z,28.14
2018-05-06T11:47:49.421Z,28.21
2018-05-06T11:48:59.541Z,28.26
2018-05-06T11:50:09.653Z,28.27
2018-05-06T11:51:19.748Z,28.39
2018-05-06T11:52:29.955Z,28.45
2018-05-06T11:53:40.058Z,28.46
2018-05-06T11:54:50.135Z,28.48
2018-05-06T11:56:00.275Z,28.45
2018-05-06T11:57:10.365Z,28.39
2018-05-06T11:58:20.458Z,28.31
2018-05-06T11:59:30.558Z,28.3
2018-05-06T12:00:40.936Z,28.28
2018-05-06T12:01:51.030Z,28.39
2018-05-06T12:03:01.139Z,28.39
2018-05-06T12:04:11.256Z,28.46
2018-05-06T12:05:21.375Z,28.46
2018-05-06T12:06:31.481Z,28.48
2018-05-06T12:07:41.633Z,28.49
2018-05-06T12:08:51.982Z,28.49
2018-05-06T12:10:02.212Z,28.53
2018-05-06T12:11:12.602Z,28.55
2018-05-06T12:12:22.697Z,28.63
2018-05-06T12:13:32.804Z,28.72
2018-05-06T12:14:42.638Z,28.65
2018-05-06T12:15:52.813Z,28.65
2018-05-06T12:17:02.933Z,28.75
2018-05-06T12:18:12.758Z,28.72
2018-05-06T12:19:22.866Z,28.67
2018-05-06T12:20:32.972Z,28.65
2018-05-06T12:21:42.536Z,28.64
2018-05-06T12:22:52.618Z,28.6
2018-05-06T12:24:02.662Z,28.51
2018-05-06T12:25:13.056Z,28.53
2018-05-06T12:26:23.160Z,28.53
2018-05-06T12:27:32.987Z,28.51
2018-05-06T12:28:43.104Z,28.53
2018-05-06T12:29:53.198Z,28.57
2018-05-06T12:31:02.817Z,28.61
2018-05-06T12:32:12.664Z,28.68
2018-05-06T12:33:22.831Z,28.65
2018-05-06T12:34:32.926Z,28.72
2018-05-06T12:35:42.498Z,28.73
2018-05-06T12:36:52.578Z,28.75
2018-05-06T12:38:02.694Z,28.73
2018-05-06T12:39:12.544Z,28.83
2018-05-06T12:40:22.384Z,28.88
2018-05-06T12:41:32.491Z,28.91
2018-05-06T12:42:42.065Z,28.85
2018-05-06T12:43:52.176Z,28.85
2018-05-06T12:45:02.268Z,28.98
2018-05-06T12:46:12.117Z,28.86
2018-05-06T12:47:22.216Z,28.82
2018-05-06T12:48:32.098Z,28.85
2018-05-06T12:49:42.200Z,28.9
2018-05-06T12:50:52.313Z,28.88
2018-05-06T12:52:01.898Z,28.85
2018-05-06T12:53:12.021Z,28.85
2018-05-06T12:54:22.201Z,28.83
2018-05-06T12:55:32.273Z,28.9
2018-05-06T12:56:42.343Z,28.82
2018-05-06T12:57:52.189Z,28.86
2018-05-06T12:59:02.284Z,28.79
2018-05-06T13:00:12.138Z,28.79
2018-05-06T13:01:22.227Z,28.86
2018-05-06T13:02:32.420Z,28.85
2018-05-06T13:03:42.493Z,28.86
2018-05-06T13:04:54.181Z,28.8
2018-05-06T13:06:09.406Z,28.82
2018-05-06T13:07:24.716Z,28.65
2018-05-06T13:08:38.601Z,28.67
2018-05-06T13:09:53.199Z,28.72
2018-05-06T13:11:09.817Z,28.72
2018-05-06T13:12:25.002Z,28.6
2018-05-06T13:13:38.947Z,28.65
2018-05-06T13:14:52.562Z,28.6
2018-05-06T13:16:09.152Z,28.65
2018-05-06T13:17:22.857Z,28.6
2018-05-06T13:18:34.837Z,28.65
2018-05-06T13:19:47.476Z,28.7
2018-05-06T13:21:01.884Z,28.61
2018-05-06T13:22:15.917Z,28.72
2018-05-06T13:23:29.943Z,28.65
2018-05-06T13:24:43.097Z,28.7
2018-05-06T13:25:56.144Z,28.75
2018-05-06T13:27:09.255Z,28.67
2018-05-06T13:28:23.049Z,28.64
2018-05-06T13:29:36.810Z,28.72
2018-05-06T13:30:48.446Z,28.72
2018-05-06T13:32:03.528Z,28.65
2018-05-06T13:33:18.373Z,28.67
2018-05-06T13:34:31.751Z,28.78
2018-05-06T13:35:44.283Z,28.82
2018-05-06T13:36:58.823Z,28.83
2018-05-06T13:38:11.853Z,28.83
2018-05-06T13:39:26.325Z,28.8
2018-05-06T13:40:42.166Z,28.83
2018-05-06T13:41:57.009Z,28.82
2018-05-06T13:43:10.203Z,28.68
2018-05-06T13:44:23.911Z,28.64
2018-05-06T13:45:39.117Z,28.78
2018-05-06T13:46:53.720Z,28.83
2018-05-06T13:48:10.590Z,28.88
2018-05-06T13:49:24.858Z,28.88
2018-05-06T13:50:39.127Z,28.91
2018-05-06T13:51:51.363Z,28.92
2018-05-06T13:53:04.009Z,28.91
2018-05-06T13:54:16.394Z,28.78
2018-05-06T13:55:30.833Z,28.82
2018-05-06T13:56:44.940Z,28.9
2018-05-06T13:57:56.411Z,28.88
2018-05-06T13:59:06.022Z,28.97
2018-05-06T14:00:17.233Z,28.95
2018-05-06T14:01:29.667Z,28.92
2018-05-06T14:02:40.650Z,28.83
2018-05-06T14:03:52.081Z,28.65
2018-05-06T14:05:05.311Z,28.7
2018-05-06T14:06:20.578Z,28.55
2018-05-06T14:07:35.421Z,28.53
2018-05-06T14:08:49.620Z,28.46
2018-05-06T14:10:00.928Z,28.53
2018-05-06T14:11:10.845Z,28.63
2018-05-06T14:12:22.109Z,28.67
2018-05-06T14:13:34.931Z,28.72
2018-05-06T14:14:50.079Z,28.57
2018-05-06T14:16:04.523Z,28.49
2018-05-06T14:17:18.307Z,28.46
2018-05-06T14:18:31.917Z,28.49
2018-05-06T14:19:45.434Z,28.43
2018-05-06T14:20:57.770Z,28.48
2018-05-06T14:22:09.412Z,28.46
2018-05-06T14:23:21.204Z,28.45
2018-05-06T14:24:34.828Z,28.43
2018-05-06T14:25:48.495Z,28.41
2018-05-06T14:27:02.341Z,28.46
2018-05-06T14:28:15.112Z,28.46
2018-05-06T14:29:27.269Z,28.48
2018-05-06T14:30:38.854Z,28.43
2018-05-06T14:31:51.544Z,28.46
2018-05-06T14:33:05.243Z,28.48
2018-05-06T14:34:17.954Z,28.41
2018-05-06T14:35:29.531Z,28.43
2018-05-06T14:36:41.953Z,28.53
2018-05-06T14:37:55.379Z,28.48
2018-05-06T14:39:06.756Z,28.46
2018-05-06T14:40:16.863Z,28.48
2018-05-06T14:41:26.959Z,28.46
2018-05-06T14:42:37.061Z,28.46
2018-05-06T14:43:46.967Z,28.45
2018-05-06T14:44:57.071Z,28.51
2018-05-06T14:46:07.218Z,28.42
2018-05-06T14:47:17.323Z,28.43
2018-05-06T14:48:27.592Z,28.42
2018-05-06T14:49:37.946Z,28.43
2018-05-06T14:50:47.789Z,28.36
2018-05-06T14:51:57.901Z,28.35
2018-05-06T14:53:07.998Z,28.36
2018-05-06T14:54:17.848Z,28.35
2018-05-06T14:55:28.017Z,28.3
2018-05-06T14:56:38.345Z,28.35
2018-05-06T14:57:48.472Z,28.35
2018-05-06T14:58:58.579Z,28.27
2018-05-06T15:00:08.712Z,28.28
2018-05-06T15:01:18.534Z,28.27
2018-05-06T15:02:28.642Z,28.31
2018-05-06T15:03:38.832Z,28.23
2018-05-06T15:04:49.025Z,28.21
2018-05-06T15:05:59.116Z,28.17
2018-05-06T15:07:09.213Z,28.18
2018-05-06T15:08:19.323Z,28.2
2018-05-06T15:09:29.427Z,28.14
2018-05-06T15:10:39.886Z,28.14
2018-05-06T15:11:50.130Z,28.02
2018-05-06T15:12:59.983Z,28.01
2018-05-06T15:14:10.072Z,27.91
2018-05-06T15:15:20.172Z,27.87
2018-05-06T15:16:30.043Z,27.86
2018-05-06T15:17:40.145Z,27.93
2018-05-06T15:18:50.275Z,27.93
2018-05-06T15:20:00.096Z,27.89
2018-05-06T15:21:09.943Z,27.79
2018-05-06T15:22:20.134Z,27.9
2018-05-06T15:23:30.222Z,27.8
2018-05-06T15:24:40.112Z,27.79
2018-05-06T15:25:50.228Z,27.75
2018-05-06T15:27:00.306Z,27.71
2018-05-06T15:28:10.145Z,27.69
2018-05-06T15:29:20.231Z,27.69
2018-05-06T15:30:30.336Z,27.74
2018-05-06T15:31:40.451Z,27.72
2018-05-06T15:32:50.580Z,27.71
2018-05-06T15:34:00.444Z,27.72
2018-05-06T15:35:10.563Z,27.68
2018-05-06T15:36:20.660Z,27.72
2018-05-06T15:37:30.776Z,27.86
2018-05-06T15:38:40.589Z,27.86
2018-05-06T15:39:50.655Z,27.87
2018-05-06T15:41:00.903Z,27.83