createdAt,value
2018-02-07T00:01:01.003Z,17.30
2018-02-07T00:03:29.386Z,17.07
2018-02-07T00:05:57.757Z,16.07
2018-02-07T00:08:26.881Z,17.97
2018-02-07T00:10:54.459Z,17.83
2018-02-07T00:13:22.362Z,16.83
2018-02-07T00:15:49.945Z,17.23
2018-02-07T00:18:18.278Z,17.33
2018-02-07T00:20:45.891Z,18.50
2018-02-07T00:23:14.254Z,17.33
2018-02-07T00:25:41.834Z,18.30
2018-02-07T00:28:09.769Z,17.50
2018-02-07T00:30:37.468Z,17.77
2018-02-07T00:33:05.057Z,19.60
2018-02-07T00:35:32.665Z,17.33
2018-02-07T00:38:00.235Z,19.10
2018-02-07T00:40:28.584Z,17.67
2018-02-07T00:42:56.176Z,18.53
2018-02-07T00:45:24.519Z,19.10
2018-02-07T00:47:52.107Z,19.30
2018-02-07T00:50:20.490Z,18.47
2018-02-07T00:52:48.072Z,19.40
2018-02-07T00:55:15.681Z,19.30
2018-02-07T00:57:44.024Z,18.77
2018-02-07T01:00:13.756Z,19.87
2018-02-07T01:02:41.906Z,21.27
2018-02-07T01:05:09.474Z,18.83
2018-02-07T01:07:37.154Z,21.43
2018-02-07T01:10:05.520Z,19.87
2018-02-07T01:12:33.084Z,20.97
2018-02-07T01:15:01.051Z,19.80
2018-02-07T01:17:28.612Z,20.00
2018-02-07T01:19:56.194Z,19.70
2018-02-07T01:22:24.900Z,21.77
2018-02-07T01:24:52.475Z,19.27
2018-02-07T01:27:20.091Z,20.80
2018-02-07T01:29:48.433Z,20.13
2018-02-07T01:32:16.039Z,20.03
2018-02-07T01:34:44.676Z,19.80
2018-02-07T01:37:12.268Z,20.20
2018-02-07T01:39:39.846Z,21.30
2018-02-07T01:42:08.488Z,21.90
2018-02-07T01:44:36.061Z,21.60
2018-02-07T01:47:05.961Z,21.37
2018-02-07T01:49:34.092Z,20.67
2018-02-07T01:52:02.423Z,20.93
2018-02-07T01:54:29.989Z,21.27
2018-02-07T01:56:57.820Z,22.23
2018-02-07T01:59:25.380Z,20.70
2018-02-07T02:01:53.228Z,22.93
2018-02-07T02:04:21.232Z,20.67
2018-02-07T02:06:48.800Z,22.80
2018-02-07T02:09:16.390Z,22.93
2018-02-07T02:11:44.628Z,23.90
2018-02-07T02:14:13.313Z,22.93
2018-02-07T02:16:40.881Z,23.27
2018-02-07T02:19:08.488Z,21.93
2018-02-07T02:21:36.087Z,23.73
2018-02-07T02:24:03.653Z,24.03
2018-02-07T02:26:31.252Z,23.47
2018-02-07T02:28:58.819Z,24.03
2018-02-07T02:31:26.419Z,23.27
2018-02-07T02:33:53.986Z,23.40
2018-02-07T02:36:33.712Z,23.17
2018-02-07T02:39:01.323Z,24.93
2018-02-07T02:41:29.645Z,23.70
2018-02-07T02:43:57.522Z,23.40
2018-02-07T02:46:25.123Z,24.37
2018-02-07T02:48:53.464Z,23.57
2018-02-07T02:51:22.151Z,24.47
2018-02-07T02:53:49.756Z,23.73
2018-02-07T02:56:17.606Z,25.27
2018-02-07T02:58:46.237Z,24.73
2018-02-07T03:01:13.812Z,24.80
2018-02-07T03:03:41.386Z,22.60
2018-02-07T03:06:09.348Z,24.13
2018-02-07T03:08:36.926Z,26.20
2018-02-07T03:11:05.270Z,25.87
2018-02-07T03:13:33.154Z,24.57
2018-02-07T03:16:00.770Z,24.77
2018-02-07T03:18:28.337Z,25.67
2018-02-07T03:20:55.922Z,26.47
2018-02-07T03:23:23.551Z,25.60
2018-02-07T03:25:51.154Z,26.20
2018-02-07T03:28:18.735Z,26.63
2018-02-07T03:30:47.064Z,25.37
2018-02-07T03:33:14.952Z,25.53
2018-02-07T03:35:42.532Z,25.63
2018-02-07T03:38:10.860Z,24.87
2018-02-07T03:40:38.463Z,23.23
2018-02-07T03:43:06.849Z,25.87
2018-02-07T03:45:35.227Z,26.60
2018-02-07T03:48:03.590Z,26.37
2018-02-07T03:50:32.339Z,26.63
2018-02-07T03:52:59.921Z,25.80
2018-02-07T03:55:27.488Z,27.10
2018-02-07T03:57:55.340Z,24.97
2018-02-07T04:00:23.070Z,25.67
2018-02-07T04:02:50.633Z,23.80
2018-02-07T04:05:18.511Z,25.60
2018-02-07T04:07:46.233Z,27.00
2018-02-07T04:10:13.812Z,27.87
2018-02-07T04:12:41.805Z,26.13
2018-02-07T04:15:09.373Z,26.63
2018-02-07T04:17:36.992Z,26.60
2018-02-07T04:20:04.659Z,27.40
2018-02-07T04:22:32.746Z,24.67
2018-02-07T04:25:00.316Z,25.73
2018-02-07T04:27:28.082Z,27.10
2018-02-07T04:29:55.646Z,29.10
2018-02-07T04:32:23.229Z,26.67
2018-02-07T04:34:50.935Z,25.63
2018-02-07T04:37:18.506Z,26.97
2018-02-07T04:39:46.120Z,26.93
2018-02-07T04:42:14.778Z,26.97
2018-02-07T04:44:42.352Z,25.43
2018-02-07T04:47:09.920Z,25.70
2018-02-07T04:49:38.878Z,25.97
2018-02-07T04:52:06.516Z,26.73
2018-02-07T04:54:34.077Z,25.97
2018-02-07T04:57:01.679Z,27.37
2018-02-07T04:59:29.241Z,27.10
2018-02-07T05:01:56.840Z,27.40
2018-02-07T05:04:24.743Z,26.00
2018-02-07T05:06:52.318Z,26.60
2018-02-07T05:09:19.944Z,28.47
2018-02-07T05:11:47.823Z,26.90
2018-02-07T05:14:15.409Z,27.00
2018-02-07T05:16:42.972Z,26.57
2018-02-07T05:19:11.635Z,26.33
2018-02-07T05:21:39.688Z,28.90
2018-02-07T05:24:07.258Z,26.07
2018-02-07T05:26:34.867Z,27.17
2018-02-07T05:29:02.791Z,26.03
2018-02-07T05:31:30.376Z,27.30
2018-02-07T05:33:58.724Z,28.13
2018-02-07T05:36:26.681Z,27.17
2018-02-07T05:38:54.258Z,28.20
2018-02-07T05:41:21.826Z,27.10
2018-02-07T05:43:49.781Z,28.57
2018-02-07T05:46:17.362Z,26.50
2018-02-07T05:48:45.692Z,27.97
2018-02-07T05:51:14.174Z,25.90
2018-02-07T05:53:41.724Z,28.20
2018-02-07T05:56:09.300Z,26.90
2018-02-07T05:58:37.188Z,27.33
2018-02-07T06:01:04.745Z,27.70
2018-02-07T06:03:32.319Z,27.73
2018-02-07T06:06:00.966Z,29.20
2018-02-07T06:08:29.390Z,25.00
2018-02-07T06:10:57.734Z,28.33
2018-02-07T06:13:25.347Z,26.80
2018-02-07T06:15:52.901Z,29.07
2018-02-07T06:18:20.467Z,27.27
2018-02-07T06:20:48.333Z,28.50
2018-02-07T06:23:15.861Z,26.63
2018-02-07T06:25:44.189Z,30.20
2018-02-07T06:28:12.022Z,26.33
2018-02-07T06:30:39.597Z,27.90
2018-02-07T06:33:07.161Z,29.03
2018-02-07T06:35:34.759Z,27.03
2018-02-07T06:38:02.345Z,27.20
2018-02-07T06:40:30.684Z,28.80
2018-02-07T06:42:58.539Z,26.57
2018-02-07T06:45:26.114Z,29.20
2018-02-07T06:47:53.668Z,27.60
2018-02-07T06:50:21.540Z,26.47
2018-02-07T06:52:49.114Z,28.67
2018-02-07T06:55:23.612Z,28.10
2018-02-07T06:57:51.586Z,26.60
2018-02-07T07:00:19.161Z,28.13
2018-02-07T07:02:47.514Z,29.80
2018-02-07T07:05:15.118Z,27.80
2018-02-07T07:07:43.427Z,26.57
2018-02-07T07:10:11.577Z,28.00
2018-02-07T07:12:39.569Z,26.03
2018-02-07T07:15:07.134Z,27.87
2018-02-07T07:17:34.721Z,27.73
2018-02-07T07:20:02.685Z,25.80
2018-02-07T07:22:30.282Z,25.90
2018-02-07T07:24:58.594Z,26.53
2018-02-07T07:27:26.466Z,25.97
2018-02-07T07:29:54.209Z,27.07
2018-02-07T07:32:21.796Z,25.07
2018-02-07T07:34:49.383Z,24.43
2018-02-07T07:37:17.892Z,25.23
2018-02-07T07:39:45.460Z,24.57
2018-02-07T07:42:13.367Z,23.83
2018-02-07T07:44:41.214Z,24.63
2018-02-07T07:47:08.784Z,23.50
2018-02-07T07:49:36.652Z,23.60
2018-02-07T07:52:04.201Z,24.10
2018-02-07T07:54:31.886Z,24.20
2018-02-07T07:56:59.503Z,24.43
2018-02-07T07:59:27.098Z,22.80
2018-02-07T08:01:54.709Z,22.57
2018-02-07T08:04:22.280Z,21.70
2018-02-07T08:06:49.910Z,21.17
2018-02-07T08:09:17.454Z,23.10
2018-02-07T08:11:46.982Z,22.50
2018-02-07T08:14:14.551Z,22.43
2018-02-07T08:16:42.147Z,22.57
2018-02-07T08:19:10.028Z,22.40
2018-02-07T08:21:37.595Z,21.17
2018-02-07T08:24:07.012Z,21.33
2018-02-07T08:26:35.366Z,19.60
2018-02-07T08:29:02.940Z,21.50
2018-02-07T08:31:31.544Z,23.23
2018-02-07T08:33:59.879Z,21.90
2018-02-07T08:36:27.456Z,20.50
2018-02-07T08:38:55.034Z,22.03
2018-02-07T08:41:23.370Z,20.20
2018-02-07T08:43:51.244Z,20.23
2018-02-07T08:46:18.809Z,20.97
2018-02-07T08:48:47.882Z,19.60
2018-02-07T08:51:15.502Z,20.10
2018-02-07T08:53:43.077Z,18.70
2018-02-07T08:56:10.976Z,20.70
2018-02-07T08:58:38.541Z,19.13
2018-02-07T09:01:06.109Z,19.50
2018-02-07T09:03:33.697Z,20.80
2018-02-07T09:06:02.046Z,20.87
2018-02-07T09:08:30.714Z,19.90
2018-02-07T09:10:58.282Z,19.83
2018-02-07T09:13:25.845Z,20.47
2018-02-07T09:15:53.437Z,19.70
2018-02-07T09:18:21.002Z,20.93
2018-02-07T09:20:48.601Z,20.40
2018-02-07T09:23:16.213Z,20.40
2018-02-07T09:25:45.226Z,20.10
2018-02-07T09:28:13.160Z,18.97
2018-02-07T09:30:41.508Z,20.37
2018-02-07T09:33:09.078Z,19.13
2018-02-07T09:35:36.674Z,19.20
2018-02-07T09:38:04.234Z,18.60
2018-02-07T09:40:32.142Z,19.50
2018-02-07T09:42:59.725Z,17.90
2018-02-07T09:45:27.330Z,19.87
2018-02-07T09:47:54.931Z,18.47
2018-02-07T09:50:22.483Z,17.17
2018-02-07T09:52:50.419Z,19.00
2018-02-07T09:55:18.002Z,18.33
2018-02-07T09:57:45.574Z,18.80
2018-02-07T10:00:13.958Z,16.37
2018-02-07T10:02:41.547Z,16.20
2018-02-07T10:05:09.902Z,16.77
2018-02-07T10:07:37.489Z,17.10
2018-02-07T10:10:05.887Z,16.10
2018-02-07T10:12:33.485Z,16.97
2018-02-07T10:15:01.041Z,15.63
2018-02-07T10:17:29.000Z,16.10
2018-02-07T10:19:56.583Z,15.93
2018-02-07T10:22:24.170Z,15.10
2018-02-07T10:24:51.757Z,14.87
2018-02-07T10:27:19.333Z,15.37
2018-02-07T10:29:46.972Z,14.47
2018-02-07T10:32:14.889Z,16.90
2018-02-07T10:34:43.226Z,15.30
2018-02-07T10:37:11.096Z,15.10
2018-02-07T10:39:38.694Z,16.07
2018-02-07T10:42:06.274Z,16.30
2018-02-07T10:44:34.650Z,17.57
2018-02-07T10:47:03.070Z,14.00
2018-02-07T10:49:30.690Z,14.83
2018-02-07T10:51:59.018Z,13.63
2018-02-07T10:54:26.605Z,14.17
2018-02-07T10:56:54.192Z,14.07
2018-02-07T10:59:21.748Z,13.73
2018-02-07T11:01:50.109Z,14.20
2018-02-07T11:04:18.444Z,13.00
2018-02-07T11:06:46.028Z,14.20
2018-02-07T11:09:15.407Z,14.60
2018-02-07T11:11:42.969Z,13.90
2018-02-07T11:14:10.546Z,14.30
2018-02-07T11:16:40.024Z,14.67
2018-02-07T11:19:08.392Z,13.93
2018-02-07T11:21:35.964Z,14.93
2018-02-07T11:24:03.923Z,14.43
2018-02-07T11:26:31.483Z,13.90
2018-02-07T11:28:59.054Z,14.60
2018-02-07T11:31:26.672Z,15.70
2018-02-07T11:33:54.241Z,14.30
2018-02-07T11:36:21.824Z,13.80
2018-02-07T11:38:49.395Z,14.77
2018-02-07T11:41:17.359Z,14.03
2018-02-07T11:43:45.193Z,14.57
2018-02-07T11:46:12.783Z,15.33
2018-02-07T11:48:40.762Z,14.67
2018-02-07T11:51:08.335Z,14.00
2018-02-07T11:53:35.903Z,14.77
2018-02-07T11:56:04.544Z,15.30
2018-02-07T11:58:32.098Z,15.57
2018-02-07T12:00:59.671Z,14.97
2018-02-07T12:03:27.643Z,15.80
2018-02-07T12:05:55.256Z,15.07
2018-02-07T12:08:22.821Z,14.83
2018-02-07T12:10:50.793Z,16.47
2018-02-07T12:13:18.341Z,16.10
2018-02-07T12:15:45.897Z,15.00
2018-02-07T12:18:13.798Z,15.00
2018-02-07T12:20:41.352Z,15.00
2018-02-07T12:23:09.007Z,14.47
2018-02-07T12:25:36.621Z,13.73
2018-02-07T12:28:04.951Z,13.60
2018-02-07T12:30:32.822Z,10.80
2018-02-07T12:33:00.429Z,13.53
2018-02-07T12:35:28.756Z,12.83
2018-02-07T12:37:56.362Z,13.47
2018-02-07T12:40:24.748Z,14.80
2018-02-07T12:42:54.082Z,14.60
2018-02-07T12:45:21.652Z,13.40
2018-02-07T12:47:49.218Z,13.83
2018-02-07T12:50:16.844Z,14.27
2018-02-07T12:52:44.397Z,13.93
2018-02-07T12:55:11.956Z,14.80
2018-02-07T12:57:40.298Z,14.30
2018-02-07T13:00:07.870Z,13.97
2018-02-07T13:02:36.201Z,14.30
2018-02-07T13:05:03.811Z,14.57
2018-02-07T13:07:32.154Z,14.70
2018-02-07T13:09:59.840Z,13.70
2018-02-07T13:12:27.437Z,16.10
2018-02-07T13:14:55.104Z,14.97
2018-02-07T13:17:23.410Z,15.57
2018-02-07T13:19:50.988Z,15.23
2018-02-07T13:22:18.922Z,14.80
2018-02-07T13:24:46.559Z,15.20
2018-02-07T13:27:14.140Z,14.73
2018-02-07T13:29:42.359Z,15.23
2018-02-07T13:32:10.696Z,14.43
2018-02-07T13:34:38.253Z,14.13
2018-02-07T13:37:05.842Z,14.53
2018-02-07T13:39:33.411Z,14.10
2018-02-07T13:42:01.777Z,14.70
2018-02-07T13:44:29.355Z,13.93
2018-02-07T13:46:57.682Z,13.83
2018-02-07T13:49:25.285Z,15.30
2018-02-07T13:51:53.658Z,13.93
2018-02-07T13:54:22.040Z,12.50
2018-02-07T13:56:50.414Z,12.67
2018-02-07T13:59:18.767Z,10.57
2018-02-07T14:01:46.722Z,12.73
2018-02-07T14:04:14.284Z,14.07
2018-02-07T14:06:41.855Z,14.20
2018-02-07T14:09:10.701Z,13.93
2018-02-07T14:11:38.284Z,12.70
2018-02-07T14:19:16.526Z,10.87
2018-02-07T14:21:44.085Z,11.90
2018-02-07T14:24:11.660Z,13.23
2018-02-07T14:26:39.536Z,12.50
2018-02-07T14:29:08.619Z,13.10
2018-02-07T14:31:36.173Z,13.17
2018-02-07T14:34:04.030Z,13.90
2018-02-07T14:36:31.609Z,8.47
2018-02-07T14:38:59.187Z,13.60
2018-02-07T14:41:27.837Z,12.30
2018-02-07T14:43:55.504Z,13.90
2018-02-07T14:46:23.072Z,14.57
2018-02-07T14:48:51.013Z,14.67
2018-02-07T14:51:18.573Z,12.53
2018-02-07T14:53:46.141Z,11.97
2018-02-07T14:56:14.110Z,14.70
2018-02-07T14:58:41.689Z,13.03
2018-02-07T15:01:10.014Z,13.43
2018-02-07T15:03:38.400Z,15.53
2018-02-07T15:06:06.006Z,13.83
2018-02-07T15:08:34.496Z,13.40
2018-02-07T15:11:03.038Z,14.30
2018-02-07T15:13:30.600Z,14.40
2018-02-07T15:15:58.158Z,15.13
2018-02-07T15:18:25.786Z,13.90
2018-02-07T15:20:53.400Z,14.83
2018-02-07T15:23:21.876Z,14.20
2018-02-07T15:25:49.469Z,15.47
2018-02-07T15:28:17.677Z,14.07
2018-02-07T15:30:45.238Z,13.67
2018-02-07T15:33:12.882Z,14.40
2018-02-07T15:35:40.768Z,14.80
2018-02-07T15:38:08.340Z,14.13
2018-02-07T15:40:35.923Z,15.37
2018-02-07T15:43:04.536Z,14.40
2018-02-07T15:45:32.113Z,14.30
2018-02-07T15:47:59.690Z,14.20
2018-02-07T15:50:27.554Z,12.60
2018-02-07T15:52:55.609Z,14.00
2018-02-07T15:55:23.171Z,15.53
2018-02-07T15:57:50.795Z,13.77
2018-02-07T16:00:19.428Z,12.93
2018-02-07T16:02:47.007Z,15.03
2018-02-07T16:05:14.971Z,13.37
2018-02-07T16:07:43.296Z,12.73
2018-02-07T16:10:10.856Z,13.70
2018-02-07T16:12:38.862Z,13.73
2018-02-07T16:15:06.433Z,12.53
2018-02-07T16:17:34.084Z,12.30
2018-02-07T16:20:01.682Z,12.53
2018-02-07T16:22:30.419Z,11.10
2018-02-07T16:24:57.999Z,12.80
2018-02-07T16:27:25.586Z,13.27
2018-02-07T16:29:53.980Z,12.70
2018-02-07T16:32:21.573Z,13.47
2018-02-07T16:34:49.208Z,12.97
2018-02-07T16:37:16.793Z,13.80
2018-02-07T16:39:44.367Z,14.33
2018-02-07T16:42:12.323Z,13.57
2018-02-07T16:44:39.914Z,13.07
2018-02-07T16:47:08.246Z,13.07
2018-02-07T16:49:36.446Z,12.73
2018-02-07T16:52:04.021Z,14.40
2018-02-07T16:54:32.369Z,14.37
2018-02-07T16:56:59.953Z,12.63
2018-02-07T16:59:27.514Z,13.53
2018-02-07T17:01:55.775Z,15.30
2018-02-07T17:04:23.366Z,13.63
2018-02-07T17:06:50.947Z,13.50
2018-02-07T17:09:18.560Z,15.37
2018-02-07T17:11:46.130Z,15.90
2018-02-07T17:14:14.907Z,15.90
2018-02-07T17:16:42.491Z,14.40
2018-02-07T17:19:10.825Z,15.93
2018-02-07T17:21:38.424Z,17.90
2018-02-07T17:24:06.834Z,19.70
2018-02-07T17:26:34.933Z,21.10
2018-02-07T17:29:02.510Z,21.47
2018-02-07T17:31:30.078Z,23.97
2018-02-07T17:33:59.199Z,30.90
2018-02-07T17:36:27.539Z,24.07
2018-02-07T17:38:55.449Z,19.37
2018-02-07T17:41:23.022Z,19.90
2018-02-07T17:43:50.598Z,25.37
2018-02-07T17:46:18.198Z,23.30
2018-02-07T17:48:45.763Z,25.03
2018-02-07T17:51:14.518Z,24.27
2018-02-07T17:53:42.075Z,24.70
2018-02-07T17:56:09.633Z,20.50
2018-02-07T17:58:37.215Z,21.63
2018-02-07T18:01:04.776Z,21.17
2018-02-07T18:03:32.425Z,22.20
2018-02-07T18:05:59.985Z,21.13
2018-02-07T18:08:29.135Z,21.03
2018-02-07T18:10:56.748Z,19.53
2018-02-07T18:13:24.313Z,25.80
2018-02-07T18:15:52.808Z,33.43
2018-02-07T18:18:21.419Z,33.73
2018-02-07T18:20:49.004Z,23.40
2018-02-07T18:23:16.608Z,24.87
2018-02-07T18:25:45.115Z,21.40
2018-02-07T18:28:12.729Z,19.17
2018-02-07T18:30:40.304Z,21.07
2018-02-07T18:33:08.651Z,19.40
2018-02-07T18:35:37.354Z,20.50
2018-02-07T18:38:04.918Z,22.50
2018-02-07T18:40:33.261Z,21.40
2018-02-07T18:43:01.187Z,22.93
2018-02-07T18:45:28.766Z,26.50
2018-02-07T18:47:56.343Z,27.17
2018-02-07T18:50:24.509Z,30.30
2018-02-07T18:52:52.073Z,27.57
2018-02-07T18:55:19.820Z,29.37
2018-02-07T18:57:47.439Z,30.90
2018-02-07T19:00:15.798Z,30.00
2018-02-07T19:02:43.398Z,28.53
2018-02-07T19:05:10.976Z,28.00
2018-02-07T19:07:38.699Z,27.60
2018-02-07T19:10:06.417Z,26.17
2018-02-07T19:12:33.988Z,27.87
2018-02-07T19:15:01.559Z,27.63
2018-02-07T19:17:29.516Z,26.97
2018-02-07T19:19:57.111Z,29.50
2018-02-07T19:22:24.667Z,29.17
2018-02-07T19:24:53.405Z,28.07
2018-02-07T19:27:20.989Z,26.90
2018-02-07T19:29:48.681Z,28.43
2018-02-07T19:32:16.592Z,28.70
2018-02-07T19:34:45.109Z,28.77
2018-02-07T19:37:12.667Z,29.77
2018-02-07T19:39:41.062Z,34.73
2018-02-07T19:42:08.642Z,34.50
2018-02-07T19:44:36.201Z,31.80
2018-02-07T19:47:04.233Z,32.07
2018-02-07T19:49:32.557Z,32.47
2018-02-07T19:52:00.133Z,31.47
2018-02-07T19:54:27.820Z,29.13
2018-02-07T19:56:56.176Z,32.57
2018-02-07T19:59:23.740Z,33.53
2018-02-07T20:01:51.336Z,32.00
2018-02-07T20:04:19.726Z,33.47
2018-02-07T20:06:47.317Z,33.73
2018-02-07T20:09:15.230Z,33.70
2018-02-07T20:11:43.589Z,34.00
2018-02-07T20:14:12.687Z,34.30
2018-02-07T20:16:40.585Z,33.80
2018-02-07T20:19:09.104Z,32.57
2018-02-07T20:21:36.697Z,33.17
2018-02-07T20:24:04.321Z,31.80
2018-02-07T20:26:31.904Z,32.83
2018-02-07T20:28:59.504Z,32.83
2018-02-07T20:31:28.250Z,33.57
2018-02-07T20:33:55.806Z,32.80
2018-02-07T20:36:24.293Z,32.17
2018-02-07T20:38:52.253Z,32.60
2018-02-07T20:41:19.827Z,35.93
2018-02-07T20:43:47.395Z,34.00
2018-02-07T20:46:17.287Z,33.90
2018-02-07T20:48:44.913Z,33.20
2018-02-07T20:51:12.643Z,33.47
2018-02-07T20:53:42.641Z,33.50
2018-02-07T20:56:10.243Z,34.43
2018-02-07T20:58:37.873Z,34.60
2018-02-07T21:01:08.024Z,34.23
2018-02-07T21:03:35.587Z,34.40
2018-02-07T21:06:03.202Z,34.40
2018-02-07T21:08:31.216Z,34.63
2018-02-07T21:10:58.793Z,36.13
2018-02-07T21:13:26.358Z,35.47
2018-02-07T21:15:54.307Z,37.60
2018-02-07T21:18:21.927Z,35.47
2018-02-07T21:20:50.275Z,36.20
2018-02-07T21:23:18.254Z,36.50
2018-02-07T21:25:45.820Z,37.00
2018-02-07T21:28:13.480Z,36.93
2018-02-07T21:30:41.455Z,34.80
2018-02-07T21:33:09.822Z,35.70
2018-02-07T21:35:37.402Z,38.30
2018-02-07T21:38:05.774Z,34.57
2018-02-07T21:40:34.127Z,36.07
2018-02-07T21:43:02.073Z,36.73
2018-02-07T21:45:29.640Z,36.57
2018-02-07T21:47:57.203Z,38.80
2018-02-07T21:50:24.835Z,37.97
2018-02-07T21:52:52.853Z,39.67
2018-02-07T21:55:20.445Z,40.30
2018-02-07T21:57:48.005Z,39.40
2018-02-07T22:00:15.638Z,40.13
2018-02-07T22:02:43.970Z,41.40
2018-02-07T22:05:11.544Z,40.33
2018-02-07T22:07:39.471Z,39.30
2018-02-07T22:10:07.042Z,40.63
2018-02-07T22:12:34.605Z,39.67
2018-02-07T22:15:02.586Z,40.87
2018-02-07T22:17:30.148Z,38.97
2018-02-07T22:19:57.732Z,40.90
2018-02-07T22:22:25.680Z,41.73
2018-02-07T22:24:53.471Z,40.83
2018-02-07T22:27:21.048Z,41.00
2018-02-07T22:29:49.424Z,39.97
2018-02-07T22:32:17.843Z,40.90
2018-02-07T22:34:45.458Z,39.60
2018-02-07T22:37:13.828Z,39.57
2018-02-07T22:39:42.183Z,42.37
2018-02-07T22:42:09.779Z,42.47
2018-02-07T22:44:38.118Z,42.77
2018-02-07T22:47:06.084Z,38.90
2018-02-07T22:49:33.685Z,39.83
2018-02-07T22:52:02.357Z,39.53
2018-02-07T22:54:30.769Z,40.90
2018-02-07T22:56:58.365Z,41.47
2018-02-07T22:59:25.930Z,42.27
2018-02-07T23:01:53.522Z,41.13
2018-02-07T23:04:22.032Z,42.40
2018-02-07T23:06:49.600Z,39.80
2018-02-07T23:09:17.774Z,41.40
2018-02-07T23:11:45.337Z,45.90
2018-02-07T23:14:13.364Z,45.60
2018-02-07T23:16:41.696Z,46.70
2018-02-07T23:19:09.266Z,43.37
2018-02-07T23:21:36.876Z,45.83
2018-02-07T23:24:04.456Z,45.33
2018-02-07T23:26:32.323Z,45.53
2018-02-07T23:28:59.908Z,49.13
2018-02-07T23:31:27.468Z,46.67
2018-02-07T23:33:55.082Z,47.50
2018-02-07T23:36:22.747Z,45.23
2018-02-07T23:38:50.739Z,48.93
2018-02-07T23:41:18.310Z,46.97
2018-02-07T23:43:45.891Z,44.70
2018-02-07T23:46:14.257Z,49.93
2018-02-07T23:48:41.863Z,51.10
2018-02-07T23:51:09.478Z,50.40
2018-02-07T23:53:37.859Z,52.90
2018-02-07T23:56:05.452Z,49.53
2018-02-07T23:58:33.051Z,44.50
