createdAt,value
2018-09-15T00:01:44.259Z,16.10
2018-09-15T00:04:13.387Z,16.00
2018-09-15T00:06:42.937Z,16.00
2018-09-15T00:09:12.213Z,16.10
2018-09-15T00:11:41.678Z,16.00
2018-09-15T00:14:10.770Z,16.10
2018-09-15T00:16:40.574Z,16.10
2018-09-15T00:19:09.709Z,16.10
2018-09-15T00:21:39.256Z,16.10
2018-09-15T00:24:08.895Z,16.10
2018-09-15T00:26:38.083Z,16.10
2018-09-15T00:29:07.591Z,16.10
2018-09-15T00:31:37.251Z,16.00
2018-09-15T00:34:06.864Z,16.00
2018-09-15T00:36:36.134Z,15.90
2018-09-15T00:39:08.197Z,15.90
2018-09-15T00:41:37.414Z,16.00
2018-09-15T00:44:06.764Z,15.90
2018-09-15T00:46:36.090Z,15.90
2018-09-15T00:49:05.610Z,16.00
2018-09-15T00:51:34.859Z,16.00
2018-09-15T00:54:04.048Z,15.90
2018-09-15T00:56:33.154Z,16.00
2018-09-15T00:59:02.748Z,16.00
2018-09-15T01:01:33.232Z,15.90
2018-09-15T01:04:03.601Z,15.90
2018-09-15T01:06:33.021Z,16.00
2018-09-15T01:09:02.294Z,16.00
2018-09-15T01:11:31.599Z,15.90
2018-09-15T01:14:01.287Z,15.90
2018-09-15T01:16:30.886Z,15.80
2018-09-15T01:19:00.046Z,15.90
2018-09-15T01:21:29.374Z,15.80
2018-09-15T01:23:58.872Z,15.80
2018-09-15T01:26:28.232Z,15.90
2018-09-15T01:28:57.700Z,15.90
2018-09-15T01:31:27.007Z,15.80
2018-09-15T01:33:56.329Z,15.80
2018-09-15T01:36:25.653Z,15.80
2018-09-15T01:38:54.909Z,15.80
2018-09-15T01:41:23.888Z,15.90
2018-09-15T01:43:53.455Z,15.90
2018-09-15T01:46:22.821Z,15.90
2018-09-15T01:48:52.088Z,15.90
2018-09-15T01:51:21.257Z,15.90
2018-09-15T01:53:50.447Z,15.80
2018-09-15T01:56:19.759Z,15.80
2018-09-15T01:58:49.162Z,15.80
2018-09-15T02:01:18.468Z,15.90
2018-09-15T02:03:47.812Z,15.90
2018-09-15T02:06:17.055Z,15.90
2018-09-15T02:08:46.083Z,15.80
2018-09-15T02:11:15.426Z,15.80
2018-09-15T02:13:44.685Z,15.80
2018-09-15T02:16:14.360Z,15.80
2018-09-15T02:18:43.650Z,15.90
2018-09-15T02:21:13.037Z,15.80
2018-09-15T02:23:42.449Z,15.80
2018-09-15T02:26:11.818Z,15.90
2018-09-15T02:28:41.099Z,15.90
2018-09-15T02:31:10.991Z,15.80
2018-09-15T02:33:40.432Z,15.80
2018-09-15T02:36:09.743Z,15.70
2018-09-15T02:38:39.098Z,15.80
2018-09-15T02:41:08.333Z,15.80
2018-09-15T02:43:37.988Z,15.80
2018-09-15T02:46:06.978Z,15.80
2018-09-15T02:48:36.114Z,15.80
2018-09-15T02:51:05.747Z,15.80
2018-09-15T02:53:35.059Z,15.80
2018-09-15T02:56:04.406Z,15.80
2018-09-15T02:58:33.708Z,15.80
2018-09-15T03:01:02.967Z,15.70
2018-09-15T03:03:32.221Z,15.70
2018-09-15T03:06:01.319Z,15.70
2018-09-15T03:08:30.745Z,15.70
2018-09-15T03:11:00.374Z,15.80
2018-09-15T03:13:30.007Z,15.70
2018-09-15T03:15:59.120Z,15.80
2018-09-15T03:18:28.420Z,15.70
2018-09-15T03:20:57.680Z,15.70
2018-09-15T03:23:26.864Z,15.70
2018-09-15T03:25:56.289Z,15.70
2018-09-15T03:28:25.704Z,15.70
2018-09-15T03:30:54.964Z,15.70
2018-09-15T03:33:24.273Z,15.70
2018-09-15T03:35:54.666Z,15.70
2018-09-15T03:38:24.291Z,15.70
2018-09-15T03:40:53.595Z,15.60
2018-09-15T03:43:22.931Z,15.60
2018-09-15T03:45:52.245Z,15.60
2018-09-15T03:48:21.349Z,15.60
2018-09-15T03:50:50.812Z,15.60
2018-09-15T03:53:21.025Z,15.60
2018-09-15T03:55:50.088Z,15.60
2018-09-15T03:58:19.295Z,15.60
2018-09-15T04:00:49.149Z,15.60
2018-09-15T04:03:18.645Z,15.60
2018-09-15T04:05:47.884Z,15.60
2018-09-15T04:08:17.280Z,15.60
2018-09-15T04:10:46.455Z,15.60
2018-09-15T04:13:15.796Z,15.50
2018-09-15T04:15:44.968Z,15.60
2018-09-15T04:18:16.687Z,15.50
2018-09-15T04:20:47.992Z,15.50
2018-09-15T04:23:17.505Z,15.50
2018-09-15T04:25:46.578Z,15.50
2018-09-15T04:28:16.024Z,15.40
2018-09-15T04:30:45.070Z,15.50
2018-09-15T04:33:14.485Z,15.50
2018-09-15T04:35:43.916Z,15.50
2018-09-15T04:38:13.421Z,15.40
2018-09-15T04:40:42.577Z,15.40
2018-09-15T04:43:11.951Z,15.40
2018-09-15T04:45:41.409Z,15.30
2018-09-15T04:48:10.735Z,15.30
2018-09-15T04:50:39.957Z,15.20
2018-09-15T04:53:09.830Z,15.20
2018-09-15T04:55:39.266Z,15.10
2018-09-15T04:58:09.216Z,15.10
2018-09-15T05:00:38.572Z,15.10
2018-09-15T05:03:08.376Z,15.10
2018-09-15T05:05:37.831Z,15.10
2018-09-15T05:08:07.266Z,15.10
2018-09-15T05:10:36.562Z,15.00
2018-09-15T05:13:05.708Z,15.00
2018-09-15T05:15:35.734Z,15.00
2018-09-15T05:18:05.144Z,15.00
2018-09-15T05:20:34.712Z,15.00
2018-09-15T05:23:03.967Z,15.00
2018-09-15T05:25:33.301Z,15.00
2018-09-15T05:28:02.561Z,14.90
2018-09-15T05:30:32.327Z,14.90
2018-09-15T05:33:01.866Z,14.90
2018-09-15T05:35:31.241Z,14.90
2018-09-15T05:38:00.437Z,14.90
2018-09-15T05:40:29.990Z,14.90
2018-09-15T05:42:59.454Z,14.80
2018-09-15T05:45:28.911Z,14.80
2018-09-15T05:47:58.683Z,14.80
2018-09-15T05:50:28.151Z,14.80
2018-09-15T05:52:57.647Z,14.70
2018-09-15T05:55:26.887Z,14.80
2018-09-15T05:57:56.124Z,14.80
2018-09-15T06:00:25.544Z,14.80
2018-09-15T06:02:54.883Z,14.80
2018-09-15T06:05:24.578Z,14.90
2018-09-15T06:07:54.146Z,14.80
2018-09-15T06:10:23.451Z,14.70
2018-09-15T06:12:52.924Z,14.80
2018-09-15T06:15:22.708Z,14.80
2018-09-15T06:17:52.006Z,14.70
2018-09-15T06:20:21.484Z,14.70
2018-09-15T06:22:50.883Z,14.80
2018-09-15T06:25:20.300Z,14.80
2018-09-15T06:27:49.711Z,14.80
2018-09-15T06:30:19.330Z,14.80
2018-09-15T06:32:49.261Z,14.90
2018-09-15T06:35:19.102Z,14.90
2018-09-15T06:37:49.047Z,15.00
2018-09-15T06:40:18.570Z,15.10
2018-09-15T06:42:48.033Z,15.10
2018-09-15T06:45:17.617Z,15.10
2018-09-15T06:47:47.588Z,15.10
2018-09-15T06:50:18.205Z,15.20
2018-09-15T06:52:48.625Z,15.10
2018-09-15T06:55:18.508Z,15.20
2018-09-15T06:57:48.381Z,15.20
2018-09-15T07:00:17.883Z,15.10
2018-09-15T07:02:48.189Z,15.20
2018-09-15T07:05:17.932Z,15.10
2018-09-15T07:07:47.491Z,15.10
2018-09-15T07:10:16.581Z,15.10
2018-09-15T07:12:46.257Z,15.10
2018-09-15T07:15:15.860Z,15.00
2018-09-15T07:17:45.460Z,15.00
2018-09-15T07:20:14.876Z,15.00
2018-09-15T07:22:44.305Z,15.00
2018-09-15T07:25:15.561Z,15.00
2018-09-15T07:27:45.214Z,15.00
2018-09-15T07:30:14.971Z,14.90
2018-09-15T07:32:44.403Z,14.80
2018-09-15T07:35:14.293Z,14.80
2018-09-15T07:37:43.539Z,14.90
2018-09-15T07:40:12.723Z,14.90
2018-09-15T07:42:41.774Z,14.90
2018-09-15T07:45:11.745Z,14.90
2018-09-15T07:47:41.296Z,14.80
2018-09-15T07:50:11.087Z,14.80
2018-09-15T07:52:40.238Z,14.90
2018-09-15T07:55:09.800Z,14.90
2018-09-15T07:57:39.423Z,15.00
2018-09-15T08:00:08.881Z,15.10
2018-09-15T08:02:38.354Z,15.20
2018-09-15T08:05:08.107Z,15.20
2018-09-15T08:07:38.763Z,15.20
2018-09-15T08:10:08.823Z,15.20
2018-09-15T08:12:38.245Z,15.20
2018-09-15T08:15:12.271Z,15.10
2018-09-15T08:17:42.597Z,15.10
2018-09-15T08:20:13.870Z,15.30
2018-09-15T08:22:43.382Z,15.20
2018-09-15T08:25:13.961Z,15.30
2018-09-15T08:27:44.533Z,15.20
2018-09-15T08:30:14.668Z,15.30
2018-09-15T08:32:44.050Z,15.40
2018-09-15T08:35:13.488Z,15.40
2018-09-15T08:37:43.839Z,15.30
2018-09-15T08:40:13.055Z,15.20
2018-09-15T08:42:42.540Z,15.20
2018-09-15T08:45:13.201Z,15.30
2018-09-15T08:47:42.559Z,15.40
2018-09-15T08:50:12.124Z,15.20
2018-09-15T08:52:41.725Z,15.30
2018-09-15T08:55:11.330Z,15.20
2018-09-15T08:57:41.321Z,15.20
2018-09-15T09:00:12.736Z,15.20
2018-09-15T09:02:42.246Z,15.20
2018-09-15T09:05:11.533Z,15.20
2018-09-15T09:07:41.814Z,15.10
2018-09-15T09:10:11.234Z,15.20
2018-09-15T09:12:40.245Z,15.20
2018-09-15T09:15:09.828Z,15.10
2018-09-15T09:17:38.832Z,15.20
2018-09-15T09:20:08.177Z,15.30
2018-09-15T09:22:37.326Z,15.20
2018-09-15T09:25:06.747Z,15.30
2018-09-15T09:27:36.061Z,15.50
2018-09-15T09:30:07.616Z,15.50
2018-09-15T09:32:37.171Z,15.60
2018-09-15T09:35:07.785Z,15.50
2018-09-15T09:37:37.097Z,15.50
2018-09-15T09:40:08.810Z,15.30
2018-09-15T09:42:38.900Z,15.30
2018-09-15T09:45:08.561Z,15.40
2018-09-15T09:47:37.870Z,15.40
2018-09-15T09:50:07.407Z,15.30
2018-09-15T09:52:36.940Z,15.40
2018-09-15T09:55:06.353Z,15.40
2018-09-15T09:57:35.913Z,15.50
2018-09-15T10:00:06.932Z,15.50
2018-09-15T10:02:36.339Z,15.30
2018-09-15T10:05:05.539Z,15.20
2018-09-15T10:07:36.876Z,15.30
2018-09-15T10:10:07.132Z,15.40
2018-09-15T10:12:36.474Z,15.40
2018-09-15T10:15:06.013Z,15.60
2018-09-15T10:17:35.761Z,15.70
2018-09-15T10:20:04.965Z,15.90
2018-09-15T10:22:35.280Z,15.80
2018-09-15T10:25:06.161Z,15.90
2018-09-15T10:27:35.252Z,15.80
2018-09-15T10:30:05.612Z,15.80
2018-09-15T10:32:37.203Z,15.80
2018-09-15T10:35:06.573Z,15.60
2018-09-15T10:37:36.060Z,15.70
2018-09-15T10:40:05.540Z,15.70
2018-09-15T10:42:34.816Z,15.80
2018-09-15T10:45:03.999Z,16.00
2018-09-15T10:47:33.282Z,16.30
2018-09-15T10:50:02.431Z,16.70
2018-09-15T10:52:31.812Z,16.60
2018-09-15T10:55:01.475Z,17.40
2018-09-15T10:57:31.965Z,17.90
2018-09-15T11:00:01.438Z,17.50
2018-09-15T11:02:34.141Z,16.90
2018-09-15T11:05:03.856Z,16.70
2018-09-15T11:07:33.102Z,17.00
2018-09-15T11:10:02.489Z,18.00
2018-09-15T11:12:32.393Z,18.70
2018-09-15T11:15:01.753Z,19.70
2018-09-15T11:17:30.855Z,19.80
2018-09-15T11:20:00.561Z,19.40
2018-09-15T11:22:29.776Z,19.90
2018-09-15T11:24:58.968Z,20.20
2018-09-15T11:27:28.481Z,20.40
2018-09-15T11:29:57.569Z,20.50
2018-09-15T11:32:26.585Z,20.00
2018-09-15T11:34:55.923Z,20.80
2018-09-15T11:37:25.163Z,19.80
2018-09-15T11:39:54.305Z,19.50
2018-09-15T11:42:23.824Z,19.10
2018-09-15T11:44:52.935Z,19.30
2018-09-15T11:47:23.136Z,18.90
2018-09-15T11:49:56.848Z,18.50
2018-09-15T11:52:25.938Z,18.00
2018-09-15T11:54:56.700Z,18.70
2018-09-15T11:57:27.235Z,20.10
2018-09-15T11:59:56.564Z,20.80
2018-09-15T12:02:30.397Z,20.30
2018-09-15T12:05:00.082Z,21.10
2018-09-15T12:07:29.784Z,21.50
2018-09-15T12:09:59.352Z,21.30
2018-09-15T12:12:28.661Z,21.30
2018-09-15T12:15:00.559Z,21.20
2018-09-15T12:17:29.970Z,20.50
2018-09-15T12:20:00.655Z,20.50
2018-09-15T12:22:34.671Z,19.80
2018-09-15T12:25:08.946Z,19.40
2018-09-15T12:27:38.855Z,19.70
2018-09-15T12:30:08.747Z,20.70
2018-09-15T12:32:39.281Z,20.30
2018-09-15T12:35:10.703Z,21.50
2018-09-15T12:37:43.355Z,22.00
2018-09-15T12:40:15.579Z,21.50
2018-09-15T12:42:46.338Z,20.50
2018-09-15T12:45:16.627Z,21.20
2018-09-15T12:47:46.594Z,20.10
2018-09-15T12:50:16.296Z,20.00
2018-09-15T12:52:45.554Z,20.80
2018-09-15T12:55:16.041Z,20.30
2018-09-15T12:57:47.465Z,20.00
2018-09-15T13:00:17.151Z,19.70
2018-09-15T13:02:48.292Z,19.30
2018-09-15T13:05:22.533Z,19.10
2018-09-15T13:07:54.492Z,18.90
2018-09-15T13:10:27.172Z,18.80
2018-09-15T13:12:56.690Z,18.80
2018-09-15T13:15:28.155Z,18.90
2018-09-15T13:17:58.148Z,18.70
2018-09-15T13:20:30.155Z,19.00
2018-09-15T13:23:03.064Z,19.70
2018-09-15T13:25:36.784Z,20.20
2018-09-15T13:28:08.168Z,20.40
2018-09-15T13:30:40.449Z,20.30
2018-09-15T13:33:13.260Z,20.30
2018-09-15T13:35:45.685Z,20.30
2018-09-15T13:38:15.765Z,20.60
2018-09-15T13:40:46.169Z,20.40
2018-09-15T13:43:15.757Z,20.40
2018-09-15T13:45:45.715Z,19.80
2018-09-15T13:48:17.131Z,19.80
2018-09-15T13:50:47.814Z,19.80
2018-09-15T13:53:19.444Z,19.90
2018-09-15T13:55:52.870Z,19.80
2018-09-15T13:58:26.344Z,19.70
2018-09-15T14:00:57.663Z,19.60
2018-09-15T14:03:28.262Z,19.70
2018-09-15T14:06:23.330Z,20.00
2018-09-15T14:08:57.738Z,20.10
2018-09-15T14:11:28.899Z,19.90
2018-09-15T14:13:59.743Z,20.00
2018-09-15T14:16:30.349Z,20.10
2018-09-15T14:19:00.944Z,19.60
2018-09-15T14:21:33.431Z,19.70
2018-09-15T14:24:03.521Z,19.80
2018-09-15T14:26:36.205Z,20.10
2018-09-15T14:29:06.319Z,20.00
2018-09-15T14:31:36.886Z,19.80
2018-09-15T14:34:07.655Z,19.80
2018-09-15T14:36:39.546Z,19.70
2018-09-15T14:39:11.133Z,19.70
2018-09-15T14:41:42.490Z,19.60
2018-09-15T14:44:12.762Z,19.60
2018-09-15T14:46:44.252Z,19.60
2018-09-15T14:49:14.429Z,19.50
2018-09-15T14:51:45.442Z,19.40
2018-09-15T14:54:16.857Z,19.30
2018-09-15T14:56:48.942Z,19.30
2018-09-15T14:59:20.590Z,19.40
2018-09-15T15:01:51.064Z,19.40
2018-09-15T15:04:21.362Z,19.20
2018-09-15T15:06:52.514Z,19.00
2018-09-15T15:09:23.313Z,19.10
2018-09-15T15:11:54.259Z,19.10
2018-09-15T15:14:24.578Z,18.90
2018-09-15T15:16:57.263Z,18.60
2018-09-15T15:19:28.911Z,18.30
2018-09-15T15:21:58.520Z,18.10
2018-09-15T15:24:29.624Z,18.10
2018-09-15T15:27:03.698Z,18.00
2018-09-15T15:29:34.761Z,18.10
2018-09-15T15:32:05.168Z,18.30
2018-09-15T15:34:36.321Z,18.10
2018-09-15T15:37:08.300Z,17.80
2018-09-15T15:39:38.749Z,17.90
2018-09-15T15:42:12.074Z,17.80
2018-09-15T15:44:45.442Z,17.80
2018-09-15T15:47:16.927Z,17.40
2018-09-15T15:49:47.610Z,17.20
2018-09-15T15:52:17.314Z,17.30
2018-09-15T15:54:47.485Z,17.60
2018-09-15T15:57:17.715Z,17.30
2018-09-15T15:59:48.287Z,17.10
2018-09-15T16:02:18.465Z,16.90
2018-09-15T16:04:49.494Z,17.10
2018-09-15T16:07:21.524Z,17.20
2018-09-15T16:09:52.744Z,17.30
2018-09-15T16:12:29.936Z,17.20
2018-09-15T16:15:02.310Z,16.70
2018-09-15T16:17:34.638Z,16.20
2018-09-15T16:20:05.557Z,16.20
2018-09-15T16:22:36.885Z,16.10
2018-09-15T16:25:09.464Z,16.10
2018-09-15T16:27:41.070Z,16.20
2018-09-15T16:30:16.036Z,16.30
2018-09-15T16:32:46.970Z,16.10
2018-09-15T16:35:19.023Z,15.90
2018-09-15T16:37:53.494Z,15.60
2018-09-15T16:40:26.633Z,15.60
2018-09-15T16:42:57.377Z,15.50
2018-09-15T16:45:29.592Z,15.40
2018-09-15T16:48:02.469Z,15.20
2018-09-15T16:50:33.059Z,15.20
2018-09-15T16:53:10.103Z,15.30
2018-09-15T16:55:48.195Z,15.20
2018-09-15T16:58:21.978Z,15.20
2018-09-15T17:01:03.108Z,15.10
2018-09-15T17:03:38.678Z,14.90
2018-09-15T17:06:13.487Z,15.00
2018-09-15T17:08:47.473Z,15.00
2018-09-15T17:11:33.106Z,15.00
2018-09-15T17:14:11.699Z,14.80
2018-09-15T17:16:54.210Z,14.70
2018-09-15T17:19:29.741Z,14.70
2018-09-15T17:22:19.230Z,14.70
2018-09-15T17:24:53.581Z,14.60
2018-09-15T17:27:37.816Z,14.50
2018-09-15T17:30:15.593Z,14.40
2018-09-15T17:32:49.667Z,14.30
2018-09-15T17:35:26.547Z,14.30
2018-09-15T17:37:58.876Z,14.30
2018-09-15T17:40:30.791Z,14.30
2018-09-15T17:43:01.673Z,14.30
2018-09-15T17:45:34.537Z,14.20
2018-09-15T17:48:05.479Z,14.20
2018-09-15T17:50:37.128Z,14.10
2018-09-15T17:53:08.693Z,14.20
2018-09-15T17:55:40.445Z,14.10
2018-09-15T17:58:14.844Z,14.20
2018-09-15T18:00:46.583Z,14.20
2018-09-15T18:03:16.579Z,14.30
2018-09-15T18:05:46.980Z,14.20
2018-09-15T18:08:17.534Z,14.20
2018-09-15T18:10:46.877Z,14.20
2018-09-15T18:13:16.463Z,14.20
2018-09-15T18:15:46.057Z,14.20
2018-09-15T18:18:15.364Z,14.20
2018-09-15T18:20:45.018Z,14.10
2018-09-15T18:23:14.313Z,14.10
2018-09-15T18:25:43.401Z,14.10
2018-09-15T18:28:13.568Z,14.10
2018-09-15T18:30:43.315Z,14.10
2018-09-15T18:33:12.727Z,14.10
2018-09-15T18:35:42.175Z,14.20
2018-09-15T18:38:11.948Z,14.20
2018-09-15T18:40:41.309Z,14.20
2018-09-15T18:43:11.218Z,14.10
2018-09-15T18:45:40.547Z,14.20
2018-09-15T18:48:10.022Z,14.20
2018-09-15T18:50:39.394Z,14.20
2018-09-15T18:53:08.997Z,14.10
2018-09-15T18:55:38.363Z,14.10
2018-09-15T18:58:07.606Z,14.20
2018-09-15T19:00:37.675Z,14.20
2018-09-15T19:03:07.537Z,14.20
2018-09-15T19:05:37.375Z,14.30
2018-09-15T19:08:07.381Z,14.30
2018-09-15T19:10:37.710Z,14.20
2018-09-15T19:13:07.064Z,14.10
2018-09-15T19:15:36.406Z,14.10
2018-09-15T19:18:05.820Z,14.20
2018-09-15T19:20:35.536Z,14.10
2018-09-15T19:23:04.916Z,14.00
2018-09-15T19:25:34.420Z,14.00
2018-09-15T19:28:03.777Z,14.10
2018-09-15T19:30:33.310Z,14.10
2018-09-15T19:33:02.790Z,14.20
2018-09-15T19:35:32.632Z,14.00
2018-09-15T19:38:02.094Z,14.10
2018-09-15T19:40:31.381Z,14.20
2018-09-15T19:43:01.102Z,14.20
2018-09-15T19:45:30.273Z,14.20
2018-09-15T19:47:59.862Z,14.30
2018-09-15T19:50:29.372Z,14.20
2018-09-15T19:52:58.691Z,14.30
2018-09-15T19:55:30.091Z,14.20
2018-09-15T19:57:59.515Z,14.10
2018-09-15T20:00:32.997Z,14.10
2018-09-15T20:03:02.580Z,14.20
2018-09-15T20:05:32.608Z,14.10
2018-09-15T20:08:01.887Z,14.10
2018-09-15T20:10:35.172Z,14.00
2018-09-15T20:13:04.437Z,13.90
2018-09-15T20:15:32.836Z,14.00
2018-09-15T20:18:00.703Z,14.00
2018-09-15T20:20:29.418Z,14.00
2018-09-15T20:22:59.601Z,14.00
2018-09-15T20:25:29.694Z,14.10
2018-09-15T20:27:59.204Z,14.00
2018-09-15T20:30:33.967Z,13.90
2018-09-15T20:33:04.939Z,13.90
2018-09-15T20:35:35.536Z,13.90
2018-09-15T20:38:10.999Z,14.00
2018-09-15T20:40:42.536Z,14.00
2018-09-15T20:43:12.584Z,13.80
2018-09-15T20:45:44.644Z,13.80
2018-09-15T20:48:16.846Z,13.90
2018-09-15T20:50:51.037Z,13.90
2018-09-15T20:53:20.876Z,13.90
2018-09-15T20:55:55.178Z,13.90
2018-09-15T20:58:24.924Z,13.80
2018-09-15T21:00:54.739Z,13.80
2018-09-15T21:03:27.505Z,13.70
2018-09-15T21:05:58.142Z,13.80
2018-09-15T21:08:27.613Z,13.80
2018-09-15T21:11:01.445Z,13.80
2018-09-15T21:13:31.143Z,13.80
2018-09-15T21:16:01.025Z,13.80
2018-09-15T21:18:30.897Z,13.80
2018-09-15T21:21:00.421Z,13.90
2018-09-15T21:23:29.993Z,13.80
2018-09-15T21:25:59.295Z,13.90
2018-09-15T21:28:28.886Z,13.80
2018-09-15T21:30:58.037Z,13.70
2018-09-15T21:33:27.701Z,13.60
2018-09-15T21:35:58.183Z,13.70
2018-09-15T21:38:27.104Z,13.70
2018-09-15T21:40:56.203Z,13.70
2018-09-15T21:43:30.276Z,13.60
2018-09-15T21:45:59.160Z,13.60
2018-09-15T21:48:28.220Z,13.50
2018-09-15T21:51:03.329Z,13.50
2018-09-15T21:53:33.979Z,13.50
2018-09-15T21:56:03.369Z,13.50
2018-09-15T21:58:32.734Z,13.50
2018-09-15T22:01:03.590Z,13.50
2018-09-15T22:03:36.983Z,13.40
2018-09-15T22:06:06.449Z,13.20
2018-09-15T22:08:35.820Z,13.20
2018-09-15T22:11:05.187Z,13.10
2018-09-15T22:13:34.356Z,13.10
2018-09-15T22:16:03.716Z,13.10
2018-09-15T22:18:32.978Z,13.00
2018-09-15T22:21:02.121Z,13.00
2018-09-15T22:23:31.583Z,12.80
2018-09-15T22:26:00.790Z,12.70
2018-09-15T22:28:30.089Z,12.60
2018-09-15T22:30:59.436Z,12.60
2018-09-15T22:33:28.739Z,12.60
2018-09-15T22:35:57.837Z,12.60
2018-09-15T22:38:27.022Z,12.60
2018-09-15T22:40:56.594Z,12.70
2018-09-15T22:43:25.808Z,12.70
2018-09-15T22:45:55.373Z,12.60
2018-09-15T22:48:24.608Z,12.60
2018-09-15T22:50:54.037Z,12.60
2018-09-15T22:53:22.987Z,12.60
2018-09-15T22:55:52.392Z,12.40
2018-09-15T22:58:21.909Z,12.40
2018-09-15T23:00:51.080Z,12.20
2018-09-15T23:03:20.148Z,12.10
2018-09-15T23:05:49.282Z,12.10
2018-09-15T23:08:18.600Z,12.20
2018-09-15T23:10:47.726Z,12.20
2018-09-15T23:13:16.977Z,12.10
2018-09-15T23:15:46.556Z,12.00
2018-09-15T23:18:15.691Z,12.10
2018-09-15T23:20:45.080Z,12.00
2018-09-15T23:23:14.488Z,11.90
2018-09-15T23:25:44.326Z,11.70
2018-09-15T23:28:13.648Z,11.70
2018-09-15T23:30:43.020Z,11.60
2018-09-15T23:33:12.279Z,11.40
2018-09-15T23:35:41.616Z,11.40
2018-09-15T23:38:10.666Z,11.20
2018-09-15T23:40:39.936Z,11.00
2018-09-15T23:43:09.336Z,11.00
2018-09-15T23:45:38.561Z,10.80
2018-09-15T23:48:07.961Z,10.70
2018-09-15T23:50:37.182Z,10.60
2018-09-15T23:53:06.308Z,10.60
2018-09-15T23:55:36.436Z,10.60
2018-09-15T23:58:05.540Z,10.50
