createdAt,value
2019-05-14T00:00:38.596Z,67.84
2019-05-14T00:04:42.230Z,68.01
2019-05-14T00:08:44.081Z,68.16
2019-05-14T00:12:45.992Z,68.18
2019-05-14T00:16:47.901Z,68.13
2019-05-14T00:20:51.187Z,68.22
2019-05-14T00:24:53.432Z,68.55
2019-05-14T00:28:56.389Z,68.54
2019-05-14T00:32:58.277Z,68.90
2019-05-14T00:37:01.561Z,69.12
2019-05-14T00:41:03.911Z,69.05
2019-05-14T00:45:08.622Z,68.95
2019-05-14T00:49:11.914Z,68.94
2019-05-14T00:53:13.967Z,69.37
2019-05-14T00:57:15.869Z,69.68
2019-05-14T01:01:17.772Z,69.57
2019-05-14T01:05:21.547Z,69.57
2019-05-14T01:09:23.248Z,70.23
2019-05-14T01:13:25.517Z,70.42
2019-05-14T01:17:27.442Z,70.27
2019-05-14T01:21:31.154Z,70.18
2019-05-14T01:25:32.929Z,70.51
2019-05-14T01:29:34.850Z,70.61
2019-05-14T01:33:36.741Z,70.96
2019-05-14T01:37:38.700Z,71.46
2019-05-14T01:41:42.377Z,71.09
2019-05-14T01:45:44.489Z,71.31
2019-05-14T01:49:46.400Z,71.48
2019-05-14T01:53:48.285Z,71.38
2019-05-14T01:57:51.839Z,71.32
2019-05-14T02:01:53.830Z,71.04
2019-05-14T02:05:56.620Z,71.04
2019-05-14T02:10:00.974Z,71.36
2019-05-14T02:14:02.555Z,71.49
2019-05-14T02:18:04.482Z,72.00
2019-05-14T02:22:06.427Z,72.25
2019-05-14T02:26:08.330Z,72.61
2019-05-14T02:30:11.537Z,72.43
2019-05-14T02:34:13.450Z,72.42
2019-05-14T02:38:15.348Z,72.78
2019-05-14T02:42:19.750Z,73.00
2019-05-14T02:46:21.851Z,73.05
2019-05-14T02:50:24.101Z,73.16
2019-05-14T02:54:29.454Z,73.66
2019-05-14T02:58:30.170Z,73.63
2019-05-14T03:02:32.914Z,73.55
2019-05-14T03:06:34.878Z,73.54
2019-05-14T03:10:39.992Z,73.82
2019-05-14T03:14:40.624Z,74.33
2019-05-14T03:18:44.284Z,74.78
2019-05-14T03:23:01.716Z,74.34
2019-05-14T03:26:50.339Z,74.78
2019-05-14T03:30:53.343Z,75.12
2019-05-14T03:35:02.898Z,75.13
2019-05-14T03:39:01.616Z,74.88
2019-05-14T03:43:03.940Z,74.81
2019-05-14T03:47:09.949Z,75.49
2019-05-14T03:51:09.515Z,75.86
2019-05-14T03:55:11.636Z,76.00
2019-05-14T03:59:14.830Z,76.77
2019-05-14T04:03:19.837Z,76.59
2019-05-14T04:07:23.740Z,76.53
2019-05-14T04:11:31.117Z,76.92
2019-05-14T04:15:39.194Z,76.41
2019-05-14T04:19:42.937Z,76.24
2019-05-14T04:23:51.243Z,76.31
2019-05-14T04:27:55.199Z,76.80
2019-05-14T04:32:00.106Z,77.18
2019-05-14T04:36:02.748Z,76.90
2019-05-14T04:40:10.044Z,77.56
2019-05-14T04:44:11.140Z,76.68
2019-05-14T04:48:27.344Z,75.18
2019-05-14T04:52:20.258Z,75.06
2019-05-14T04:56:20.693Z,75.85
2019-05-14T05:00:22.583Z,74.30
2019-05-14T05:04:24.585Z,74.87
2019-05-14T05:08:26.502Z,74.12
2019-05-14T05:12:29.641Z,74.71
2019-05-14T05:16:31.663Z,74.40
2019-05-14T05:20:34.243Z,75.01
2019-05-14T05:24:38.147Z,72.93
2019-05-14T05:28:39.771Z,71.77
2019-05-14T05:32:41.653Z,70.00
2019-05-14T05:36:43.564Z,68.86
2019-05-14T05:40:45.444Z,68.00
2019-05-14T05:44:48.323Z,65.76
2019-05-14T05:48:50.334Z,64.80
2019-05-14T05:52:53.843Z,63.99
2019-05-14T05:56:58.190Z,63.03
2019-05-14T06:01:00.161Z,63.29
2019-05-14T06:05:02.139Z,63.03
2019-05-14T06:09:08.705Z,62.52
2019-05-14T06:13:13.501Z,62.73
2019-05-14T06:17:13.736Z,61.34
2019-05-14T06:21:15.615Z,60.15
2019-05-14T06:25:20.891Z,60.89
2019-05-14T06:29:21.119Z,59.42
2019-05-14T06:33:23.005Z,59.95
2019-05-14T06:37:24.910Z,59.81
2019-05-14T06:41:33.568Z,57.26
2019-05-14T06:45:35.449Z,57.77
2019-05-14T06:49:38.565Z,57.02
2019-05-14T06:53:40.964Z,57.32
2019-05-14T06:57:43.452Z,56.46
2019-05-14T07:01:45.359Z,56.63
2019-05-14T07:05:49.252Z,56.46
2019-05-14T07:09:50.997Z,55.96
2019-05-14T07:13:52.904Z,56.22
2019-05-14T07:17:54.801Z,55.20
2019-05-14T07:21:58.303Z,54.19
2019-05-14T07:26:00.403Z,55.13
2019-05-14T07:30:02.308Z,54.37
2019-05-14T07:34:05.308Z,55.09
2019-05-14T07:38:08.967Z,55.36
2019-05-14T07:42:10.801Z,52.90
2019-05-14T07:46:12.695Z,54.68
2019-05-14T07:50:15.595Z,52.10
2019-05-14T07:54:19.473Z,51.66
2019-05-14T07:58:21.085Z,51.30
2019-05-14T08:02:22.976Z,47.93
2019-05-14T08:06:28.030Z,46.25
2019-05-14T08:10:29.461Z,45.75
2019-05-14T08:14:42.639Z,44.18
2019-05-14T08:18:35.043Z,42.71
2019-05-14T08:22:38.288Z,39.83
2019-05-14T08:26:42.901Z,40.42
2019-05-14T08:30:43.952Z,39.54
2019-05-14T08:34:47.843Z,39.45
2019-05-14T08:38:50.235Z,37.50
2019-05-14T08:42:52.337Z,34.24
2019-05-14T08:46:54.241Z,35.90
2019-05-14T08:50:58.727Z,37.84
2019-05-14T08:55:11.065Z,40.27
2019-05-14T08:59:04.561Z,41.34
2019-05-14T09:03:08.477Z,44.52
2019-05-14T09:07:10.157Z,43.61
2019-05-14T09:11:12.072Z,44.12
2019-05-14T09:15:14.378Z,44.32
2019-05-14T09:19:16.285Z,43.31
2019-05-14T09:23:19.030Z,43.59
2019-05-14T09:27:21.185Z,43.31
2019-05-14T09:31:23.097Z,42.70
2019-05-14T09:35:25.006Z,40.70
2019-05-14T09:39:28.956Z,39.97
2019-05-14T09:43:30.608Z,38.36
2019-05-14T09:47:32.572Z,38.91
2019-05-14T09:51:34.488Z,40.23
2019-05-14T09:55:38.689Z,39.71
2019-05-14T09:59:40.277Z,38.99
2019-05-14T10:03:42.209Z,39.86
2019-05-14T10:07:44.116Z,40.08
2019-05-14T10:11:48.069Z,39.95
2019-05-14T10:15:49.855Z,39.05
2019-05-14T10:19:51.770Z,38.09
2019-05-14T10:23:53.723Z,38.04
2019-05-14T10:27:59.017Z,38.87
2019-05-14T10:32:00.564Z,39.40
2019-05-14T10:36:02.503Z,38.39
2019-05-14T10:40:10.100Z,38.61
2019-05-14T10:44:10.827Z,40.23
2019-05-14T10:48:12.742Z,40.17
2019-05-14T10:52:14.652Z,39.26
2019-05-14T10:56:19.319Z,38.75
2019-05-14T11:00:21.102Z,36.25
2019-05-14T11:04:23.024Z,35.16
2019-05-14T11:08:24.949Z,35.29
2019-05-14T11:12:29.489Z,36.08
2019-05-14T11:16:30.475Z,37.54
2019-05-14T11:20:32.388Z,38.52
2019-05-14T11:24:34.405Z,39.03
2019-05-14T11:28:39.233Z,36.04
2019-05-14T11:32:40.015Z,35.03
2019-05-14T11:36:41.953Z,35.26
2019-05-14T11:40:43.855Z,34.90
2019-05-14T11:44:45.852Z,36.65
2019-05-14T11:48:49.098Z,38.20
2019-05-14T11:52:51.238Z,37.98
2019-05-14T11:56:53.153Z,37.37
2019-05-14T12:00:55.075Z,38.60
2019-05-14T12:04:56.977Z,36.54
2019-05-14T12:08:59.252Z,36.81
2019-05-14T12:13:01.177Z,37.88
2019-05-14T12:17:03.264Z,37.59
2019-05-14T12:21:05.165Z,37.73
2019-05-14T12:25:08.292Z,36.88
2019-05-14T12:29:10.341Z,37.56
2019-05-14T12:33:12.554Z,36.09
2019-05-14T12:37:14.473Z,35.95
2019-05-14T12:41:19.200Z,36.24
2019-05-14T12:45:20.489Z,36.89
2019-05-14T12:49:22.404Z,37.18
2019-05-14T12:53:24.499Z,38.00
2019-05-14T12:57:26.409Z,36.95
2019-05-14T13:01:29.191Z,36.85
2019-05-14T13:05:31.093Z,36.96
2019-05-14T13:09:33.013Z,36.05
2019-05-14T13:13:34.919Z,36.28
2019-05-14T13:17:38.891Z,36.00
2019-05-14T13:21:40.469Z,35.51
2019-05-14T13:25:42.391Z,37.20
2019-05-14T13:29:44.305Z,37.99
2019-05-14T13:33:48.615Z,40.54
2019-05-14T13:37:49.845Z,41.67
2019-05-14T13:41:51.719Z,40.91
2019-05-14T13:45:53.661Z,39.80
2019-05-14T13:49:59.098Z,39.87
2019-05-14T13:54:00.400Z,41.06
2019-05-14T13:58:02.317Z,44.33
2019-05-14T14:02:04.319Z,46.22
2019-05-14T14:06:10.053Z,50.21
2019-05-14T14:10:10.780Z,51.84
2019-05-14T14:14:12.671Z,51.53
2019-05-14T14:18:14.603Z,49.62
2019-05-14T14:22:19.086Z,45.31
2019-05-14T14:26:20.191Z,40.60
2019-05-14T14:30:22.161Z,40.12
2019-05-14T14:34:24.070Z,40.20
2019-05-14T14:38:25.970Z,38.12
2019-05-14T14:42:29.744Z,38.25
2019-05-14T14:46:31.550Z,38.80
2019-05-14T14:50:33.523Z,39.73
2019-05-14T14:54:35.480Z,41.70
2019-05-14T14:58:39.349Z,43.22
2019-05-14T15:02:41.595Z,43.21
2019-05-14T15:06:43.618Z,44.39
2019-05-14T15:10:48.566Z,42.32
2019-05-14T15:14:50.298Z,40.38
2019-05-14T15:18:52.194Z,38.17
2019-05-14T15:22:54.122Z,36.63
2019-05-14T15:27:06.530Z,38.13
2019-05-14T15:31:00.732Z,39.04
2019-05-14T15:35:02.815Z,42.27
2019-05-14T15:39:09.624Z,45.58
2019-05-14T15:43:11.281Z,45.89
2019-05-14T15:47:13.209Z,46.05
2019-05-14T15:51:15.397Z,46.25
2019-05-14T15:55:18.344Z,48.66
2019-05-14T15:59:21.786Z,48.35
2019-05-14T16:03:23.711Z,52.22
2019-05-14T16:07:25.618Z,57.21
2019-05-14T16:11:29.226Z,60.69
2019-05-14T16:15:32.251Z,62.95
2019-05-14T16:19:34.145Z,65.73
2019-05-14T16:23:38.765Z,67.02
2019-05-14T16:27:40.809Z,64.92
2019-05-14T16:31:43.698Z,65.38
2019-05-14T16:35:45.692Z,63.56
2019-05-14T16:39:48.875Z,61.97
2019-05-14T16:43:51.063Z,61.70
2019-05-14T16:47:52.952Z,60.88
2019-05-14T16:51:54.854Z,61.26
2019-05-14T16:55:57.092Z,61.54
2019-05-14T16:59:59.019Z,62.19
2019-05-14T17:04:00.910Z,62.00
2019-05-14T17:08:02.889Z,60.84
2019-05-14T17:12:04.941Z,60.92
2019-05-14T17:16:08.657Z,60.96
2019-05-14T17:20:11.155Z,61.78
2019-05-14T17:24:13.066Z,61.76
2019-05-14T17:28:18.961Z,61.56
2019-05-14T17:32:20.944Z,61.49
2019-05-14T17:36:22.836Z,61.24
2019-05-14T17:40:24.775Z,61.15
2019-05-14T17:44:26.688Z,61.45
2019-05-14T17:48:28.692Z,61.39
2019-05-14T17:52:30.616Z,60.86
2019-05-14T17:56:32.568Z,61.56
2019-05-14T18:00:34.454Z,62.20
2019-05-14T18:04:36.345Z,62.01
2019-05-14T18:08:38.324Z,62.07
2019-05-14T18:12:40.262Z,61.72
2019-05-14T18:16:42.144Z,62.34
2019-05-14T18:20:44.127Z,62.32
2019-05-14T18:24:48.545Z,62.38
2019-05-14T18:28:49.649Z,62.91
2019-05-14T18:32:51.549Z,62.48
2019-05-14T18:36:53.435Z,62.24
2019-05-14T18:40:55.341Z,63.42
2019-05-14T18:44:59.030Z,63.62
2019-05-14T18:49:01.779Z,63.84
2019-05-14T18:53:03.670Z,64.37
2019-05-14T18:57:05.591Z,63.78
2019-05-14T19:01:08.086Z,63.89
2019-05-14T19:05:11.398Z,64.36
2019-05-14T19:09:13.375Z,65.66
2019-05-14T19:13:15.274Z,65.58
2019-05-14T19:17:18.710Z,65.75
2019-05-14T19:21:20.747Z,65.88
2019-05-14T19:25:22.627Z,66.05
2019-05-14T19:29:24.524Z,66.22
2019-05-14T19:33:28.533Z,66.19
2019-05-14T19:37:30.108Z,66.96
2019-05-14T19:41:32.016Z,67.06
2019-05-14T19:45:33.894Z,66.73
2019-05-14T19:49:38.055Z,66.91
2019-05-14T19:53:39.440Z,67.40
2019-05-14T19:57:41.364Z,66.95
2019-05-14T20:01:43.274Z,67.79
2019-05-14T20:05:45.788Z,68.61
2019-05-14T20:09:48.310Z,69.08
2019-05-14T20:13:50.383Z,69.22
2019-05-14T20:17:52.290Z,69.33
2019-05-14T20:21:54.183Z,69.73
2019-05-14T20:25:58.692Z,70.10
2019-05-14T20:30:00.686Z,70.51
2019-05-14T20:34:02.587Z,70.50
2019-05-14T20:38:04.468Z,71.09
2019-05-14T20:42:08.978Z,71.21
2019-05-14T20:46:10.161Z,71.72
2019-05-14T20:50:12.666Z,72.02
2019-05-14T20:54:14.569Z,72.67
2019-05-14T20:58:19.557Z,73.04
2019-05-14T21:02:20.085Z,73.42
2019-05-14T21:06:22.008Z,73.83
2019-05-14T21:10:23.907Z,73.80
2019-05-14T21:14:25.807Z,74.01
2019-05-14T21:18:35.289Z,74.75
2019-05-14T21:22:31.298Z,74.46
2019-05-14T21:26:33.188Z,73.83
2019-05-14T21:30:35.402Z,72.67
2019-05-14T21:34:38.162Z,73.06
2019-05-14T21:38:41.116Z,73.14
2019-05-14T21:42:43.153Z,73.49
2019-05-14T21:46:45.051Z,73.49
2019-05-14T21:50:46.946Z,73.69
2019-05-14T21:54:58.618Z,73.77
2019-05-14T21:59:01.330Z,72.48
2019-05-14T22:03:04.946Z,73.30
2019-05-14T22:07:08.963Z,73.86
2019-05-14T22:11:10.687Z,73.97
2019-05-14T22:15:13.121Z,73.74
2019-05-14T22:19:15.098Z,73.65
2019-05-14T22:23:18.316Z,73.64
2019-05-14T22:27:20.584Z,74.33
2019-05-14T22:31:22.470Z,73.50
2019-05-14T22:35:24.362Z,73.88
2019-05-14T22:39:26.365Z,74.14
2019-05-14T22:43:28.798Z,74.12
2019-05-14T22:47:30.837Z,72.91
2019-05-14T22:51:33.284Z,73.67
2019-05-14T22:55:35.308Z,73.13
2019-05-14T22:59:39.226Z,73.08
2019-05-14T23:03:40.806Z,72.32
2019-05-14T23:07:42.698Z,71.71
2019-05-14T23:11:44.601Z,70.89
2019-05-14T23:15:48.148Z,70.89
2019-05-14T23:19:50.141Z,69.39
2019-05-14T23:23:53.312Z,68.23
2019-05-14T23:27:55.198Z,66.87
2019-05-14T23:31:59.414Z,66.77
2019-05-14T23:36:01.382Z,68.19
2019-05-14T23:40:03.839Z,67.08
2019-05-14T23:44:08.170Z,66.55
2019-05-14T23:48:09.739Z,66.14
2019-05-14T23:52:11.834Z,66.26
2019-05-14T23:56:13.716Z,66.30
