createdAt,value
2022-10-18T00:04:15.519Z,15.13
2022-10-18T00:06:43.587Z,15.25
2022-10-18T00:09:11.029Z,15.52
2022-10-18T00:11:37.867Z,14.95
2022-10-18T00:14:04.837Z,11.57
2022-10-18T00:16:31.652Z,14.65
2022-10-18T00:18:58.425Z,15.40
2022-10-18T00:21:26.204Z,12.75
2022-10-18T00:23:53.825Z,13.68
2022-10-18T00:26:23.466Z,11.20
2022-10-18T00:28:53.012Z,12.30
2022-10-18T00:31:25.634Z,11.23
2022-10-18T00:33:55.849Z,13.40
2022-10-18T00:39:15.324Z,10.75
2022-10-18T00:41:42.074Z,14.48
2022-10-18T00:44:11.515Z,14.63
2022-10-18T00:46:40.628Z,13.35
2022-10-18T00:49:22.360Z,14.30
2022-10-18T00:52:19.649Z,13.37
2022-10-18T00:54:48.591Z,16.80
2022-10-18T00:57:15.598Z,15.05
2022-10-18T00:59:43.478Z,14.93
2022-10-18T01:02:10.722Z,15.30
2022-10-18T01:04:37.665Z,16.57
2022-10-18T01:07:22.918Z,16.55
2022-10-18T01:13:15.382Z,17.10
2022-10-18T01:15:59.984Z,16.13
2022-10-18T01:18:40.077Z,18.63
2022-10-18T01:21:06.813Z,21.30
2022-10-18T01:23:55.989Z,19.48
2022-10-18T01:26:28.577Z,16.08
2022-10-18T01:31:45.410Z,16.50
2022-10-18T01:37:06.804Z,19.00
2022-10-18T01:39:36.821Z,18.90
2022-10-18T01:42:07.759Z,21.65
2022-10-18T01:44:36.096Z,23.65
2022-10-18T01:47:06.622Z,20.42
2022-10-18T01:49:33.470Z,26.77
2022-10-18T01:52:00.350Z,23.17
2022-10-18T01:54:37.284Z,28.75
2022-10-18T01:57:12.180Z,21.05
2022-10-18T02:00:06.171Z,24.10
2022-10-18T02:02:47.047Z,30.10
2022-10-18T02:05:43.532Z,28.95
2022-10-18T02:08:24.231Z,24.38
2022-10-18T02:08:25.376Z,0
2022-10-18T02:10:52.915Z,25.93
2022-10-18T02:13:22.263Z,25.10
2022-10-18T02:18:29.206Z,27.65
2022-10-18T02:20:58.120Z,24.65
2022-10-18T02:23:26.449Z,24.42
2022-10-18T02:25:54.040Z,25.33
2022-10-18T02:28:21.744Z,26.92
2022-10-18T02:31:05.757Z,27.00
2022-10-18T02:36:40.199Z,32.00
2022-10-18T02:39:18.372Z,31.75
2022-10-18T02:41:45.177Z,31.60
2022-10-18T02:46:39.893Z,28.15
2022-10-18T02:49:06.795Z,33.75
2022-10-18T02:54:00.360Z,29.38
2022-10-18T02:56:27.117Z,35.03
2022-10-18T03:01:20.669Z,25.77
2022-10-18T03:03:47.458Z,31.20
2022-10-18T03:09:03.534Z,30.42
2022-10-18T03:14:16.934Z,27.83
2022-10-18T03:19:30.317Z,31.50
2022-10-18T03:21:57.070Z,32.97
2022-10-18T03:24:23.788Z,32.25
2022-10-18T03:26:50.519Z,38.08
2022-10-18T03:29:17.266Z,36.50
2022-10-18T03:31:44.013Z,36.55
2022-10-18T03:34:10.814Z,34.10
2022-10-18T03:36:37.616Z,39.70
2022-10-18T03:39:04.420Z,41.58
2022-10-18T03:41:31.121Z,36.75
2022-10-18T03:43:57.850Z,38.67
2022-10-18T03:46:24.595Z,36.60
2022-10-18T03:48:51.315Z,39.65
2022-10-18T03:51:18.061Z,30.80
2022-10-18T03:53:44.855Z,34.60
2022-10-18T03:56:11.634Z,36.55
2022-10-18T03:58:38.441Z,38.95
2022-10-18T04:01:05.154Z,35.85
2022-10-18T04:03:31.877Z,33.00
2022-10-18T04:05:58.629Z,37.92
2022-10-18T04:08:25.330Z,34.22
2022-10-18T04:10:53.840Z,29.40
2022-10-18T04:13:20.587Z,29.30
2022-10-18T04:15:47.296Z,27.98
2022-10-18T04:18:14.076Z,28.60
2022-10-18T04:20:40.861Z,32.13
2022-10-18T04:23:07.633Z,36.45
2022-10-18T04:25:34.397Z,35.07
2022-10-18T04:28:01.140Z,30.15
2022-10-18T04:33:14.512Z,37.97
2022-10-18T04:38:28.039Z,32.05
2022-10-18T04:40:55.036Z,34.55
2022-10-18T04:43:21.891Z,35.58
2022-10-18T04:45:48.779Z,33.30
2022-10-18T04:48:15.590Z,37.70
2022-10-18T04:50:42.341Z,38.80
2022-10-18T04:53:09.169Z,44.35
2022-10-18T04:55:35.909Z,36.15
2022-10-18T04:58:02.609Z,37.45
2022-10-18T05:00:29.345Z,35.08
2022-10-18T05:02:57.614Z,39.40
2022-10-18T05:05:27.012Z,46.78
2022-10-18T05:07:59.994Z,40.50
2022-10-18T05:10:26.749Z,39.70
2022-10-18T05:12:53.443Z,46.53
2022-10-18T05:15:20.189Z,53.13
2022-10-18T05:17:46.948Z,46.88
2022-10-18T05:22:41.625Z,57.58
2022-10-18T05:25:08.745Z,49.92
2022-10-18T05:27:35.491Z,49.67
2022-10-18T05:28:55.325Z,0
2022-10-18T05:30:05.378Z,39.70
2022-10-18T05:32:32.887Z,48.55
2022-10-18T05:34:59.953Z,45.75
2022-10-18T05:37:28.373Z,48.20
2022-10-18T05:39:55.282Z,41.88
2022-10-18T05:42:22.016Z,50.25
2022-10-18T05:44:48.731Z,39.65
2022-10-18T05:47:15.445Z,39.60
2022-10-18T05:49:42.160Z,37.07
2022-10-18T05:52:08.872Z,45.13
2022-10-18T05:53:40.532Z,0
2022-10-18T05:54:35.601Z,56.03
2022-10-18T05:57:02.312Z,48.13
2022-10-18T05:59:29.064Z,56.97
2022-10-18T06:01:55.810Z,53.13
2022-10-18T06:04:22.678Z,50.22
2022-10-18T06:06:49.360Z,52.90
2022-10-18T06:09:16.109Z,67.45
2022-10-18T06:11:42.821Z,74.90
2022-10-18T06:14:10.134Z,64.25
2022-10-18T06:16:39.336Z,79.57
2022-10-18T06:19:06.073Z,84.78
2022-10-18T06:21:32.822Z,67.97
2022-10-18T06:23:59.749Z,86.80
2022-10-18T06:26:27.955Z,77.78
2022-10-18T06:28:54.741Z,83.68
2022-10-18T06:31:21.526Z,73.30
2022-10-18T06:33:48.386Z,92.40
2022-10-18T06:36:17.662Z,82.68
2022-10-18T06:38:44.477Z,73.90
2022-10-18T06:41:11.636Z,67.00
2022-10-18T06:43:23.765Z,0
2022-10-18T06:43:38.349Z,78.35
2022-10-18T06:46:06.402Z,64.75
2022-10-18T06:48:36.971Z,74.00
2022-10-18T06:51:05.621Z,64.60
2022-10-18T06:53:34.488Z,66.20
2022-10-18T06:54:20.840Z,0
2022-10-18T06:56:03.820Z,57.60
2022-10-18T06:58:31.298Z,62.92
2022-10-18T07:00:58.870Z,58.95
2022-10-18T07:03:25.656Z,60.43
2022-10-18T07:05:52.436Z,58.70
2022-10-18T07:08:19.314Z,59.80
2022-10-18T07:10:54.941Z,60.95
2022-10-18T07:13:38.080Z,59.88
2022-10-18T07:16:06.294Z,65.70
2022-10-18T07:18:34.896Z,57.05
2022-10-18T07:21:06.235Z,60.63
2022-10-18T07:23:37.877Z,59.90
2022-10-18T07:28:45.275Z,61.40
2022-10-18T07:31:13.426Z,54.35
2022-10-18T07:36:27.258Z,58.83
2022-10-18T07:41:41.171Z,69.07
2022-10-18T07:43:13.853Z,0
2022-10-18T07:44:08.003Z,59.93
2022-10-18T07:46:35.028Z,56.47
2022-10-18T07:49:01.758Z,61.65
2022-10-18T07:51:32.289Z,63.35
2022-10-18T07:54:02.553Z,53.40
2022-10-18T07:56:29.265Z,57.10
2022-10-18T07:58:56.943Z,62.50
2022-10-18T08:01:25.438Z,58.37
2022-10-18T08:03:52.855Z,58.97
2022-10-18T08:06:20.952Z,56.00
2022-10-18T08:08:47.779Z,62.88
2022-10-18T08:11:17.634Z,58.35
2022-10-18T08:13:44.810Z,60.28
2022-10-18T08:16:14.111Z,60.22
2022-10-18T08:18:41.559Z,54.10
2022-10-18T08:20:33.682Z,0
2022-10-18T08:21:14.376Z,59.80
2022-10-18T08:23:41.553Z,62.55
2022-10-18T08:26:12.180Z,63.33
2022-10-18T08:28:39.284Z,57.33
2022-10-18T08:29:33.449Z,0
2022-10-18T08:31:08.620Z,57.65
2022-10-18T08:33:35.374Z,59.10
2022-10-18T08:36:04.016Z,60.13
2022-10-18T08:38:31.219Z,63.53
2022-10-18T08:44:14.878Z,59.30
2022-10-18T08:45:45.273Z,0
2022-10-18T08:46:46.189Z,53.00
2022-10-18T08:49:29.878Z,53.30
2022-10-18T08:51:58.033Z,49.03
2022-10-18T08:54:37.820Z,48.55
2022-10-18T08:57:12.922Z,45.83
2022-10-18T08:59:41.154Z,44.93
2022-10-18T09:02:11.140Z,43.55
2022-10-18T09:04:58.333Z,42.13
2022-10-18T09:11:15.168Z,45.10
2022-10-18T09:14:12.630Z,34.30
2022-10-18T09:16:42.336Z,34.53
2022-10-18T09:19:41.177Z,34.78
2022-10-18T09:22:18.157Z,28.70
2022-10-18T09:25:08.217Z,34.10
2022-10-18T09:28:22.555Z,30.90
2022-10-18T09:30:59.793Z,29.98
2022-10-18T09:33:45.224Z,27.38
2022-10-18T09:36:19.327Z,28.33
2022-10-18T09:38:51.386Z,27.80
2022-10-18T09:41:50.939Z,28.92
2022-10-18T09:44:26.557Z,23.98
2022-10-18T09:49:57.295Z,25.10
2022-10-18T09:52:32.776Z,21.50
2022-10-18T09:55:05.809Z,22.92
2022-10-18T09:57:44.857Z,26.77
2022-10-18T10:00:20.767Z,26.90
2022-10-18T10:05:34.139Z,26.77
2022-10-18T10:10:47.951Z,28.55
2022-10-18T10:16:06.095Z,25.40
2022-10-18T10:21:25.905Z,27.65
2022-10-18T10:26:45.555Z,23.58
2022-10-18T10:29:46.380Z,23.80
2022-10-18T10:29:47.020Z,0
2022-10-18T10:32:15.556Z,24.13
2022-10-18T10:34:44.696Z,25.07
2022-10-18T10:37:33.358Z,23.83
2022-10-18T10:40:21.853Z,26.00
2022-10-18T10:43:19.641Z,21.70
2022-10-18T10:46:04.093Z,24.20
2022-10-18T10:48:33.471Z,22.88
2022-10-18T10:49:42.687Z,0
2022-10-18T10:51:08.475Z,37.78
2022-10-18T10:52:30.209Z,0
2022-10-18T10:59:55.163Z,22.52
2022-10-18T11:02:33.456Z,18.70
2022-10-18T11:05:26.588Z,25.88
2022-10-18T11:07:57.955Z,19.03
2022-10-18T11:10:30.786Z,16.17
2022-10-18T11:13:24.869Z,17.10
2022-10-18T11:14:35.691Z,0
2022-10-18T11:15:58.423Z,18.38
2022-10-18T11:18:33.453Z,18.55
2022-10-18T11:21:12.951Z,25.38
2022-10-18T11:23:42.084Z,19.17
2022-10-18T11:29:14.822Z,16.42
2022-10-18T11:32:03.091Z,18.80
2022-10-18T11:34:12.140Z,0
2022-10-18T11:34:42.213Z,19.38
2022-10-18T11:37:43.764Z,0
2022-10-18T11:37:54.256Z,19.60
2022-10-18T11:40:44.795Z,21.40
2022-10-18T11:43:57.067Z,16.65
2022-10-18T11:46:37.454Z,19.95
2022-10-18T11:52:10.830Z,0
2022-10-18T11:52:35.420Z,22.95
2022-10-18T11:55:47.255Z,15.65
2022-10-18T11:58:42.687Z,25.98
2022-10-18T12:01:24.698Z,20.30
2022-10-18T12:04:22.488Z,15.70
2022-10-18T12:05:38.444Z,0
2022-10-18T12:06:53.200Z,19.15
2022-10-18T12:09:36.931Z,24.23
2022-10-18T12:11:09.069Z,0
2022-10-18T12:15:05.476Z,17.03
2022-10-18T12:17:43.939Z,12.68
2022-10-18T12:17:50.423Z,0
2022-10-18T12:20:35.995Z,16.33
2022-10-18T12:26:09.974Z,20.75
2022-10-18T12:29:01.777Z,23.60
2022-10-18T12:34:21.662Z,14.07
2022-10-18T12:40:10.500Z,15.88
2022-10-18T12:40:23.632Z,0
2022-10-18T12:42:45.828Z,14.45
2022-10-18T12:45:30.626Z,13.00
2022-10-18T12:48:05.070Z,14.73
2022-10-18T12:50:36.435Z,13.52
2022-10-18T12:53:25.005Z,14.50
2022-10-18T12:55:52.703Z,14.23
2022-10-18T12:58:28.698Z,17.57
2022-10-18T13:00:58.467Z,12.68
2022-10-18T13:03:25.145Z,14.25
2022-10-18T13:05:58.413Z,0
2022-10-18T13:08:45.653Z,13.45
2022-10-18T13:11:12.364Z,14.23
2022-10-18T13:13:42.866Z,0
2022-10-18T13:15:35.030Z,0
2022-10-18T13:16:56.730Z,9.80
2022-10-18T13:19:27.818Z,11.73
2022-10-18T13:20:27.869Z,0
2022-10-18T13:22:12.599Z,13.68
2022-10-18T13:25:04.467Z,15.82
2022-10-18T13:27:38.107Z,0
2022-10-18T13:27:46.775Z,13.50
2022-10-18T13:33:34.463Z,13.85
2022-10-18T13:36:05.916Z,16.52
2022-10-18T13:38:46.238Z,14.70
2022-10-18T13:41:56.572Z,12.55
2022-10-18T13:44:24.727Z,11.05
2022-10-18T13:46:51.398Z,13.30
2022-10-18T13:49:33.171Z,19.60
2022-10-18T13:52:27.924Z,16.55
2022-10-18T13:55:03.574Z,12.63
2022-10-18T13:57:36.405Z,17.08
2022-10-18T14:00:16.048Z,11.85
2022-10-18T14:02:57.741Z,12.85
2022-10-18T14:05:27.703Z,0
2022-10-18T14:05:48.135Z,19.35
2022-10-18T14:10:03.466Z,0
2022-10-18T14:11:46.492Z,14.07
2022-10-18T14:14:31.256Z,21.90
2022-10-18T14:17:17.644Z,14.80
2022-10-18T14:20:27.207Z,16.65
2022-10-18T14:21:31.242Z,0
2022-10-18T14:23:17.500Z,17.83
2022-10-18T14:25:44.343Z,17.30
2022-10-18T14:28:36.307Z,13.77
2022-10-18T14:34:00.013Z,17.17
2022-10-18T14:35:35.440Z,0
2022-10-18T14:36:35.726Z,18.25
2022-10-18T14:39:05.336Z,17.75
2022-10-18T14:41:34.484Z,20.27
2022-10-18T14:44:16.584Z,18.88
2022-10-18T14:46:47.357Z,15.38
2022-10-18T14:49:16.038Z,14.47
2022-10-18T14:51:45.245Z,22.23
2022-10-18T14:54:17.623Z,15.25
2022-10-18T14:56:45.429Z,14.43
2022-10-18T14:59:21.988Z,15.98
2022-10-18T15:01:58.905Z,13.20
2022-10-18T15:04:28.730Z,25.45
2022-10-18T15:06:55.884Z,17.02
2022-10-18T15:09:24.126Z,17.98
2022-10-18T15:11:51.349Z,16.88
2022-10-18T15:13:14.348Z,0
2022-10-18T15:17:26.740Z,13.75
2022-10-18T15:19:54.520Z,19.13
2022-10-18T15:22:31.844Z,17.40
2022-10-18T15:25:21.537Z,21.47
2022-10-18T15:27:51.475Z,13.95
2022-10-18T15:30:26.398Z,22.98
2022-10-18T15:32:56.827Z,26.37
2022-10-18T15:38:30.782Z,16.00
2022-10-18T15:40:57.633Z,16.38
2022-10-18T15:43:24.341Z,16.77
2022-10-18T15:46:05.237Z,12.05
2022-10-18T15:48:42.914Z,10.45
2022-10-18T15:51:39.797Z,13.65
2022-10-18T15:54:18.558Z,10.77
2022-10-18T15:59:32.831Z,18.20
2022-10-18T16:04:46.681Z,16.60
2022-10-18T16:10:00.220Z,18.13
2022-10-18T16:12:26.963Z,18.10
2022-10-18T16:14:53.666Z,16.67
2022-10-18T16:17:20.429Z,15.85
2022-10-18T16:19:47.146Z,16.05
2022-10-18T16:25:00.922Z,17.73
2022-10-18T16:27:27.648Z,20.10
2022-10-18T16:29:54.385Z,14.23
2022-10-18T16:32:21.087Z,17.27
2022-10-18T16:34:47.988Z,13.80
2022-10-18T16:37:14.718Z,15.32
2022-10-18T16:39:41.467Z,15.63
2022-10-18T16:42:08.774Z,17.70
2022-10-18T16:44:35.504Z,20.05
2022-10-18T16:47:02.434Z,15.60
2022-10-18T16:49:29.152Z,18.58
2022-10-18T16:51:55.971Z,20.85
2022-10-18T16:54:23.301Z,17.80
2022-10-18T16:59:32.081Z,30.10
2022-10-18T17:01:58.891Z,27.25
2022-10-18T17:04:25.750Z,27.88
2022-10-18T17:06:57.198Z,23.25
2022-10-18T17:09:23.925Z,16.85
2022-10-18T17:11:50.647Z,13.30
2022-10-18T17:14:17.367Z,14.48
2022-10-18T17:16:46.660Z,14.30
2022-10-18T17:19:16.868Z,16.90
2022-10-18T17:21:43.613Z,21.63
2022-10-18T17:24:10.364Z,15.45
2022-10-18T17:26:37.115Z,19.50
2022-10-18T17:29:06.105Z,13.90
2022-10-18T17:31:33.219Z,15.07
2022-10-18T17:36:46.632Z,16.98
2022-10-18T17:39:13.426Z,23.23
2022-10-18T17:41:40.145Z,18.48
2022-10-18T17:44:06.868Z,17.65
2022-10-18T17:46:33.566Z,19.25
2022-10-18T17:49:00.385Z,14.53
2022-10-18T17:51:27.129Z,14.02
2022-10-18T17:53:54.249Z,14.73
2022-10-18T17:56:20.970Z,14.63
2022-10-18T17:58:51.343Z,14.93
2022-10-18T18:01:21.206Z,16.08
2022-10-18T18:03:47.946Z,14.00
2022-10-18T18:06:29.674Z,15.63
2022-10-18T18:08:57.575Z,14.13
2022-10-18T18:11:25.223Z,17.75
2022-10-18T18:13:52.100Z,13.55
2022-10-18T18:16:21.372Z,17.67
2022-10-18T18:18:54.592Z,13.95
2022-10-18T18:24:09.222Z,13.97
2022-10-18T18:29:25.201Z,16.75
2022-10-18T18:31:52.439Z,9.60
2022-10-18T18:34:19.790Z,12.75
2022-10-18T18:36:46.574Z,10.60
2022-10-18T18:41:48.354Z,11.38
2022-10-18T18:44:15.127Z,11.77
2022-10-18T18:49:28.600Z,13.18
2022-10-18T18:51:55.359Z,18.50
2022-10-18T18:54:22.103Z,14.55
2022-10-18T18:56:48.869Z,14.05
2022-10-18T18:59:16.035Z,11.45
2022-10-18T19:01:43.832Z,15.07
2022-10-18T19:04:11.622Z,18.20
2022-10-18T19:06:40.811Z,11.10
2022-10-18T19:09:11.213Z,11.33
2022-10-18T19:11:38.903Z,8.50
2022-10-18T19:16:39.253Z,7.65
2022-10-18T19:19:17.226Z,7.38
2022-10-18T19:21:52.154Z,7.68
2022-10-18T19:24:20.748Z,7.40
2022-10-18T19:26:56.161Z,9.52
2022-10-18T19:29:23.938Z,10.55
2022-10-18T19:31:53.431Z,8.25
2022-10-18T19:34:22.067Z,8.33
2022-10-18T19:36:50.215Z,12.25
2022-10-18T19:39:22.352Z,14.48
2022-10-18T19:41:51.509Z,10.00
2022-10-18T19:44:19.533Z,8.57
2022-10-18T19:46:47.078Z,7.32
2022-10-18T19:49:14.239Z,11.10
2022-10-18T19:51:41.370Z,7.83
2022-10-18T19:54:09.483Z,13.40
2022-10-18T19:56:36.429Z,15.02
2022-10-18T19:59:03.500Z,11.70
2022-10-18T20:01:30.779Z,11.35
2022-10-18T20:03:57.541Z,12.48
2022-10-18T20:06:24.235Z,9.85
2022-10-18T20:08:51.353Z,12.95
2022-10-18T20:11:23.319Z,11.30
2022-10-18T20:13:50.949Z,13.23
2022-10-18T20:19:07.626Z,10.00
2022-10-18T20:21:36.001Z,13.93
2022-10-18T20:24:04.737Z,10.77
2022-10-18T20:26:32.340Z,14.73
2022-10-18T20:31:45.773Z,16.17
2022-10-18T20:34:12.599Z,16.20
2022-10-18T20:36:40.313Z,9.65
2022-10-18T20:39:07.345Z,14.00
2022-10-18T20:44:24.169Z,10.50
2022-10-18T20:46:50.929Z,10.63
2022-10-18T20:49:17.631Z,14.85
2022-10-18T20:51:44.913Z,13.27
2022-10-18T20:54:12.187Z,11.70
2022-10-18T20:56:39.391Z,13.60
2022-10-18T20:59:06.845Z,11.73
2022-10-18T21:04:21.407Z,13.32
2022-10-18T21:06:48.123Z,13.18
2022-10-18T21:09:19.527Z,10.75
2022-10-18T21:11:49.271Z,10.73
2022-10-18T21:17:05.433Z,11.05
2022-10-18T21:22:18.878Z,13.60
2022-10-18T21:27:32.233Z,14.05
2022-10-18T21:29:58.981Z,12.20
2022-10-18T21:32:25.711Z,10.60
2022-10-18T21:34:52.397Z,14.23
2022-10-18T21:37:19.176Z,16.42
2022-10-18T21:39:45.879Z,11.93
2022-10-18T21:42:12.573Z,12.15
2022-10-18T21:44:39.319Z,14.55
2022-10-18T21:47:06.034Z,9.95
2022-10-18T21:49:32.731Z,9.98
2022-10-18T21:51:59.461Z,15.25
2022-10-18T21:54:26.166Z,14.38
2022-10-18T21:56:52.903Z,8.57
2022-10-18T21:59:19.691Z,9.25
2022-10-18T22:01:46.435Z,11.80
2022-10-18T22:04:19.822Z,11.27
2022-10-18T22:06:46.578Z,13.70
2022-10-18T22:09:13.293Z,11.02
2022-10-18T22:11:44.111Z,11.45
2022-10-18T22:14:10.879Z,13.63
2022-10-18T22:16:37.984Z,13.13
2022-10-18T22:19:06.562Z,13.98
2022-10-18T22:24:21.039Z,14.20
2022-10-18T22:26:47.753Z,10.65
2022-10-18T22:29:15.840Z,17.13
2022-10-18T22:31:45.940Z,12.93
2022-10-18T22:37:03.578Z,12.03
2022-10-18T22:42:16.917Z,12.63
2022-10-18T22:44:43.628Z,10.85
2022-10-18T22:47:10.321Z,11.75
2022-10-18T22:49:37.041Z,18.05
2022-10-18T22:52:03.783Z,15.27
2022-10-18T22:54:30.491Z,11.40
2022-10-18T22:56:57.221Z,12.90
2022-10-18T22:59:24.131Z,13.75
2022-10-18T23:01:50.857Z,12.40
2022-10-18T23:04:17.587Z,12.70
2022-10-18T23:06:44.335Z,10.03
2022-10-18T23:09:11.605Z,9.80
2022-10-18T23:11:38.316Z,11.63
2022-10-18T23:13:21.555Z,0
2022-10-18T23:14:06.568Z,14.57
2022-10-18T23:19:20.168Z,10.18
2022-10-18T23:21:46.911Z,12.80
2022-10-18T23:24:13.626Z,9.68
2022-10-18T23:26:40.446Z,14.00
2022-10-18T23:29:07.323Z,11.45
2022-10-18T23:31:34.069Z,12.43
2022-10-18T23:34:03.739Z,14.15
2022-10-18T23:36:31.939Z,14.85
2022-10-18T23:38:59.012Z,10.93
2022-10-18T23:41:26.158Z,10.00
2022-10-18T23:43:52.933Z,10.20
2022-10-18T23:46:20.419Z,12.05
2022-10-18T23:48:48.242Z,12.55
2022-10-18T23:51:15.907Z,12.52
2022-10-18T23:53:43.215Z,6.68
2022-10-18T23:56:12.814Z,14.85
2022-10-18T23:58:40.296Z,10.52
