createdAt,value
2018-04-02T00:00:08.054Z,45.37
2018-04-02T00:02:36.301Z,42.27
2018-04-02T00:05:03.754Z,40.97
2018-04-02T00:07:31.270Z,39.40
2018-04-02T00:12:32.729Z,39.40
2018-04-02T00:15:00.189Z,42.57
2018-04-02T00:17:27.649Z,40.60
2018-04-02T00:19:55.144Z,39.20
2018-04-02T00:22:22.621Z,39.70
2018-04-02T00:24:50.089Z,37.50
2018-04-02T00:27:17.565Z,38.40
2018-04-02T00:29:45.022Z,37.63
2018-04-02T00:32:12.502Z,38.37
2018-04-02T00:34:39.977Z,38.60
2018-04-02T00:37:07.461Z,38.50
2018-04-02T00:39:34.953Z,37.53
2018-04-02T00:42:03.193Z,37.67
2018-04-02T00:44:30.665Z,34.30
2018-04-02T00:46:58.165Z,36.37
2018-04-02T00:49:25.668Z,38.47
2018-04-02T00:51:53.100Z,39.60
2018-04-02T00:54:20.582Z,37.87
2018-04-02T00:56:48.041Z,37.90
2018-04-02T00:59:15.558Z,39.53
2018-04-02T01:01:43.037Z,39.90
2018-04-02T01:04:10.493Z,40.87
2018-04-02T01:06:37.973Z,39.90
2018-04-02T01:09:05.464Z,39.00
2018-04-02T01:11:33.705Z,38.77
2018-04-02T01:14:01.166Z,42.27
2018-04-02T01:16:28.873Z,40.27
2018-04-02T01:18:56.892Z,39.20
2018-04-02T01:21:24.377Z,38.93
2018-04-02T01:23:51.837Z,37.90
2018-04-02T01:26:19.313Z,39.37
2018-04-02T01:28:47.537Z,36.50
2018-04-02T01:31:15.106Z,36.40
2018-04-02T01:33:42.586Z,37.40
2018-04-02T01:36:10.053Z,36.90
2018-04-02T01:38:37.528Z,33.83
2018-04-02T01:41:05.782Z,36.90
2018-04-02T01:43:33.237Z,36.00
2018-04-02T01:46:00.721Z,36.30
2018-04-02T01:48:28.188Z,34.70
2018-04-02T01:50:55.658Z,35.60
2018-04-02T01:53:23.129Z,35.27
2018-04-02T01:55:50.626Z,35.17
2018-04-02T01:58:18.082Z,35.80
2018-04-02T02:00:45.581Z,33.27
2018-04-02T02:03:13.853Z,34.33
2018-04-02T02:05:41.365Z,35.80
2018-04-02T02:08:08.852Z,35.73
2018-04-02T02:10:36.337Z,33.43
2018-04-02T02:13:03.793Z,33.90
2018-04-02T02:15:31.244Z,37.50
2018-04-02T02:17:59.492Z,44.83
2018-04-02T02:20:26.966Z,48.97
2018-04-02T02:22:54.456Z,47.33
2018-04-02T02:25:21.913Z,46.87
2018-04-02T02:27:49.374Z,46.80
2018-04-02T02:30:16.936Z,49.00
2018-04-02T02:32:44.411Z,46.50
2018-04-02T02:35:11.907Z,47.53
2018-04-02T02:37:39.386Z,47.67
2018-04-02T02:40:07.641Z,47.17
2018-04-02T02:42:35.110Z,46.50
2018-04-02T02:45:03.375Z,42.63
2018-04-02T02:47:30.840Z,44.47
2018-04-02T02:49:58.329Z,44.47
2018-04-02T02:52:25.826Z,42.50
2018-04-02T02:54:53.294Z,42.30
2018-04-02T02:57:20.786Z,40.57
2018-04-02T02:59:49.055Z,42.90
2018-04-02T03:02:17.344Z,41.00
2018-04-02T03:04:45.572Z,42.40
2018-04-02T03:07:13.073Z,41.17
2018-04-02T03:09:41.331Z,43.77
2018-04-02T03:12:08.797Z,41.90
2018-04-02T03:14:36.272Z,40.47
2018-04-02T03:17:04.488Z,39.23
2018-04-02T03:19:31.973Z,38.57
2018-04-02T03:21:59.429Z,40.70
2018-04-02T03:24:26.905Z,41.50
2018-04-02T03:26:54.365Z,38.87
2018-04-02T03:29:21.841Z,37.57
2018-04-02T03:31:50.091Z,38.83
2018-04-02T03:34:17.559Z,38.63
2018-04-02T03:36:45.041Z,38.80
2018-04-02T03:39:12.500Z,35.03
2018-04-02T03:41:40.617Z,33.97
2018-04-02T03:44:07.465Z,38.07
2018-04-02T03:46:34.936Z,38.30
2018-04-02T03:49:02.389Z,37.70
2018-04-02T03:51:29.856Z,35.83
2018-04-02T03:53:57.341Z,35.37
2018-04-02T03:56:24.836Z,35.30
2018-04-02T03:58:52.360Z,34.87
2018-04-02T04:01:20.590Z,36.73
2018-04-02T04:03:48.067Z,33.87
2018-04-02T04:06:15.560Z,39.57
2018-04-02T04:08:43.047Z,40.53
2018-04-02T04:11:10.500Z,41.50
2018-04-02T04:13:37.981Z,45.37
2018-04-02T04:16:05.449Z,55.33
2018-04-02T04:18:32.925Z,53.83
2018-04-02T04:21:00.422Z,62.73
2018-04-02T04:23:27.877Z,57.60
2018-04-02T04:25:55.383Z,58.97
2018-04-02T04:28:22.885Z,47.10
2018-04-02T04:30:50.365Z,58.57
2018-04-02T04:33:17.870Z,57.90
2018-04-02T04:35:45.333Z,54.93
2018-04-02T04:38:12.828Z,47.50
2018-04-02T04:40:40.288Z,50.50
2018-04-02T04:43:07.778Z,49.97
2018-04-02T04:45:35.266Z,48.70
2018-04-02T04:48:02.763Z,49.20
2018-04-02T04:50:30.250Z,47.90
2018-04-02T04:52:57.728Z,46.87
2018-04-02T04:55:25.209Z,45.30
2018-04-02T04:57:52.688Z,47.70
2018-04-02T05:00:20.185Z,50.30
2018-04-02T05:02:47.669Z,44.57
2018-04-02T05:05:15.160Z,47.10
2018-04-02T05:07:42.621Z,48.90
2018-04-02T05:10:10.111Z,51.17
2018-04-02T05:12:37.576Z,47.27
2018-04-02T05:15:05.069Z,50.00
2018-04-02T05:17:32.574Z,47.67
2018-04-02T05:20:00.110Z,43.13
2018-04-02T05:22:27.617Z,48.27
2018-04-02T05:24:55.155Z,41.60
2018-04-02T05:27:22.643Z,48.30
2018-04-02T05:29:50.109Z,46.30
2018-04-02T05:32:17.584Z,44.47
2018-04-02T05:34:45.849Z,42.37
2018-04-02T05:37:13.318Z,46.20
2018-04-02T05:39:40.823Z,46.20
2018-04-02T05:42:08.256Z,40.17
2018-04-02T05:44:35.804Z,45.57
2018-04-02T05:47:04.477Z,44.57
2018-04-02T05:49:32.094Z,41.57
2018-04-02T05:51:59.592Z,38.37
2018-04-02T05:54:27.065Z,41.33
2018-04-02T05:56:54.586Z,41.03
2018-04-02T05:59:22.059Z,44.70
2018-04-02T06:01:49.554Z,49.30
2018-04-02T06:04:17.844Z,45.10
2018-04-02T06:06:45.323Z,50.33
2018-04-02T06:09:12.805Z,51.73
2018-04-02T06:11:41.360Z,52.17
2018-04-02T06:14:08.873Z,49.53
2018-04-02T06:16:37.133Z,41.77
2018-04-02T06:19:04.666Z,55.50
2018-04-02T06:21:32.143Z,57.47
2018-04-02T06:23:59.625Z,55.00
2018-04-02T06:26:27.129Z,48.87
2018-04-02T06:28:54.634Z,59.53
2018-04-02T06:31:22.134Z,43.67
2018-04-02T06:33:49.609Z,50.03
2018-04-02T06:36:17.092Z,46.60
2018-04-02T06:38:44.612Z,52.03
2018-04-02T06:41:12.079Z,43.27
2018-04-02T06:43:39.548Z,33.07
2018-04-02T06:46:07.038Z,46.20
2018-04-02T06:48:34.529Z,33.13
2018-04-02T06:51:02.777Z,54.07
2018-04-02T06:53:30.242Z,21.53
2018-04-02T06:55:58.496Z,59.87
2018-04-02T06:58:25.990Z,41.47
2018-04-02T07:00:54.217Z,48.40
2018-04-02T07:03:21.705Z,45.97
2018-04-02T07:05:49.952Z,56.10
2018-04-02T07:08:17.417Z,52.40
2018-04-02T07:10:44.901Z,50.20
2018-04-02T07:13:12.398Z,57.67
2018-04-02T07:15:39.852Z,40.50
2018-04-02T07:18:08.092Z,52.33
2018-04-02T07:20:35.549Z,35.10
2018-04-02T07:23:03.062Z,52.20
2018-04-02T07:25:31.314Z,54.03
2018-04-02T07:27:59.574Z,55.70
2018-04-02T07:30:27.870Z,61.57
2018-04-02T07:32:55.388Z,56.70
2018-04-02T07:35:22.899Z,41.07
2018-04-02T07:37:50.371Z,59.70
2018-04-02T07:40:17.918Z,46.53
2018-04-02T07:42:45.378Z,55.97
2018-04-02T07:45:12.877Z,49.23
2018-04-02T07:47:40.324Z,35.67
2018-04-02T07:50:07.781Z,40.57
2018-04-02T07:52:35.256Z,53.83
2018-04-02T07:55:02.741Z,40.57
2018-04-02T07:57:30.210Z,56.37
2018-04-02T07:59:57.690Z,50.00
2018-04-02T08:02:25.144Z,50.50
2018-04-02T08:04:52.626Z,52.40
2018-04-02T08:07:20.081Z,47.80
2018-04-02T08:09:47.613Z,53.40
2018-04-02T08:12:15.095Z,46.67
2018-04-02T08:14:42.553Z,50.90
2018-04-02T08:17:10.036Z,47.43
2018-04-02T08:19:37.533Z,42.87
2018-04-02T08:22:04.984Z,50.80
2018-04-02T08:24:33.219Z,46.20
2018-04-02T08:27:00.702Z,47.10
2018-04-02T08:29:28.156Z,47.70
2018-04-02T08:31:55.642Z,39.50
2018-04-02T08:34:23.084Z,40.43
2018-04-02T08:36:50.594Z,38.63
2018-04-02T08:39:18.113Z,39.47
2018-04-02T08:41:46.338Z,40.80
2018-04-02T08:44:13.840Z,43.97
2018-04-02T08:46:41.325Z,36.03
2018-04-02T08:49:08.824Z,44.07
2018-04-02T08:51:36.308Z,42.00
2018-04-02T08:54:03.785Z,36.60
2018-04-02T08:56:31.252Z,46.40
2018-04-02T08:58:58.734Z,41.67
2018-04-02T09:01:26.206Z,37.30
2018-04-02T09:03:53.698Z,35.77
2018-04-02T09:06:21.157Z,40.67
2018-04-02T09:08:48.641Z,38.73
2018-04-02T09:11:16.906Z,42.33
2018-04-02T09:13:44.360Z,41.17
2018-04-02T09:16:11.817Z,37.70
2018-04-02T09:18:40.069Z,35.17
2018-04-02T09:21:07.525Z,31.83
2018-04-02T09:23:34.998Z,33.30
2018-04-02T09:26:02.494Z,33.87
2018-04-02T09:28:29.945Z,25.77
2018-04-02T09:30:58.169Z,33.90
2018-04-02T09:33:25.648Z,32.50
2018-04-02T09:35:53.117Z,32.10
2018-04-02T09:38:20.601Z,26.00
2018-04-02T09:40:48.098Z,25.40
2018-04-02T09:43:15.557Z,23.13
2018-04-02T09:45:43.005Z,28.70
2018-04-02T09:48:10.487Z,13.50
2018-04-02T09:50:37.948Z,21.73
2018-04-02T09:53:05.420Z,24.37
2018-04-02T09:55:32.889Z,26.90
2018-04-02T09:58:00.374Z,26.07
2018-04-02T10:00:33.914Z,25.37
2018-04-02T10:03:01.410Z,27.90
2018-04-02T10:05:31.309Z,24.73
2018-04-02T10:07:58.789Z,25.70
2018-04-02T10:10:27.113Z,25.17
2018-04-02T10:12:54.484Z,22.43
2018-04-02T10:15:21.962Z,21.97
2018-04-02T10:17:49.429Z,20.37
2018-04-02T10:20:16.910Z,22.07
2018-04-02T10:22:44.409Z,22.47
2018-04-02T10:25:11.865Z,24.10
2018-04-02T10:27:40.129Z,22.80
2018-04-02T10:30:07.596Z,25.00
2018-04-02T10:32:35.857Z,23.90
2018-04-02T10:35:03.314Z,19.97
2018-04-02T10:37:30.778Z,18.60
2018-04-02T10:39:58.281Z,20.30
2018-04-02T10:42:25.810Z,18.23
2018-04-02T10:44:53.194Z,22.90
2018-04-02T10:47:20.675Z,17.87
2018-04-02T10:49:48.941Z,20.47
2018-04-02T10:52:17.186Z,19.00
2018-04-02T10:54:44.641Z,21.13
2018-04-02T10:57:12.129Z,22.50
2018-04-02T10:59:39.603Z,19.93
2018-04-02T11:02:07.825Z,16.23
2018-04-02T11:04:35.320Z,21.30
2018-04-02T11:07:02.793Z,19.77
2018-04-02T11:09:31.026Z,21.63
2018-04-02T11:11:58.504Z,18.30
2018-04-02T11:14:25.964Z,19.37
2018-04-02T11:16:54.961Z,18.23
2018-04-02T11:19:22.413Z,15.80
2018-04-02T11:21:49.892Z,17.20
2018-04-02T11:24:18.111Z,16.90
2018-04-02T11:26:45.597Z,14.70
2018-04-02T11:29:13.053Z,18.17
2018-04-02T11:31:40.537Z,16.10
2018-04-02T11:34:07.998Z,15.87
2018-04-02T11:36:35.476Z,16.60
2018-04-02T11:39:02.959Z,16.57
2018-04-02T11:41:30.448Z,18.10
2018-04-02T11:43:57.931Z,16.43
2018-04-02T11:46:26.169Z,15.93
2018-04-02T11:48:53.673Z,14.63
2018-04-02T11:51:21.922Z,15.10
2018-04-02T11:53:49.389Z,15.60
2018-04-02T11:56:16.865Z,15.13
2018-04-02T11:58:45.114Z,15.20
2018-04-02T12:01:12.578Z,15.37
2018-04-02T12:03:40.062Z,12.50
2018-04-02T12:06:08.294Z,11.93
2018-04-02T12:08:35.791Z,15.57
2018-04-02T12:11:04.017Z,14.17
2018-04-02T12:13:31.505Z,12.40
2018-04-02T12:15:58.992Z,13.27
2018-04-02T12:18:26.457Z,12.73
2018-04-02T12:20:53.988Z,13.03
2018-04-02T12:23:21.436Z,12.90
2018-04-02T12:25:48.896Z,13.43
2018-04-02T12:28:16.352Z,13.97
2018-04-02T12:30:43.836Z,14.20
2018-04-02T12:33:11.517Z,12.47
2018-04-02T12:35:38.808Z,13.10
2018-04-02T12:38:06.278Z,12.27
2018-04-02T12:40:33.741Z,12.60
2018-04-02T12:43:01.227Z,12.17
2018-04-02T12:45:29.460Z,11.57
2018-04-02T12:47:56.949Z,12.90
2018-04-02T12:50:25.189Z,12.33
2018-04-02T12:52:52.681Z,12.63
2018-04-02T12:55:20.140Z,13.37
2018-04-02T12:57:47.648Z,11.33
2018-04-02T13:00:15.102Z,11.73
2018-04-02T13:02:42.561Z,10.80
2018-04-02T13:05:10.056Z,8.30
2018-04-02T13:07:37.534Z,7.40
2018-04-02T13:10:05.144Z,7.10
2018-04-02T13:12:32.591Z,7.20
2018-04-02T13:15:00.065Z,7.50
2018-04-02T13:17:27.522Z,8.90
2018-04-02T13:19:54.996Z,7.73
2018-04-02T13:22:22.470Z,6.80
2018-04-02T13:24:49.958Z,5.10
2018-04-02T13:27:17.414Z,5.60
2018-04-02T13:29:44.876Z,5.30
2018-04-02T13:32:12.350Z,5.00
2018-04-02T13:34:39.816Z,6.13
2018-04-02T13:37:07.293Z,5.00
2018-04-02T13:39:34.810Z,6.10
2018-04-02T13:42:03.059Z,4.93
2018-04-02T13:44:30.525Z,5.70
2018-04-02T13:46:58.041Z,5.87
2018-04-02T13:49:25.493Z,5.73
2018-04-02T13:51:52.955Z,5.33
2018-04-02T13:54:20.431Z,6.33
2018-04-02T13:56:47.909Z,6.40
2018-04-02T13:59:15.386Z,6.13
2018-04-02T14:01:43.650Z,6.63
2018-04-02T14:04:11.123Z,5.30
2018-04-02T14:06:38.582Z,6.07
2018-04-02T14:09:06.186Z,5.97
2018-04-02T14:11:33.666Z,6.00
2018-04-02T14:14:01.126Z,4.60
2018-04-02T14:16:28.601Z,4.70
2018-04-02T14:18:56.070Z,4.90
2018-04-02T14:21:23.547Z,4.70
2018-04-02T14:23:51.024Z,4.70
2018-04-02T14:26:18.479Z,5.13
2018-04-02T14:28:45.940Z,4.17
2018-04-02T14:31:13.409Z,4.67
2018-04-02T14:33:40.880Z,4.03
2018-04-02T14:36:08.349Z,3.87
2018-04-02T14:38:35.860Z,4.17
2018-04-02T14:41:03.338Z,4.20
2018-04-02T14:43:30.796Z,4.00
2018-04-02T14:45:58.261Z,4.00
2018-04-02T14:48:25.730Z,3.93
2018-04-02T14:50:53.264Z,4.10
2018-04-02T14:53:20.738Z,4.70
2018-04-02T14:55:48.225Z,3.70
2018-04-02T14:58:15.680Z,4.30
2018-04-02T15:00:43.149Z,4.00
2018-04-02T15:03:10.608Z,3.47
2018-04-02T15:05:38.085Z,3.20
2018-04-02T15:08:06.296Z,3.93
2018-04-02T15:10:33.776Z,3.60
2018-04-02T15:13:01.248Z,3.90
2018-04-02T15:15:28.817Z,4.37
2018-04-02T15:17:56.277Z,4.33
2018-04-02T15:20:23.731Z,5.30
2018-04-02T15:22:51.233Z,5.67
2018-04-02T15:25:18.717Z,11.80
2018-04-02T15:27:46.203Z,9.60
2018-04-02T15:30:13.716Z,32.23
2018-04-02T15:32:41.160Z,11.87
2018-04-02T15:35:08.655Z,7.00
2018-04-02T15:37:36.998Z,10.07
2018-04-02T15:40:04.478Z,11.20
2018-04-02T15:42:31.932Z,6.60
2018-04-02T15:44:59.414Z,4.67
2018-04-02T15:47:26.890Z,5.50
2018-04-02T15:49:54.374Z,9.13
2018-04-02T15:52:22.593Z,15.03
2018-04-02T15:54:50.081Z,4.80
2018-04-02T15:57:17.549Z,5.13
2018-04-02T15:59:45.008Z,7.10
2018-04-02T16:02:12.493Z,7.33
2018-04-02T16:04:40.721Z,11.47
2018-04-02T16:07:08.197Z,7.90
2018-04-02T16:09:35.649Z,12.10
2018-04-02T16:12:03.120Z,9.30
2018-04-02T16:14:30.573Z,6.20
2018-04-02T16:16:58.049Z,14.03
2018-04-02T16:19:26.285Z,12.10
2018-04-02T16:21:53.757Z,11.33
2018-04-02T16:24:21.226Z,13.93
2018-04-02T16:26:48.693Z,9.57
2018-04-02T16:29:16.970Z,11.10
2018-04-02T16:31:45.213Z,7.40
2018-04-02T16:34:12.687Z,30.90
2018-04-02T16:36:40.166Z,8.37
2018-04-02T16:39:08.418Z,9.03
2018-04-02T16:41:35.907Z,12.87
2018-04-02T16:44:04.128Z,11.50
2018-04-02T16:46:31.626Z,16.30
2018-04-02T16:48:59.861Z,128.63
2018-04-02T16:51:27.337Z,13.30
2018-04-02T16:53:54.789Z,5.27
2018-04-02T16:56:22.270Z,5.20
2018-04-02T16:58:49.766Z,6.63
2018-04-02T17:01:17.247Z,6.73
2018-04-02T17:03:44.708Z,5.90
2018-04-02T17:06:12.263Z,7.57
2018-04-02T17:08:39.729Z,4.00
2018-04-02T17:11:07.269Z,5.67
2018-04-02T17:13:34.753Z,6.37
2018-04-02T17:16:02.209Z,5.67
2018-04-02T17:18:29.696Z,2.90
2018-04-02T17:20:57.161Z,5.60
2018-04-02T17:23:24.638Z,5.70
2018-04-02T17:25:52.888Z,6.27
2018-04-02T17:28:20.469Z,4.77
2018-04-02T17:30:48.712Z,5.77
2018-04-02T17:33:16.192Z,6.03
2018-04-02T17:35:43.673Z,6.20
2018-04-02T17:38:11.897Z,5.00
2018-04-02T17:40:39.370Z,6.07
2018-04-02T17:43:06.837Z,4.97
2018-04-02T17:45:34.316Z,5.40
2018-04-02T17:48:02.587Z,5.50
2018-04-02T17:50:30.818Z,5.17
2018-04-02T17:52:58.304Z,4.00
2018-04-02T17:55:25.789Z,4.47
2018-04-02T17:57:54.001Z,5.17
2018-04-02T18:00:21.490Z,4.17
2018-04-02T18:02:48.986Z,5.50
2018-04-02T18:05:17.240Z,6.63
2018-04-02T18:07:44.803Z,6.87
2018-04-02T18:10:12.232Z,6.60
2018-04-02T18:12:39.748Z,6.77
2018-04-02T18:15:07.241Z,8.80
2018-04-02T18:17:34.765Z,9.60
2018-04-02T18:20:02.225Z,7.80
2018-04-02T18:22:29.696Z,7.20
2018-04-02T18:24:57.156Z,8.03
2018-04-02T18:27:24.656Z,7.17
2018-04-02T18:29:52.136Z,5.60
2018-04-02T18:32:19.627Z,5.13
2018-04-02T18:34:47.069Z,5.43
2018-04-02T18:37:14.577Z,5.53
2018-04-02T18:39:42.073Z,5.67
2018-04-02T18:42:10.346Z,4.53
2018-04-02T18:44:38.590Z,5.50
2018-04-02T18:47:06.065Z,5.13
2018-04-02T18:49:34.575Z,5.70
2018-04-02T18:52:02.817Z,6.30
2018-04-02T18:54:31.081Z,4.60
2018-04-02T18:56:58.541Z,5.37
2018-04-02T18:59:26.036Z,6.67
2018-04-02T19:01:54.273Z,4.97
2018-04-02T19:04:21.748Z,5.83
2018-04-02T19:06:49.251Z,5.67
2018-04-02T19:09:16.708Z,5.53
2018-04-02T19:11:44.179Z,6.00
2018-04-02T19:14:11.681Z,6.07
2018-04-02T19:16:39.177Z,6.13
2018-04-02T19:19:06.750Z,5.70
2018-04-02T19:21:34.217Z,5.67
2018-04-02T19:24:01.680Z,4.90
2018-04-02T19:26:29.164Z,5.70
2018-04-02T19:28:56.621Z,5.67
2018-04-02T19:31:24.093Z,5.70
2018-04-02T19:33:51.566Z,6.13
2018-04-02T19:36:19.064Z,6.10
2018-04-02T19:38:46.557Z,6.30
2018-04-02T19:41:14.029Z,7.50
2018-04-02T19:43:41.496Z,8.50
2018-04-02T19:46:09.006Z,8.87
2018-04-02T19:48:36.469Z,8.67
2018-04-02T19:51:03.925Z,7.13
2018-04-02T19:53:31.406Z,6.40
2018-04-02T19:55:58.894Z,5.00
2018-04-02T19:58:26.353Z,5.40
2018-04-02T20:00:53.808Z,4.97
2018-04-02T20:03:21.357Z,5.00
2018-04-02T20:05:48.889Z,5.30
2018-04-02T20:08:16.394Z,5.33
2018-04-02T20:10:44.649Z,5.00
2018-04-02T20:13:12.142Z,5.57
2018-04-02T20:15:39.574Z,4.90
2018-04-02T20:18:07.070Z,4.60
2018-04-02T20:20:34.564Z,6.03
2018-04-02T20:23:02.113Z,5.77
2018-04-02T20:25:30.298Z,6.03
2018-04-02T20:27:57.783Z,5.57
2018-04-02T20:30:25.249Z,5.50
2018-04-02T20:32:53.489Z,6.80
2018-04-02T20:35:20.960Z,6.63
2018-04-02T20:37:48.425Z,5.30
2018-04-02T20:40:15.924Z,5.00
2018-04-02T20:42:43.409Z,5.80
2018-04-02T20:45:10.881Z,4.20
2018-04-02T20:47:38.353Z,3.10
2018-04-02T20:50:05.830Z,6.00
2018-04-02T20:52:33.292Z,4.37
2018-04-02T20:55:00.772Z,5.10
2018-04-02T20:57:28.262Z,5.80
2018-04-02T20:59:55.721Z,5.73
2018-04-02T21:02:23.177Z,6.03
2018-04-02T21:04:50.653Z,6.53
2018-04-02T21:07:18.108Z,6.93
2018-04-02T21:09:45.633Z,6.30
2018-04-02T21:12:13.113Z,6.37
2018-04-02T21:14:40.585Z,5.33
2018-04-02T21:17:08.036Z,5.00
2018-04-02T21:19:35.516Z,6.13
2018-04-02T21:22:03.032Z,5.07
2018-04-02T21:24:30.481Z,6.00
2018-04-02T21:26:57.938Z,5.27
2018-04-02T21:29:25.447Z,4.60
2018-04-02T21:31:52.908Z,5.10
2018-04-02T21:34:20.366Z,4.90
2018-04-02T21:36:47.832Z,4.80
2018-04-02T21:39:15.314Z,4.77
2018-04-02T21:41:43.572Z,4.50
2018-04-02T21:44:11.048Z,4.80
2018-04-02T21:46:38.513Z,5.13
2018-04-02T21:49:06.007Z,6.30
2018-04-02T21:51:33.466Z,5.10
2018-04-02T21:54:00.952Z,4.33
2018-04-02T21:56:28.414Z,4.67
2018-04-02T21:58:55.891Z,4.50
2018-04-02T22:01:23.377Z,6.20
2018-04-02T22:03:50.847Z,5.43
2018-04-02T22:06:30.241Z,4.57
2018-04-02T22:08:58.538Z,5.43
2018-04-02T22:11:26.770Z,5.60
2018-04-02T22:13:54.232Z,4.70
2018-04-02T22:16:21.720Z,4.33
2018-04-02T22:18:49.971Z,5.03
2018-04-02T22:21:17.436Z,4.57
2018-04-02T22:23:45.661Z,5.30
2018-04-02T22:26:13.161Z,4.77
2018-04-02T22:28:40.645Z,4.80
2018-04-02T22:31:08.903Z,4.90
2018-04-02T22:33:37.154Z,3.87
2018-04-02T22:36:04.615Z,4.30
2018-04-02T22:38:32.130Z,4.80
2018-04-02T22:40:59.585Z,4.53
2018-04-02T22:43:27.057Z,4.47
2018-04-02T22:45:54.518Z,4.23
2018-04-02T22:48:22.879Z,4.47
2018-04-02T22:50:50.409Z,4.50
2018-04-02T22:53:17.907Z,4.50
2018-04-02T22:55:45.385Z,4.50
2018-04-02T22:58:12.842Z,4.80
2018-04-02T23:00:40.318Z,4.03
2018-04-02T23:03:07.780Z,3.10
2018-04-02T23:05:35.253Z,3.43
2018-04-02T23:08:02.732Z,3.60
2018-04-02T23:10:30.196Z,3.50
2018-04-02T23:12:58.447Z,3.70
2018-04-02T23:15:25.897Z,3.60
2018-04-02T23:17:53.366Z,3.00
2018-04-02T23:20:20.861Z,3.70
2018-04-02T23:22:52.044Z,3.10
2018-04-02T23:25:19.509Z,3.70
2018-04-02T23:27:46.980Z,3.40
2018-04-02T23:30:14.449Z,3.67
2018-04-02T23:32:41.936Z,2.93
2018-04-02T23:35:09.394Z,3.13
2018-04-02T23:37:36.872Z,3.57
2018-04-02T23:40:04.330Z,3.30
2018-04-02T23:42:31.797Z,3.40
2018-04-02T23:44:59.285Z,2.50
2018-04-02T23:47:26.760Z,3.40
2018-04-02T23:49:54.233Z,3.90
2018-04-02T23:52:21.709Z,3.40
2018-04-02T23:54:49.172Z,2.20
2018-04-02T23:57:16.654Z,3.43
2018-04-02T23:59:44.149Z,3.60
