createdAt,value
2018-08-18T00:01:27.868Z,18.2
2018-08-18T00:11:26.942Z,19.3
2018-08-18T00:21:25.748Z,19.0
2018-08-18T00:31:26.496Z,19.4
2018-08-18T00:41:25.496Z,18.4
2018-08-18T00:51:25.754Z,20.0
2018-08-18T01:01:25.657Z,19.6
2018-08-18T01:11:26.679Z,19.0
2018-08-18T01:21:27.510Z,20.9
2018-08-18T01:31:26.095Z,19.9
2018-08-18T01:41:25.343Z,19.5
2018-08-18T01:51:25.841Z,21.0
2018-08-18T02:01:27.560Z,20.2
2018-08-18T02:11:25.601Z,20.1
2018-08-18T02:21:25.666Z,21.1
2018-08-18T02:31:26.104Z,21.6
2018-08-18T02:41:25.622Z,19.7
2018-08-18T02:51:26.078Z,20.3
2018-08-18T03:01:25.521Z,21.2
2018-08-18T03:11:27.773Z,20.5
2018-08-18T03:21:25.807Z,23.9
2018-08-18T03:31:26.680Z,22.3
2018-08-18T03:41:25.895Z,22.2
2018-08-18T03:51:26.592Z,21.7
2018-08-18T04:01:27.479Z,22.5
2018-08-18T04:11:26.209Z,21.9
2018-08-18T04:21:25.473Z,21.9
2018-08-18T04:31:26.238Z,21.2
2018-08-18T04:41:25.469Z,20.4
2018-08-18T04:51:25.404Z,21.4
2018-08-18T05:01:25.650Z,21.6
2018-08-18T05:11:25.867Z,22.6
2018-08-18T05:21:25.521Z,24.0
2018-08-18T05:31:25.491Z,21.5
2018-08-18T05:41:28.407Z,20.8
2018-08-18T05:51:25.388Z,21.7
2018-08-18T06:01:26.387Z,22.9
2018-08-18T06:11:26.450Z,23.2
2018-08-18T06:21:25.599Z,24.0
2018-08-18T06:31:27.161Z,26.7
2018-08-18T06:41:25.378Z,27.6
2018-08-18T06:51:25.093Z,27.2
2018-08-18T07:01:30.525Z,28.5
2018-08-18T07:11:25.491Z,28.6
2018-08-18T07:21:27.252Z,27.4
2018-08-18T07:31:25.738Z,25.4
2018-08-18T07:41:25.721Z,23.8
2018-08-18T07:51:26.225Z,22.0
2018-08-18T08:01:25.697Z,19.9
2018-08-18T08:11:27.540Z,13.8
2018-08-18T08:21:27.722Z,13.5
2018-08-18T08:31:31.568Z,13.1
2018-08-18T08:41:25.966Z,12.0
2018-08-18T08:51:31.459Z,11.8
2018-08-18T09:01:27.526Z,12.2
2018-08-18T09:11:31.290Z,12.0
2018-08-18T09:21:31.698Z,11.4
2018-08-18T09:31:31.686Z,14.6
2018-08-18T09:41:31.113Z,18.5
2018-08-18T09:51:27.042Z,20.7
2018-08-18T10:01:32.392Z,18.2
2018-08-18T10:11:31.458Z,16.7
2018-08-18T10:21:26.517Z,15.6
2018-08-18T10:31:31.563Z,11.8
2018-08-18T10:41:31.587Z,15.8
2018-08-18T10:51:26.514Z,15.4
2018-08-18T11:01:25.950Z,15.3
2018-08-18T11:11:26.045Z,14.0
2018-08-18T11:21:25.256Z,11.2
2018-08-18T11:31:25.400Z,12.0
2018-08-18T11:41:26.131Z,11.7
2018-08-18T11:51:25.404Z,9.5
2018-08-18T12:01:25.493Z,9.9
2018-08-18T12:11:26.249Z,9.2
2018-08-18T12:21:29.023Z,10.5
2018-08-18T12:31:25.374Z,9.1
2018-08-18T12:41:26.308Z,9.4
2018-08-18T12:51:25.379Z,10.0
2018-08-18T13:01:25.350Z,9.7
2018-08-18T13:11:25.494Z,9.6
2018-08-18T13:21:26.613Z,9.8
2018-08-18T13:31:25.589Z,7.8
2018-08-18T13:41:25.835Z,10.2
2018-08-18T13:51:27.029Z,9.6
2018-08-18T14:01:25.124Z,8.9
2018-08-18T14:11:26.295Z,8.3
2018-08-18T14:21:25.831Z,7.8
2018-08-18T14:31:27.286Z,7.9
2018-08-18T14:41:25.560Z,8.5
2018-08-18T14:51:26.204Z,8.4
2018-08-18T15:01:26.066Z,8.0
2018-08-18T15:11:25.191Z,8.0
2018-08-18T15:21:27.070Z,12.2
2018-08-18T15:31:25.807Z,8.4
2018-08-18T15:41:26.679Z,9.0
2018-08-18T15:51:25.659Z,8.0
2018-08-18T16:01:26.296Z,7.9
2018-08-18T16:11:25.545Z,9.8
2018-08-18T16:21:26.134Z,8.9
2018-08-18T16:31:26.246Z,8.5
2018-08-18T16:41:25.954Z,26.4
2018-08-18T16:51:26.591Z,8.1
2018-08-18T17:01:26.114Z,9.5
2018-08-18T17:11:25.552Z,9.4
2018-08-18T17:21:26.284Z,9.7
2018-08-18T17:31:25.219Z,10.4
2018-08-18T17:41:25.743Z,10.5
2018-08-18T17:51:27.110Z,10.4
2018-08-18T18:01:25.417Z,9.5
2018-08-18T18:11:25.812Z,11.5
2018-08-18T18:21:25.596Z,10.7
2018-08-18T18:31:26.222Z,12.9
2018-08-18T18:41:25.644Z,12.6
2018-08-18T18:51:25.896Z,12.6
2018-08-18T19:01:28.323Z,12.4
2018-08-18T19:11:50.780Z,12.9
2018-08-18T19:21:25.078Z,12.7
2018-08-18T19:31:25.206Z,14.1
2018-08-18T19:41:25.206Z,14.1
2018-08-18T19:51:26.717Z,16.8
2018-08-18T20:01:26.683Z,15.6
2018-08-18T20:11:25.144Z,15.4
2018-08-18T20:21:25.383Z,15.0
2018-08-18T20:31:26.520Z,15.5
2018-08-18T20:41:25.540Z,15.8
2018-08-18T20:51:25.775Z,17.6
2018-08-18T21:01:25.837Z,19.1
2018-08-18T21:11:25.806Z,18.7
2018-08-18T21:21:26.813Z,20.9
2018-08-18T21:31:26.239Z,19.0
2018-08-18T21:41:25.201Z,19.1
2018-08-18T21:51:25.798Z,20.6
2018-08-18T22:01:25.891Z,20.5
2018-08-18T22:11:27.768Z,21.3
2018-08-18T22:21:26.099Z,22.9
2018-08-18T22:31:25.195Z,21.9
2018-08-18T22:41:26.620Z,22.8
2018-08-18T22:51:27.023Z,22.8
2018-08-18T23:01:26.774Z,24.3
2018-08-18T23:11:25.647Z,24.2
2018-08-18T23:21:26.143Z,23.9
2018-08-18T23:31:26.629Z,23.1
2018-08-18T23:41:25.626Z,21.6
2018-08-18T23:51:25.560Z,23.1
