createdAt,value
2023-05-15T00:01:35.901Z,14.90
2023-05-15T00:04:39.025Z,14.92
2023-05-15T00:07:41.933Z,14.90
2023-05-15T00:10:57.369Z,14.95
2023-05-15T00:14:03.701Z,14.91
2023-05-15T00:17:06.633Z,14.86
2023-05-15T00:20:10.099Z,14.89
2023-05-15T00:23:12.907Z,14.92
2023-05-15T00:26:16.048Z,14.89
2023-05-15T00:29:18.864Z,14.82
2023-05-15T00:32:21.458Z,14.80
2023-05-15T00:35:24.144Z,14.78
2023-05-15T00:38:26.817Z,14.80
2023-05-15T00:41:32.682Z,14.78
2023-05-15T00:44:36.085Z,14.78
2023-05-15T00:47:40.929Z,14.76
2023-05-15T00:50:43.641Z,14.77
2023-05-15T00:53:46.396Z,14.80
2023-05-15T00:56:50.049Z,14.78
2023-05-15T00:59:53.249Z,14.78
2023-05-15T01:02:55.704Z,14.72
2023-05-15T01:05:58.489Z,14.65
2023-05-15T01:09:07.139Z,14.57
2023-05-15T01:12:10.801Z,14.63
2023-05-15T01:15:13.360Z,14.66
2023-05-15T01:18:16.521Z,14.65
2023-05-15T01:21:36.461Z,14.65
2023-05-15T01:24:59.757Z,14.63
2023-05-15T01:28:10.092Z,14.62
2023-05-15T01:31:19.526Z,14.62
2023-05-15T01:34:24.326Z,14.59
2023-05-15T01:37:29.648Z,14.54
2023-05-15T01:40:33.584Z,14.43
2023-05-15T01:43:40.424Z,14.40
2023-05-15T01:46:46.829Z,14.34
2023-05-15T01:49:51.496Z,14.26
2023-05-15T01:52:59.101Z,14.23
2023-05-15T01:56:04.327Z,14.29
2023-05-15T01:59:07.633Z,14.28
2023-05-15T02:02:11.409Z,14.23
2023-05-15T02:05:14.551Z,14.15
2023-05-15T02:08:17.357Z,14.10
2023-05-15T02:11:20.176Z,14.04
2023-05-15T02:14:25.349Z,14.08
2023-05-15T02:17:28.866Z,14.11
2023-05-15T02:20:31.525Z,14.15
2023-05-15T02:23:34.172Z,14.16
2023-05-15T02:26:46.677Z,14.18
2023-05-15T02:30:12.504Z,14.15
2023-05-15T02:33:31.400Z,14.02
2023-05-15T02:36:36.649Z,13.94
2023-05-15T02:39:41.189Z,13.92
2023-05-15T02:42:44.802Z,14.01
2023-05-15T02:45:48.155Z,13.87
2023-05-15T02:48:51.104Z,13.85
2023-05-15T02:51:55.476Z,13.88
2023-05-15T02:54:58.080Z,13.85
2023-05-15T02:58:00.916Z,13.87
2023-05-15T03:01:04.812Z,13.82
2023-05-15T03:04:07.719Z,13.83
2023-05-15T03:07:10.099Z,13.90
2023-05-15T03:10:12.773Z,13.89
2023-05-15T03:13:15.216Z,13.95
2023-05-15T03:16:17.878Z,13.94
2023-05-15T03:19:20.385Z,13.95
2023-05-15T03:22:23.065Z,13.99
2023-05-15T03:25:26.124Z,13.97
2023-05-15T03:28:29.278Z,14.00
2023-05-15T03:31:32.787Z,14.02
2023-05-15T03:34:35.490Z,14.03
2023-05-15T03:37:37.920Z,14.03
2023-05-15T03:40:41.063Z,14.04
2023-05-15T03:43:43.363Z,14.09
2023-05-15T03:46:45.980Z,14.12
2023-05-15T03:49:48.287Z,14.17
2023-05-15T03:52:51.027Z,14.17
2023-05-15T03:55:54.255Z,14.15
2023-05-15T03:58:57.031Z,14.19
2023-05-15T04:02:04.938Z,14.25
2023-05-15T04:05:09.101Z,14.28
2023-05-15T04:08:12.684Z,14.33
2023-05-15T04:11:15.903Z,14.32
2023-05-15T04:14:18.700Z,14.37
2023-05-15T04:17:21.446Z,14.37
2023-05-15T04:20:24.861Z,14.35
2023-05-15T04:23:27.530Z,14.25
2023-05-15T04:26:30.119Z,14.30
2023-05-15T04:29:33.067Z,14.39
2023-05-15T04:32:36.261Z,14.39
2023-05-15T04:35:39.298Z,14.38
2023-05-15T04:38:41.573Z,14.37
2023-05-15T04:41:44.336Z,14.38
2023-05-15T04:44:47.954Z,14.34
2023-05-15T04:47:51.265Z,14.36
2023-05-15T04:50:53.853Z,14.35
2023-05-15T04:53:56.506Z,14.39
2023-05-15T04:56:58.766Z,14.42
2023-05-15T05:00:01.876Z,14.46
2023-05-15T05:03:05.112Z,14.41
2023-05-15T05:06:08.101Z,14.46
2023-05-15T05:09:10.949Z,14.48
2023-05-15T05:12:13.706Z,14.42
2023-05-15T05:15:16.202Z,14.47
2023-05-15T05:18:18.961Z,14.48
2023-05-15T05:21:21.358Z,14.47
2023-05-15T05:24:24.307Z,14.52
2023-05-15T05:27:27.104Z,14.54
2023-05-15T05:30:29.829Z,14.53
2023-05-15T05:33:32.210Z,14.54
2023-05-15T05:36:37.118Z,14.52
2023-05-15T05:39:39.419Z,14.56
2023-05-15T05:42:42.394Z,14.58
2023-05-15T05:45:44.833Z,14.59
2023-05-15T05:48:47.530Z,14.60
2023-05-15T05:51:49.864Z,14.57
2023-05-15T05:54:52.608Z,14.61
2023-05-15T05:57:55.085Z,14.58
2023-05-15T06:00:57.953Z,14.65
2023-05-15T06:04:00.430Z,14.76
2023-05-15T06:07:03.571Z,14.82
2023-05-15T06:10:07.786Z,14.93
2023-05-15T06:13:10.446Z,14.93
2023-05-15T06:16:12.802Z,14.98
2023-05-15T06:19:15.957Z,15.08
2023-05-15T06:22:18.357Z,15.10
2023-05-15T06:25:21.311Z,15.16
2023-05-15T06:28:23.698Z,15.14
2023-05-15T06:31:26.741Z,15.06
2023-05-15T06:34:29.209Z,15.00
2023-05-15T06:37:34.108Z,14.98
2023-05-15T06:40:36.577Z,14.98
2023-05-15T06:43:39.335Z,14.93
2023-05-15T06:46:41.832Z,14.93
2023-05-15T06:49:44.690Z,14.57
2023-05-15T06:52:47.111Z,14.65
2023-05-15T06:55:49.848Z,14.57
2023-05-15T06:58:52.188Z,14.41
2023-05-15T07:01:56.157Z,14.40
2023-05-15T07:04:58.899Z,14.36
2023-05-15T07:08:01.714Z,14.18
2023-05-15T07:11:04.538Z,14.27
2023-05-15T07:14:07.290Z,14.21
2023-05-15T07:17:10.097Z,14.11
2023-05-15T07:20:12.947Z,13.98
2023-05-15T07:23:15.376Z,13.97
2023-05-15T07:26:28.666Z,14.03
2023-05-15T07:29:37.008Z,13.93
2023-05-15T07:32:39.781Z,14.06
2023-05-15T07:35:42.599Z,14.07
2023-05-15T07:38:45.391Z,14.12
2023-05-15T07:41:48.185Z,14.10
2023-05-15T07:44:51.100Z,14.22
2023-05-15T07:47:53.522Z,14.22
2023-05-15T07:50:57.345Z,14.27
2023-05-15T07:54:00.938Z,14.37
2023-05-15T07:57:03.792Z,14.40
2023-05-15T08:00:13.228Z,14.41
2023-05-15T08:06:19.522Z,14.29
2023-05-15T08:09:22.179Z,14.24
2023-05-15T08:12:24.665Z,14.30
2023-05-15T08:15:27.558Z,14.28
2023-05-15T08:18:30.104Z,14.07
2023-05-15T08:21:32.860Z,14.08
2023-05-15T08:24:35.419Z,14.18
2023-05-15T08:27:38.239Z,14.15
2023-05-15T08:30:40.761Z,14.17
2023-05-15T08:33:43.544Z,14.24
2023-05-15T08:36:48.766Z,14.24
2023-05-15T08:39:51.463Z,14.29
2023-05-15T08:42:55.785Z,14.17
2023-05-15T08:45:58.749Z,14.20
2023-05-15T08:49:05.550Z,14.09
2023-05-15T08:52:08.884Z,13.95
2023-05-15T08:55:11.893Z,14.04
2023-05-15T08:58:14.608Z,14.14
2023-05-15T09:01:17.223Z,14.15
2023-05-15T09:04:20.028Z,14.20
2023-05-15T09:07:23.373Z,14.23
2023-05-15T09:10:26.355Z,14.22
2023-05-15T09:13:28.849Z,14.32
2023-05-15T09:16:31.736Z,14.29
2023-05-15T09:19:40.202Z,14.04
2023-05-15T09:22:42.831Z,14.03
2023-05-15T09:25:45.299Z,14.21
2023-05-15T09:28:49.325Z,14.14
2023-05-15T09:31:52.318Z,14.08
2023-05-15T09:34:54.986Z,14.12
2023-05-15T09:38:01.178Z,14.03
2023-05-15T09:41:08.237Z,14.01
2023-05-15T09:44:21.448Z,13.95
2023-05-15T09:47:24.717Z,13.98
2023-05-15T09:50:34.883Z,14.06
2023-05-15T09:53:38.961Z,14.08
2023-05-15T09:56:43.464Z,14.09
2023-05-15T09:59:47.965Z,14.12
2023-05-15T10:02:50.423Z,14.06
2023-05-15T10:06:01.196Z,13.98
2023-05-15T10:09:04.292Z,14.08
2023-05-15T10:12:08.724Z,13.90
2023-05-15T10:15:11.968Z,13.91
2023-05-15T10:18:15.152Z,13.98
2023-05-15T10:21:18.586Z,13.98
2023-05-15T10:24:21.684Z,13.79
2023-05-15T10:27:24.333Z,13.66
2023-05-15T10:30:27.332Z,13.62
2023-05-15T10:33:30.793Z,13.64
2023-05-15T10:36:34.666Z,13.59
2023-05-15T10:39:38.549Z,13.57
2023-05-15T10:42:43.458Z,13.63
2023-05-15T10:45:46.442Z,13.76
2023-05-15T10:48:49.382Z,13.71
2023-05-15T10:51:53.001Z,13.74
2023-05-15T10:54:57.059Z,13.64
2023-05-15T10:57:59.914Z,13.61
2023-05-15T11:01:02.630Z,13.73
2023-05-15T11:04:12.446Z,13.74
2023-05-15T11:07:16.871Z,13.86
2023-05-15T11:10:30.860Z,13.91
2023-05-15T11:14:10.423Z,13.79
2023-05-15T11:17:15.670Z,13.68
2023-05-15T11:20:18.591Z,13.57
2023-05-15T11:23:23.396Z,13.51
2023-05-15T11:26:35.142Z,13.46
2023-05-15T11:29:37.451Z,13.45
2023-05-15T11:32:50.482Z,13.36
2023-05-15T11:36:00.769Z,13.39
2023-05-15T11:39:10.670Z,13.38
2023-05-15T11:42:13.778Z,13.27
2023-05-15T11:45:16.550Z,13.20
2023-05-15T11:48:19.963Z,13.19
2023-05-15T11:51:25.300Z,13.31
2023-05-15T11:54:27.925Z,13.49
2023-05-15T11:57:30.563Z,13.50
2023-05-15T12:00:33.044Z,13.56
2023-05-15T12:03:36.654Z,13.56
2023-05-15T12:06:39.686Z,13.61
2023-05-15T12:09:42.510Z,13.58
2023-05-15T12:12:48.818Z,13.76
2023-05-15T12:15:51.728Z,13.69
2023-05-15T12:18:56.689Z,13.81
2023-05-15T12:21:59.518Z,13.94
2023-05-15T12:25:01.954Z,13.82
2023-05-15T12:28:05.741Z,13.84
2023-05-15T12:31:10.986Z,13.64
2023-05-15T12:34:14.424Z,13.71
2023-05-15T12:37:21.080Z,13.56
2023-05-15T12:40:24.513Z,13.57
2023-05-15T12:43:27.419Z,13.56
2023-05-15T12:46:32.062Z,13.49
2023-05-15T12:49:37.768Z,13.56
2023-05-15T12:52:41.212Z,13.60
2023-05-15T12:55:47.396Z,13.67
2023-05-15T12:58:53.065Z,13.88
2023-05-15T13:01:55.554Z,13.80
2023-05-15T13:04:58.571Z,13.82
2023-05-15T13:08:02.939Z,13.88
2023-05-15T13:11:05.594Z,13.76
2023-05-15T13:14:17.797Z,13.77
2023-05-15T13:17:22.412Z,13.70
2023-05-15T13:20:25.358Z,13.80
2023-05-15T13:23:28.321Z,13.69
2023-05-15T13:26:31.087Z,13.69
2023-05-15T13:29:33.873Z,13.76
2023-05-15T13:32:37.173Z,13.58
2023-05-15T13:35:41.468Z,13.62
2023-05-15T13:38:43.884Z,13.55
2023-05-15T13:41:46.685Z,13.52
2023-05-15T13:44:49.019Z,13.61
2023-05-15T13:47:52.351Z,13.73
2023-05-15T13:50:54.826Z,13.63
2023-05-15T13:53:57.456Z,13.66
2023-05-15T13:57:00.547Z,13.60
2023-05-15T14:00:05.613Z,13.65
2023-05-15T14:03:08.248Z,13.66
2023-05-15T14:06:11.177Z,13.66
2023-05-15T14:09:13.662Z,13.74
2023-05-15T14:12:16.382Z,13.73
2023-05-15T14:15:19.138Z,13.80
2023-05-15T14:18:21.923Z,13.70
2023-05-15T14:21:24.371Z,13.76
2023-05-15T14:24:27.100Z,13.79
2023-05-15T14:27:31.279Z,13.87
2023-05-15T14:30:34.539Z,13.98
2023-05-15T14:33:37.001Z,14.03
2023-05-15T14:36:39.708Z,13.97
2023-05-15T14:39:42.559Z,14.22
2023-05-15T14:42:45.187Z,14.18
2023-05-15T14:45:47.619Z,14.30
2023-05-15T14:48:50.376Z,14.30
2023-05-15T14:51:52.930Z,14.24
2023-05-15T14:55:07.798Z,14.36
2023-05-15T14:58:11.977Z,14.44
2023-05-15T15:01:15.581Z,14.41
2023-05-15T15:04:18.059Z,14.46
2023-05-15T15:07:21.167Z,14.36
2023-05-15T15:10:23.835Z,14.38
2023-05-15T15:13:27.532Z,14.42
2023-05-15T15:16:30.102Z,14.51
2023-05-15T15:19:34.022Z,14.66
2023-05-15T15:22:36.432Z,14.63
2023-05-15T15:25:39.212Z,14.69
2023-05-15T15:28:41.796Z,14.67
2023-05-15T15:31:45.041Z,14.71
2023-05-15T15:34:47.489Z,14.71
2023-05-15T15:37:50.616Z,14.79
2023-05-15T15:40:53.148Z,14.87
2023-05-15T15:43:56.220Z,14.89
2023-05-15T15:46:58.880Z,14.96
2023-05-15T15:50:01.729Z,15.08
2023-05-15T15:53:04.134Z,15.19
2023-05-15T15:56:07.700Z,15.21
2023-05-15T15:59:10.122Z,15.35
2023-05-15T16:02:13.759Z,15.36
2023-05-15T16:05:16.517Z,15.39
2023-05-15T16:08:19.604Z,15.43
2023-05-15T16:11:22.421Z,15.43
2023-05-15T16:14:27.002Z,15.37
2023-05-15T16:17:29.505Z,15.16
2023-05-15T16:20:34.313Z,15.19
2023-05-15T16:23:39.724Z,15.13
2023-05-15T16:26:42.554Z,15.08
2023-05-15T16:29:46.183Z,14.93
2023-05-15T16:32:49.079Z,14.86
2023-05-15T16:35:52.589Z,14.97
2023-05-15T16:38:55.689Z,15.07
2023-05-15T16:41:58.234Z,15.08
2023-05-15T16:45:01.191Z,15.26
2023-05-15T16:48:04.473Z,15.24
2023-05-15T16:51:07.200Z,15.12
2023-05-15T16:54:11.025Z,15.18
2023-05-15T16:57:14.055Z,15.05
2023-05-15T17:00:17.224Z,15.14
2023-05-15T17:03:20.627Z,15.07
2023-05-15T17:06:23.014Z,14.96
2023-05-15T17:09:25.881Z,15.05
2023-05-15T17:12:28.494Z,14.97
2023-05-15T17:15:31.233Z,14.93
2023-05-15T17:18:33.964Z,14.91
2023-05-15T17:21:37.834Z,14.77
2023-05-15T17:24:50.738Z,14.77
2023-05-15T17:27:54.446Z,14.63
2023-05-15T17:30:56.918Z,14.66
2023-05-15T17:34:00.568Z,14.70
2023-05-15T17:37:03.032Z,14.68
2023-05-15T17:40:07.187Z,14.64
2023-05-15T17:43:10.454Z,14.58
2023-05-15T17:46:13.414Z,14.64
2023-05-15T17:49:16.193Z,14.59
2023-05-15T17:52:18.930Z,14.55
2023-05-15T17:55:21.784Z,14.61
2023-05-15T17:58:24.780Z,14.58
2023-05-15T18:01:27.234Z,14.59
2023-05-15T18:04:31.046Z,14.59
2023-05-15T18:07:33.459Z,14.56
2023-05-15T18:10:36.255Z,14.54
2023-05-15T18:13:38.587Z,14.58
2023-05-15T18:16:41.805Z,14.54
2023-05-15T18:19:45.120Z,14.37
2023-05-15T18:22:48.021Z,14.38
2023-05-15T18:25:51.427Z,14.33
2023-05-15T18:28:54.502Z,14.34
2023-05-15T18:31:57.316Z,14.36
2023-05-15T18:35:01.658Z,14.38
2023-05-15T18:38:05.929Z,14.33
2023-05-15T18:41:09.235Z,14.38
2023-05-15T18:44:15.384Z,14.40
2023-05-15T18:47:19.268Z,14.26
2023-05-15T18:50:24.567Z,14.28
2023-05-15T18:53:27.430Z,14.34
2023-05-15T18:56:30.442Z,14.28
2023-05-15T18:59:33.398Z,14.29
2023-05-15T19:02:40.438Z,14.27
2023-05-15T19:05:43.850Z,14.23
2023-05-15T19:08:47.820Z,14.18
2023-05-15T19:11:52.981Z,14.21
2023-05-15T19:14:55.677Z,14.18
2023-05-15T19:17:58.597Z,14.12
2023-05-15T19:21:01.276Z,14.06
2023-05-15T19:24:05.297Z,14.02
2023-05-15T19:27:07.796Z,13.94
2023-05-15T19:30:11.134Z,13.89
2023-05-15T19:33:15.846Z,13.90
2023-05-15T19:36:19.032Z,13.89
2023-05-15T19:39:21.953Z,13.84
2023-05-15T19:42:24.925Z,13.80
2023-05-15T19:45:29.688Z,13.80
2023-05-15T19:48:32.787Z,13.76
2023-05-15T19:51:35.484Z,13.66
2023-05-15T19:54:38.441Z,13.63
2023-05-15T19:57:42.894Z,13.57
2023-05-15T20:00:46.586Z,13.54
2023-05-15T20:03:49.625Z,13.57
2023-05-15T20:06:55.395Z,13.50
2023-05-15T20:10:03.667Z,13.54
2023-05-15T20:13:06.949Z,13.51
2023-05-15T20:16:12.937Z,13.39
2023-05-15T20:19:17.192Z,13.46
2023-05-15T20:22:20.232Z,13.26
2023-05-15T20:25:24.337Z,13.29
2023-05-15T20:28:28.989Z,13.32
2023-05-15T20:31:32.121Z,13.25
2023-05-15T20:34:37.013Z,13.23
2023-05-15T20:37:43.125Z,13.16
2023-05-15T20:40:47.009Z,13.13
2023-05-15T20:43:54.053Z,13.15
2023-05-15T20:46:59.859Z,13.20
2023-05-15T20:50:03.011Z,13.18
2023-05-15T20:53:05.887Z,13.24
2023-05-15T20:56:09.484Z,13.25
2023-05-15T20:59:12.957Z,13.17
2023-05-15T21:02:16.233Z,13.24
2023-05-15T21:05:18.898Z,13.15
2023-05-15T21:08:22.114Z,13.24
2023-05-15T21:11:24.559Z,13.12
2023-05-15T21:14:27.348Z,13.15
2023-05-15T21:17:30.298Z,13.07
2023-05-15T21:20:35.012Z,13.06
2023-05-15T21:23:37.949Z,12.95
2023-05-15T21:26:40.761Z,12.92
2023-05-15T21:29:43.103Z,12.93
2023-05-15T21:32:45.974Z,12.83
2023-05-15T21:35:49.175Z,12.89
2023-05-15T21:38:51.912Z,12.88
2023-05-15T21:41:54.322Z,12.83
2023-05-15T21:44:57.281Z,12.78
2023-05-15T21:48:00.069Z,12.73
2023-05-15T21:51:03.827Z,12.73
2023-05-15T21:54:06.488Z,12.78
2023-05-15T21:57:09.328Z,12.69
2023-05-15T22:00:14.135Z,12.72
2023-05-15T22:03:18.319Z,12.65
2023-05-15T22:06:20.862Z,12.55
2023-05-15T22:09:23.619Z,12.53
2023-05-15T22:12:27.911Z,12.60
2023-05-15T22:15:30.731Z,12.50
2023-05-15T22:18:35.146Z,12.62
2023-05-15T22:21:38.040Z,12.61
2023-05-15T22:24:40.480Z,12.49
2023-05-15T22:27:43.289Z,12.50
2023-05-15T22:30:45.833Z,12.42
2023-05-15T22:33:48.881Z,12.43
2023-05-15T22:40:00.448Z,12.36
2023-05-15T22:43:02.954Z,12.40
2023-05-15T22:46:07.360Z,12.40
2023-05-15T22:49:10.188Z,12.39
2023-05-15T22:52:13.813Z,12.43
2023-05-15T22:55:17.610Z,12.36
2023-05-15T22:58:20.773Z,12.37
2023-05-15T23:01:23.396Z,12.42
2023-05-15T23:04:26.410Z,12.36
2023-05-15T23:07:28.960Z,12.38
2023-05-15T23:10:31.653Z,12.51
2023-05-15T23:13:34.148Z,12.50
2023-05-15T23:16:37.021Z,12.55
2023-05-15T23:19:40.320Z,12.50
2023-05-15T23:22:43.205Z,12.55
2023-05-15T23:25:45.820Z,12.42
2023-05-15T23:28:48.619Z,12.41
2023-05-15T23:31:51.103Z,12.39
2023-05-15T23:34:54.925Z,12.48
2023-05-15T23:37:57.390Z,12.49
2023-05-15T23:41:00.151Z,12.47
2023-05-15T23:44:02.593Z,12.42
2023-05-15T23:47:05.731Z,12.39
2023-05-15T23:50:08.724Z,12.41
2023-05-15T23:53:11.485Z,12.42
2023-05-15T23:56:13.921Z,12.38
2023-05-15T23:59:18.787Z,12.38
