createdAt,value
2018-06-29T00:00:32.412Z,18.10
2018-06-29T00:03:02.327Z,18.20
2018-06-29T00:05:32.260Z,18.20
2018-06-29T00:08:02.171Z,18.20
2018-06-29T00:10:32.088Z,18.20
2018-06-29T00:13:02.008Z,18.20
2018-06-29T00:15:32.092Z,18.20
2018-06-29T00:18:01.860Z,18.20
2018-06-29T00:20:31.773Z,18.20
2018-06-29T00:23:01.693Z,18.30
2018-06-29T00:25:31.616Z,18.20
2018-06-29T00:28:01.524Z,18.20
2018-06-29T00:30:31.448Z,18.20
2018-06-29T00:33:01.359Z,18.20
2018-06-29T00:35:31.275Z,18.20
2018-06-29T00:38:01.232Z,18.20
2018-06-29T00:40:31.155Z,18.20
2018-06-29T00:43:01.138Z,18.20
2018-06-29T00:45:31.046Z,18.30
2018-06-29T00:48:00.946Z,18.30
2018-06-29T00:50:30.849Z,18.20
2018-06-29T00:53:00.753Z,18.30
2018-06-29T00:55:30.654Z,18.30
2018-06-29T00:58:00.554Z,18.30
2018-06-29T01:00:30.457Z,18.30
2018-06-29T01:03:00.358Z,18.30
2018-06-29T01:05:30.262Z,18.30
2018-06-29T01:08:00.155Z,18.30
2018-06-29T01:10:30.058Z,18.30
2018-06-29T01:12:59.970Z,18.30
2018-06-29T01:15:29.882Z,18.30
2018-06-29T01:17:59.774Z,18.30
2018-06-29T01:20:29.675Z,18.30
2018-06-29T01:22:59.573Z,18.40
2018-06-29T01:25:29.482Z,18.40
2018-06-29T01:27:59.371Z,18.40
2018-06-29T01:30:29.279Z,18.40
2018-06-29T01:32:59.194Z,18.30
2018-06-29T01:35:29.101Z,18.40
2018-06-29T01:37:58.997Z,18.40
2018-06-29T01:40:28.899Z,18.40
2018-06-29T01:42:58.807Z,18.30
2018-06-29T01:45:28.726Z,18.40
2018-06-29T01:47:58.698Z,18.40
2018-06-29T01:50:28.605Z,18.40
2018-06-29T01:52:58.506Z,18.40
2018-06-29T01:55:28.422Z,18.40
2018-06-29T01:57:58.328Z,18.40
2018-06-29T02:00:28.242Z,18.40
2018-06-29T02:02:58.141Z,18.40
2018-06-29T02:05:28.050Z,18.40
2018-06-29T02:07:57.994Z,18.40
2018-06-29T02:10:27.870Z,18.50
2018-06-29T02:12:57.778Z,18.50
2018-06-29T02:15:27.742Z,18.40
2018-06-29T02:17:57.642Z,18.50
2018-06-29T02:20:27.662Z,18.50
2018-06-29T02:22:57.560Z,18.40
2018-06-29T02:25:27.502Z,18.50
2018-06-29T02:27:57.398Z,18.50
2018-06-29T02:30:27.340Z,18.50
2018-06-29T02:32:57.377Z,18.50
2018-06-29T02:35:27.303Z,18.50
2018-06-29T02:37:57.219Z,18.50
2018-06-29T02:40:27.146Z,18.40
2018-06-29T02:42:57.061Z,18.40
2018-06-29T02:45:26.970Z,18.40
2018-06-29T02:47:56.902Z,18.40
2018-06-29T02:50:26.794Z,18.40
2018-06-29T02:52:56.766Z,18.40
2018-06-29T02:55:26.714Z,18.30
2018-06-29T02:57:56.614Z,18.30
2018-06-29T03:00:26.540Z,18.30
2018-06-29T03:02:56.478Z,18.30
2018-06-29T03:05:26.391Z,18.20
2018-06-29T03:07:56.298Z,18.20
2018-06-29T03:10:26.209Z,18.20
2018-06-29T03:12:56.130Z,18.20
2018-06-29T03:15:26.046Z,18.20
2018-06-29T03:17:55.953Z,18.20
2018-06-29T03:20:25.862Z,18.20
2018-06-29T03:22:56.230Z,18.20
2018-06-29T03:25:26.158Z,18.20
2018-06-29T03:27:56.070Z,18.20
2018-06-29T03:30:25.981Z,18.20
2018-06-29T03:32:55.939Z,18.20
2018-06-29T03:35:25.776Z,18.20
2018-06-29T03:37:55.826Z,18.20
2018-06-29T03:40:25.791Z,18.20
2018-06-29T03:42:55.907Z,18.30
2018-06-29T03:45:25.802Z,18.30
2018-06-29T03:47:55.709Z,18.30
2018-06-29T03:50:25.618Z,18.30
2018-06-29T03:52:55.523Z,18.30
2018-06-29T03:55:25.426Z,18.40
2018-06-29T03:57:55.414Z,18.40
2018-06-29T04:00:25.357Z,18.40
2018-06-29T04:02:55.238Z,18.40
2018-06-29T04:05:25.135Z,18.50
2018-06-29T04:07:55.106Z,18.50
2018-06-29T04:10:25.016Z,18.50
2018-06-29T04:12:54.956Z,18.50
2018-06-29T04:15:24.850Z,18.50
2018-06-29T04:17:54.742Z,18.60
2018-06-29T04:20:24.899Z,18.60
2018-06-29T04:22:55.194Z,18.60
2018-06-29T04:25:25.106Z,18.60
2018-06-29T04:27:55.087Z,18.70
2018-06-29T04:30:24.988Z,18.70
2018-06-29T04:32:54.927Z,18.70
2018-06-29T04:35:24.808Z,18.80
2018-06-29T04:37:54.748Z,18.80
2018-06-29T04:40:24.647Z,18.80
2018-06-29T04:42:54.566Z,18.90
2018-06-29T04:45:24.473Z,18.90
2018-06-29T04:47:54.386Z,18.90
2018-06-29T04:50:24.274Z,18.90
2018-06-29T04:52:54.422Z,18.90
2018-06-29T04:55:24.322Z,19.00
2018-06-29T04:57:54.226Z,19.00
2018-06-29T05:00:24.229Z,19.00
2018-06-29T05:02:54.133Z,19.00
2018-06-29T05:05:24.390Z,19.10
2018-06-29T05:07:54.296Z,19.20
2018-06-29T05:10:24.193Z,19.20
2018-06-29T05:12:54.114Z,19.30
2018-06-29T05:15:24.021Z,19.40
2018-06-29T05:17:53.926Z,19.40
2018-06-29T05:20:23.852Z,19.50
2018-06-29T05:22:53.811Z,19.60
2018-06-29T05:25:23.709Z,19.80
2018-06-29T05:27:53.618Z,19.90
2018-06-29T05:30:23.522Z,20.00
2018-06-29T05:32:53.426Z,20.10
2018-06-29T05:35:23.320Z,20.20
2018-06-29T05:37:53.230Z,20.30
2018-06-29T05:40:23.133Z,20.40
2018-06-29T05:42:53.033Z,20.50
2018-06-29T05:45:22.931Z,20.60
2018-06-29T05:47:52.841Z,20.70
2018-06-29T05:50:22.738Z,20.70
2018-06-29T05:52:52.659Z,20.80
2018-06-29T05:55:22.614Z,20.90
2018-06-29T05:57:52.519Z,20.90
2018-06-29T06:00:22.476Z,20.90
2018-06-29T06:02:52.379Z,20.90
2018-06-29T06:05:22.289Z,20.80
2018-06-29T06:07:52.213Z,20.80
2018-06-29T06:10:22.122Z,20.80
2018-06-29T06:12:52.065Z,20.80
2018-06-29T06:15:21.976Z,20.90
2018-06-29T06:17:51.893Z,20.90
2018-06-29T06:20:21.793Z,20.80
2018-06-29T06:22:51.687Z,20.80
2018-06-29T06:25:21.604Z,20.80
2018-06-29T06:27:51.614Z,20.80
2018-06-29T06:30:21.530Z,20.80
2018-06-29T06:32:51.426Z,20.80
2018-06-29T06:35:21.330Z,20.80
2018-06-29T06:37:51.381Z,20.70
2018-06-29T06:40:21.292Z,20.60
2018-06-29T06:42:51.194Z,20.70
2018-06-29T06:45:21.102Z,20.70
2018-06-29T06:47:51.008Z,20.60
2018-06-29T06:50:20.910Z,20.50
2018-06-29T06:52:50.818Z,20.50
2018-06-29T06:55:20.781Z,20.40
2018-06-29T06:57:50.674Z,20.40
2018-06-29T07:00:20.630Z,20.40
2018-06-29T07:02:50.606Z,20.50
2018-06-29T07:05:20.515Z,20.60
2018-06-29T07:07:50.415Z,20.80
2018-06-29T07:10:20.333Z,20.90
2018-06-29T07:12:50.303Z,21.30
2018-06-29T07:15:20.146Z,21.80
2018-06-29T07:17:50.050Z,22.40
2018-06-29T07:20:19.959Z,23.00
2018-06-29T07:22:49.853Z,23.20
2018-06-29T07:25:19.759Z,23.50
2018-06-29T07:27:49.658Z,23.30
2018-06-29T07:30:19.570Z,23.10
2018-06-29T07:32:49.471Z,23.00
2018-06-29T07:35:19.377Z,22.80
2018-06-29T07:37:49.286Z,22.70
2018-06-29T07:40:19.191Z,22.60
2018-06-29T07:42:49.089Z,22.70
2018-06-29T07:45:19.006Z,22.80
2018-06-29T07:47:48.906Z,22.90
2018-06-29T07:50:18.814Z,23.10
2018-06-29T07:52:49.097Z,23.20
2018-06-29T07:55:18.957Z,23.40
2018-06-29T07:57:48.853Z,23.50
2018-06-29T08:00:18.765Z,23.50
2018-06-29T08:02:48.704Z,23.50
2018-06-29T08:05:18.553Z,23.60
2018-06-29T08:07:48.457Z,23.50
2018-06-29T08:10:18.358Z,23.60
2018-06-29T08:12:48.273Z,23.70
2018-06-29T08:15:18.195Z,23.80
2018-06-29T08:17:48.103Z,23.90
2018-06-29T08:20:18.014Z,24.10
2018-06-29T08:22:47.918Z,24.20
2018-06-29T08:25:17.962Z,24.00
2018-06-29T08:27:47.870Z,24.10
2018-06-29T08:30:17.774Z,24.20
2018-06-29T08:32:47.671Z,24.70
2018-06-29T08:35:17.574Z,25.10
2018-06-29T08:37:47.483Z,25.40
2018-06-29T08:40:17.386Z,25.50
2018-06-29T08:42:47.285Z,25.30
2018-06-29T08:45:17.217Z,25.20
2018-06-29T08:47:47.125Z,25.50
2018-06-29T08:50:17.037Z,25.50
2018-06-29T08:52:46.956Z,25.60
2018-06-29T08:55:16.860Z,25.70
2018-06-29T08:57:46.802Z,25.80
2018-06-29T09:00:16.703Z,25.90
2018-06-29T09:02:46.633Z,25.90
2018-06-29T09:05:16.570Z,25.90
2018-06-29T09:07:46.493Z,26.00
2018-06-29T09:10:16.398Z,26.10
2018-06-29T09:12:46.326Z,26.00
2018-06-29T09:15:16.242Z,26.10
2018-06-29T09:17:46.301Z,26.30
2018-06-29T09:20:16.206Z,26.50
2018-06-29T09:22:46.167Z,26.60
2018-06-29T09:25:16.380Z,26.70
2018-06-29T09:27:46.345Z,26.70
2018-06-29T09:30:17.148Z,26.70
2018-06-29T09:32:47.085Z,26.90
2018-06-29T09:35:16.989Z,27.10
2018-06-29T09:37:46.938Z,27.10
2018-06-29T09:40:16.856Z,27.20
2018-06-29T09:42:46.799Z,27.10
2018-06-29T09:45:16.789Z,27.20
2018-06-29T09:47:46.792Z,27.30
2018-06-29T09:50:16.629Z,27.30
2018-06-29T09:52:46.576Z,27.30
2018-06-29T09:55:16.474Z,27.50
2018-06-29T09:57:46.515Z,27.70
2018-06-29T10:00:20.561Z,27.80
2018-06-29T10:02:50.466Z,28.00
2018-06-29T10:05:20.370Z,28.10
2018-06-29T10:07:50.282Z,28.10
2018-06-29T10:10:20.189Z,28.30
2018-06-29T10:12:50.222Z,28.00
2018-06-29T10:15:20.483Z,28.00
2018-06-29T10:17:50.502Z,28.00
2018-06-29T10:20:20.430Z,28.20
2018-06-29T10:22:50.327Z,28.10
2018-06-29T10:25:20.324Z,28.10
2018-06-29T10:27:50.142Z,28.20
2018-06-29T10:30:20.058Z,28.40
2018-06-29T10:32:49.979Z,28.50
2018-06-29T10:35:19.882Z,28.60
2018-06-29T10:37:49.810Z,28.70
2018-06-29T10:40:19.715Z,28.90
2018-06-29T10:42:49.646Z,29.00
2018-06-29T10:45:19.541Z,28.90
2018-06-29T10:47:49.462Z,29.00
2018-06-29T10:50:19.357Z,29.20
2018-06-29T10:52:49.290Z,29.30
2018-06-29T10:55:19.175Z,29.20
2018-06-29T10:57:49.085Z,29.30
2018-06-29T11:00:18.997Z,29.40
2018-06-29T11:02:48.929Z,29.70
2018-06-29T11:05:18.836Z,29.70
2018-06-29T11:07:48.761Z,29.40
2018-06-29T11:10:18.657Z,29.40
2018-06-29T11:12:48.582Z,29.70
2018-06-29T11:15:18.498Z,29.50
2018-06-29T11:17:48.429Z,29.90
2018-06-29T11:20:18.415Z,29.90
2018-06-29T11:22:48.322Z,29.90
2018-06-29T11:25:18.230Z,29.60
2018-06-29T11:27:48.171Z,29.80
2018-06-29T11:30:18.130Z,29.90
2018-06-29T11:32:48.372Z,29.90
2018-06-29T11:35:18.272Z,30.20
2018-06-29T11:37:48.345Z,30.20
2018-06-29T11:40:18.237Z,29.80
2018-06-29T11:42:48.146Z,29.30
2018-06-29T11:45:18.054Z,29.10
2018-06-29T11:47:48.121Z,28.70
2018-06-29T11:50:18.036Z,28.40
2018-06-29T11:52:47.954Z,28.60
2018-06-29T11:55:17.861Z,28.80
2018-06-29T11:57:47.965Z,29.20
2018-06-29T12:00:17.874Z,29.20
2018-06-29T12:02:47.821Z,29.40
2018-06-29T12:05:17.730Z,29.30
2018-06-29T12:07:47.931Z,29.30
2018-06-29T12:10:17.906Z,29.40
2018-06-29T12:12:47.866Z,29.50
2018-06-29T12:15:17.790Z,29.40
2018-06-29T12:20:17.454Z,29.10
2018-06-29T12:22:47.446Z,29.00
2018-06-29T12:25:17.405Z,28.90
2018-06-29T12:27:47.538Z,28.80
2018-06-29T12:30:17.455Z,28.90
2018-06-29T12:32:47.362Z,29.00
2018-06-29T12:35:17.274Z,28.90
2018-06-29T12:37:47.493Z,28.70
2018-06-29T12:40:17.417Z,28.60
2018-06-29T12:42:47.319Z,28.50
2018-06-29T12:45:17.227Z,28.60
2018-06-29T12:47:47.289Z,28.60
2018-06-29T12:50:17.213Z,28.60
2018-06-29T12:52:47.181Z,28.40
2018-06-29T12:55:17.102Z,28.40
2018-06-29T12:57:47.108Z,28.50
2018-06-29T13:00:16.991Z,28.50
2018-06-29T13:02:46.894Z,28.60
2018-06-29T13:05:16.825Z,28.80
2018-06-29T13:07:46.834Z,29.00
2018-06-29T13:10:16.802Z,29.10
2018-06-29T13:12:46.706Z,29.20
2018-06-29T13:15:16.622Z,29.10
2018-06-29T13:17:46.543Z,29.00
2018-06-29T13:20:16.463Z,29.20
2018-06-29T13:22:46.358Z,29.20
2018-06-29T13:25:16.336Z,29.20
2018-06-29T13:27:46.170Z,29.10
2018-06-29T13:30:16.141Z,29.00
2018-06-29T13:32:46.038Z,28.90
2018-06-29T13:35:16.038Z,29.00
2018-06-29T13:37:46.130Z,29.10
2018-06-29T13:40:16.050Z,28.90
2018-06-29T13:42:45.979Z,28.80
2018-06-29T13:45:15.886Z,28.60
2018-06-29T13:47:45.797Z,28.60
2018-06-29T13:50:15.709Z,28.60
2018-06-29T13:52:45.614Z,28.60
2018-06-29T13:55:15.510Z,28.60
2018-06-29T13:57:45.458Z,28.40
2018-06-29T14:00:15.358Z,28.40
2018-06-29T14:02:45.332Z,28.50
2018-06-29T14:05:15.262Z,28.50
2018-06-29T14:07:45.981Z,28.80
2018-06-29T14:10:15.930Z,29.20
2018-06-29T14:12:45.957Z,29.50
2018-06-29T14:15:15.899Z,29.90
2018-06-29T14:17:45.868Z,30.00
2018-06-29T14:20:15.878Z,30.10
2018-06-29T14:22:45.777Z,30.10
2018-06-29T14:25:15.702Z,30.10
2018-06-29T14:27:45.593Z,30.20
2018-06-29T14:30:15.510Z,30.20
2018-06-29T14:32:45.418Z,29.90
2018-06-29T14:35:15.330Z,29.60
2018-06-29T14:37:45.230Z,29.30
2018-06-29T14:40:15.158Z,29.00
2018-06-29T14:42:45.070Z,29.00
2018-06-29T14:45:14.998Z,29.20
2018-06-29T14:47:44.906Z,29.50
2018-06-29T14:50:14.823Z,29.50
2018-06-29T14:52:44.735Z,29.50
2018-06-29T14:55:14.681Z,29.70
2018-06-29T14:57:44.583Z,29.90
2018-06-29T15:00:14.499Z,30.00
2018-06-29T15:02:44.396Z,29.90
2018-06-29T15:05:14.302Z,30.20
2018-06-29T15:07:44.226Z,30.40
2018-06-29T15:10:14.137Z,30.30
2018-06-29T15:12:44.050Z,30.30
2018-06-29T15:15:13.958Z,30.30
2018-06-29T15:17:43.858Z,30.30
2018-06-29T15:20:13.807Z,30.20
2018-06-29T15:22:43.709Z,30.30
2018-06-29T15:25:13.629Z,30.40
2018-06-29T15:27:43.660Z,30.40
2018-06-29T15:30:13.529Z,30.30
2018-06-29T15:32:43.437Z,30.40
2018-06-29T15:35:13.346Z,30.40
2018-06-29T15:37:43.246Z,30.50
2018-06-29T15:40:13.162Z,30.40
2018-06-29T15:42:43.061Z,30.50
2018-06-29T15:45:13.023Z,30.70
2018-06-29T15:47:43.013Z,30.80
2018-06-29T15:50:12.932Z,30.80
2018-06-29T15:52:42.829Z,31.00
2018-06-29T15:55:12.749Z,31.00
2018-06-29T15:57:42.650Z,31.00
2018-06-29T16:00:12.556Z,30.80
2018-06-29T16:02:42.458Z,30.70
2018-06-29T16:05:12.393Z,30.50
2018-06-29T16:07:42.313Z,30.50
2018-06-29T16:10:12.246Z,30.30
2018-06-29T16:12:42.158Z,30.30
2018-06-29T16:15:12.078Z,30.40
2018-06-29T16:17:42.016Z,30.20
2018-06-29T16:20:12.013Z,30.20
2018-06-29T16:22:41.925Z,30.10
2018-06-29T16:25:11.829Z,30.30
2018-06-29T16:27:41.737Z,30.30
2018-06-29T16:30:11.634Z,30.10
2018-06-29T16:32:41.548Z,30.30
2018-06-29T16:35:11.622Z,30.30
2018-06-29T16:37:41.524Z,30.20
2018-06-29T16:40:11.422Z,30.40
2018-06-29T16:42:41.331Z,30.70
2018-06-29T16:45:11.238Z,31.00
2018-06-29T16:47:41.239Z,31.40
2018-06-29T16:50:11.143Z,32.00
2018-06-29T16:52:41.089Z,32.20
2018-06-29T16:55:10.981Z,32.40
2018-06-29T16:57:40.890Z,32.60
2018-06-29T17:00:10.835Z,32.40
2018-06-29T17:02:40.733Z,32.20
2018-06-29T17:05:10.643Z,32.20
2018-06-29T17:07:40.693Z,31.90
2018-06-29T17:10:10.617Z,32.30
2018-06-29T17:12:40.530Z,32.50
2018-06-29T17:15:10.451Z,32.60
2018-06-29T17:17:40.361Z,32.50
2018-06-29T17:20:10.344Z,32.30
2018-06-29T17:22:40.283Z,32.20
2018-06-29T17:27:39.850Z,31.60
2018-06-29T17:30:09.760Z,30.80
2018-06-29T17:32:39.725Z,30.20
2018-06-29T17:35:09.631Z,29.70
2018-06-29T17:37:39.569Z,29.20
2018-06-29T17:40:09.470Z,28.80
2018-06-29T17:42:39.387Z,28.40
2018-06-29T17:45:09.289Z,27.90
2018-06-29T17:47:39.210Z,27.60
2018-06-29T17:50:09.121Z,27.40
2018-06-29T17:52:39.043Z,27.10
2018-06-29T17:55:09.078Z,26.90
2018-06-29T17:57:38.877Z,26.60
2018-06-29T18:00:08.788Z,26.40
2018-06-29T18:02:38.706Z,26.20
2018-06-29T18:05:08.682Z,26.00
2018-06-29T18:07:38.569Z,25.80
2018-06-29T18:10:08.572Z,25.70
2018-06-29T18:12:38.497Z,25.50
2018-06-29T18:15:08.423Z,25.40
2018-06-29T18:17:38.496Z,25.30
2018-06-29T18:20:08.438Z,25.20
2018-06-29T18:22:38.438Z,25.10
2018-06-29T18:25:08.440Z,25.00
2018-06-29T18:27:38.306Z,24.80
2018-06-29T18:30:08.950Z,24.70
2018-06-29T18:32:38.866Z,24.60
2018-06-29T18:35:08.837Z,24.40
2018-06-29T18:37:38.754Z,24.30
2018-06-29T18:40:08.694Z,24.20
2018-06-29T18:42:38.655Z,24.10
2018-06-29T18:45:08.601Z,23.90
2018-06-29T18:47:38.514Z,23.80
2018-06-29T18:50:08.473Z,23.60
2018-06-29T18:52:38.390Z,23.40
2018-06-29T18:55:08.362Z,23.30
2018-06-29T18:57:38.327Z,23.10
2018-06-29T19:00:08.219Z,22.90
2018-06-29T19:02:38.149Z,22.80
2018-06-29T19:05:08.119Z,22.70
2018-06-29T19:07:38.107Z,22.50
2018-06-29T19:10:07.998Z,22.40
2018-06-29T19:12:37.917Z,22.30
2018-06-29T19:15:07.985Z,22.20
2018-06-29T19:17:37.925Z,22.00
2018-06-29T19:20:08.046Z,21.90
2018-06-29T19:22:38.373Z,21.80
2018-06-29T19:25:08.366Z,21.70
2018-06-29T19:27:38.471Z,21.60
2018-06-29T19:30:08.601Z,21.50
2018-06-29T19:32:38.714Z,21.30
2018-06-29T19:35:08.793Z,21.20
2018-06-29T19:37:39.067Z,21.10
2018-06-29T19:40:09.210Z,21.00
2018-06-29T19:42:39.153Z,20.90
2018-06-29T19:45:09.168Z,20.80
2018-06-29T19:47:39.034Z,20.70
2018-06-29T19:50:09.014Z,20.60
2018-06-29T19:52:39.125Z,20.50
2018-06-29T19:55:09.094Z,20.40
2018-06-29T19:57:39.034Z,20.30
2018-06-29T20:00:09.016Z,20.20
2018-06-29T20:02:38.985Z,20.20
2018-06-29T20:05:08.974Z,20.10
2018-06-29T20:07:38.945Z,20.10
2018-06-29T20:10:09.430Z,20.00
2018-06-29T20:12:39.350Z,19.90
2018-06-29T20:15:09.854Z,19.80
2018-06-29T20:17:39.778Z,19.80
2018-06-29T20:20:10.356Z,19.70
2018-06-29T20:22:40.286Z,19.70
2018-06-29T20:25:10.222Z,19.60
2018-06-29T20:27:40.129Z,19.60
2018-06-29T20:30:10.245Z,19.60
2018-06-29T20:32:40.167Z,19.60
2018-06-29T20:35:10.094Z,19.50
2018-06-29T20:37:40.029Z,19.40
2018-06-29T20:40:10.009Z,19.40
2018-06-29T20:42:39.894Z,19.40
2018-06-29T20:45:09.839Z,19.40
2018-06-29T20:47:39.730Z,19.40
2018-06-29T20:50:09.678Z,19.30
2018-06-29T20:52:39.567Z,19.30
2018-06-29T20:55:09.497Z,19.30
2018-06-29T20:57:39.386Z,19.30
2018-06-29T21:00:09.432Z,19.30
2018-06-29T21:02:39.340Z,19.30
2018-06-29T21:05:09.794Z,19.30
2018-06-29T21:07:39.998Z,19.30
2018-06-29T21:10:09.918Z,19.40
2018-06-29T21:12:39.821Z,19.40
2018-06-29T21:15:09.758Z,19.40
2018-06-29T21:17:39.657Z,19.40
2018-06-29T21:20:09.569Z,19.40
2018-06-29T21:22:39.476Z,19.40
2018-06-29T21:25:09.509Z,19.40
2018-06-29T21:27:39.386Z,19.40
2018-06-29T21:30:09.301Z,19.30
2018-06-29T21:35:08.829Z,19.30
2018-06-29T21:37:38.819Z,19.30
2018-06-29T21:40:08.730Z,19.30
2018-06-29T21:42:38.696Z,19.20
2018-06-29T21:45:08.571Z,19.20
2018-06-29T21:47:38.473Z,19.20
2018-06-29T21:50:08.776Z,19.20
2018-06-29T21:52:38.740Z,19.20
2018-06-29T21:55:08.605Z,19.30
2018-06-29T21:57:38.653Z,19.30
2018-06-29T22:00:11.559Z,19.40
2018-06-29T22:02:41.573Z,19.40
2018-06-29T22:05:12.046Z,19.40
2018-06-29T22:07:41.960Z,19.50
2018-06-29T22:10:11.878Z,19.50
2018-06-29T22:12:41.779Z,19.60
2018-06-29T22:15:15.838Z,19.60
2018-06-29T22:17:45.738Z,19.70
2018-06-29T22:20:15.658Z,19.80
2018-06-29T22:22:45.620Z,19.90
2018-06-29T22:25:15.554Z,19.90
2018-06-29T22:27:45.447Z,19.90
2018-06-29T22:30:15.377Z,20.00
2018-06-29T22:32:45.282Z,20.00
2018-06-29T22:35:15.270Z,20.00
2018-06-29T22:37:45.407Z,20.00
2018-06-29T22:40:15.339Z,20.00
2018-06-29T22:42:45.287Z,20.00
2018-06-29T22:47:44.909Z,19.90
2018-06-29T22:50:14.825Z,19.90
2018-06-29T22:52:44.737Z,19.80
2018-06-29T22:55:14.788Z,19.90
2018-06-29T22:57:44.705Z,20.00
2018-06-29T23:00:14.606Z,20.00
2018-06-29T23:02:44.521Z,20.00
2018-06-29T23:05:14.430Z,20.00
2018-06-29T23:07:44.474Z,20.00
2018-06-29T23:12:51.502Z,19.90
2018-06-29T23:15:21.437Z,19.90
2018-06-29T23:17:51.341Z,20.00
2018-06-29T23:20:21.406Z,20.10
2018-06-29T23:25:20.874Z,20.00
2018-06-29T23:27:50.787Z,20.10
2018-06-29T23:30:20.706Z,20.10
2018-06-29T23:32:50.621Z,20.20
2018-06-29T23:35:20.546Z,20.20
2018-06-29T23:37:50.447Z,20.30
2018-06-29T23:40:20.365Z,20.30
2018-06-29T23:42:50.289Z,20.30
2018-06-29T23:45:20.243Z,20.30
2018-06-29T23:47:50.154Z,20.40
2018-06-29T23:50:20.098Z,20.30
2018-06-29T23:52:50.152Z,20.30
2018-06-29T23:55:20.061Z,20.30
2018-06-29T23:57:49.995Z,20.30
