createdAt,value
2023-04-21T00:06:22.388Z,13.85
2023-04-21T00:13:04.570Z,15.20
2023-04-21T00:19:47.812Z,17.98
2023-04-21T00:26:30.291Z,15.05
2023-04-21T00:33:12.660Z,18.50
2023-04-21T00:39:54.834Z,12.25
2023-04-21T00:46:38.606Z,16.13
2023-04-21T00:53:21.761Z,14.20
2023-04-21T01:00:11.716Z,19.33
2023-04-21T01:06:53.892Z,12.88
2023-04-21T01:13:36.188Z,9.15
2023-04-21T01:20:18.410Z,14.73
2023-04-21T01:27:02.175Z,13.82
2023-04-21T01:33:45.701Z,14.77
2023-04-21T01:40:28.077Z,16.52
2023-04-21T01:47:11.365Z,13.35
2023-04-21T01:53:55.023Z,21.60
2023-04-21T02:00:37.431Z,18.42
2023-04-21T02:07:20.643Z,14.23
2023-04-21T02:14:02.954Z,18.20
2023-04-21T02:20:45.333Z,15.50
2023-04-21T02:27:29.391Z,11.37
2023-04-21T02:34:15.032Z,15.70
2023-04-21T02:40:58.192Z,16.58
2023-04-21T02:47:40.544Z,13.07
2023-04-21T02:54:22.783Z,16.13
2023-04-21T03:01:05.634Z,16.85
2023-04-21T03:07:49.290Z,21.77
2023-04-21T03:14:31.460Z,14.73
2023-04-21T03:21:13.674Z,11.95
2023-04-21T03:27:56.467Z,13.27
2023-04-21T03:34:38.829Z,16.52
2023-04-21T03:41:21.203Z,15.02
2023-04-21T03:48:04.263Z,29.00
2023-04-21T03:54:46.576Z,16.98
2023-04-21T04:01:28.830Z,19.80
2023-04-21T04:08:11.071Z,19.45
2023-04-21T04:14:53.378Z,15.63
2023-04-21T04:21:35.842Z,20.35
2023-04-21T04:28:18.157Z,22.40
2023-04-21T04:35:00.478Z,22.30
2023-04-21T04:41:42.652Z,17.80
2023-04-21T04:48:25.246Z,17.27
2023-04-21T04:55:08.694Z,18.30
2023-04-21T05:01:51.575Z,20.70
2023-04-21T05:08:34.007Z,17.23
2023-04-21T05:15:18.296Z,13.38
2023-04-21T05:22:03.330Z,18.33
2023-04-21T05:28:45.980Z,15.68
2023-04-21T05:35:31.182Z,18.60
2023-04-21T05:42:13.422Z,17.15
2023-04-21T05:48:55.689Z,17.67
2023-04-21T05:55:38.190Z,17.83
2023-04-21T06:02:20.757Z,18.77
2023-04-21T06:09:03.125Z,16.40
2023-04-21T06:15:45.373Z,15.23
2023-04-21T06:22:27.950Z,21.00
2023-04-21T06:29:10.230Z,18.92
2023-04-21T06:35:52.787Z,17.45
2023-04-21T06:42:34.942Z,13.10
2023-04-21T06:49:17.220Z,19.85
2023-04-21T06:55:59.576Z,15.63
2023-04-21T07:02:42.032Z,15.10
2023-04-21T07:09:24.565Z,11.93
2023-04-21T07:16:06.778Z,15.15
2023-04-21T07:22:48.938Z,12.73
2023-04-21T07:29:31.380Z,12.85
2023-04-21T07:36:13.553Z,14.65
2023-04-21T07:42:55.762Z,12.65
2023-04-21T07:49:37.971Z,14.15
2023-04-21T07:56:20.763Z,14.10
2023-04-21T08:03:03.165Z,10.68
2023-04-21T08:09:45.455Z,11.77
2023-04-21T08:16:27.752Z,12.82
2023-04-21T08:23:10.024Z,16.40
2023-04-21T08:29:52.515Z,14.88
2023-04-21T08:36:35.205Z,12.50
2023-04-21T08:43:17.446Z,13.38
2023-04-21T08:49:59.638Z,10.07
2023-04-21T08:56:41.969Z,9.05
2023-04-21T09:03:27.120Z,12.50
2023-04-21T09:10:09.509Z,7.57
2023-04-21T09:17:01.456Z,8.23
2023-04-21T09:23:55.550Z,8.48
2023-04-21T09:37:24.592Z,12.43
2023-04-21T09:44:06.984Z,8.48
2023-04-21T09:57:39.672Z,11.23
2023-04-21T10:04:23.810Z,8.73
2023-04-21T10:11:08.106Z,11.95
2023-04-21T10:17:51.346Z,6.53
2023-04-21T10:24:41.622Z,10.52
2023-04-21T10:31:31.548Z,10.27
2023-04-21T10:38:41.729Z,8.80
2023-04-21T10:45:27.038Z,8.05
2023-04-21T10:52:12.214Z,9.88
2023-04-21T10:58:54.467Z,12.35
2023-04-21T11:05:40.664Z,8.15
2023-04-21T11:12:23.207Z,8.93
2023-04-21T11:19:05.392Z,6.25
2023-04-21T11:25:49.494Z,10.13
2023-04-21T11:32:33.184Z,8.90
2023-04-21T11:39:21.684Z,11.25
2023-04-21T11:46:33.776Z,5.82
2023-04-21T11:53:16.398Z,7.32
2023-04-21T12:00:00.386Z,11.27
2023-04-21T12:06:43.869Z,4.68
2023-04-21T12:13:28.843Z,9.85
2023-04-21T12:20:13.126Z,9.07
2023-04-21T12:26:55.363Z,5.85
2023-04-21T12:33:37.756Z,14.48
2023-04-21T12:40:20.073Z,8.05
2023-04-21T12:47:02.439Z,11.88
2023-04-21T12:53:45.182Z,7.30
2023-04-21T13:00:28.480Z,9.32
2023-04-21T13:07:10.858Z,5.77
2023-04-21T13:13:52.988Z,6.13
2023-04-21T13:20:35.424Z,6.18
2023-04-21T13:27:17.708Z,5.95
2023-04-21T13:34:01.746Z,6.05
2023-04-21T13:40:45.375Z,6.82
2023-04-21T13:47:27.535Z,4.60
2023-04-21T13:54:10.692Z,10.00
2023-04-21T14:00:53.260Z,7.82
2023-04-21T14:07:36.748Z,11.10
2023-04-21T14:14:31.143Z,7.07
2023-04-21T14:21:20.474Z,7.13
2023-04-21T14:28:07.168Z,6.30
2023-04-21T14:34:53.303Z,11.68
2023-04-21T14:41:35.956Z,7.95
2023-04-21T14:48:18.218Z,10.48
2023-04-21T14:55:01.292Z,5.65
2023-04-21T15:01:43.808Z,8.50
2023-04-21T15:08:26.310Z,7.55
2023-04-21T15:15:09.044Z,5.43
2023-04-21T15:21:51.212Z,6.15
2023-04-21T15:28:33.353Z,7.85
2023-04-21T15:35:15.958Z,5.93
2023-04-21T15:41:59.297Z,4.53
2023-04-21T15:48:42.358Z,2.60
2023-04-21T15:55:27.747Z,3.80
2023-04-21T16:02:10.207Z,1.27
2023-04-21T16:08:52.448Z,4.40
2023-04-21T16:15:34.756Z,3.38
2023-04-21T16:22:17.064Z,3.55
2023-04-21T16:29:00.640Z,4.95
2023-04-21T16:35:43.185Z,12.97
2023-04-21T16:42:25.626Z,3.80
2023-04-21T16:49:08.148Z,7.80
2023-04-21T16:55:51.635Z,4.30
2023-04-21T17:02:36.704Z,6.88
2023-04-21T17:09:18.863Z,4.35
2023-04-21T17:16:01.194Z,6.80
2023-04-21T17:22:43.750Z,6.25
2023-04-21T17:29:27.010Z,6.22
2023-04-21T17:36:09.430Z,6.05
2023-04-21T17:42:51.670Z,8.40
2023-04-21T17:49:35.353Z,7.82
2023-04-21T17:56:18.898Z,5.63
2023-04-21T18:03:04.578Z,5.80
2023-04-21T18:09:48.893Z,12.77
2023-04-21T18:16:31.412Z,8.13
2023-04-21T18:23:13.693Z,10.38
2023-04-21T18:29:55.953Z,10.38
2023-04-21T18:36:38.582Z,9.95
2023-04-21T18:43:21.327Z,15.90
2023-04-21T18:50:03.729Z,8.18
2023-04-21T18:56:46.707Z,8.27
2023-04-21T19:03:29.218Z,6.60
2023-04-21T19:10:11.846Z,6.80
2023-04-21T19:16:54.344Z,8.40
2023-04-21T19:23:36.490Z,7.75
2023-04-21T19:30:21.909Z,8.68
2023-04-21T19:37:04.574Z,13.32
2023-04-21T19:43:46.713Z,12.27
2023-04-21T19:50:28.926Z,5.72
2023-04-21T19:57:11.178Z,9.98
2023-04-21T20:03:53.487Z,11.77
2023-04-21T20:10:37.546Z,15.38
2023-04-21T20:17:19.760Z,10.77
2023-04-21T20:24:02.640Z,15.05
2023-04-21T20:30:44.764Z,11.73
2023-04-21T20:37:27.319Z,11.63
2023-04-21T20:44:09.777Z,12.73
2023-04-21T20:50:52.602Z,11.73
2023-04-21T20:57:35.244Z,13.90
2023-04-21T21:04:17.591Z,15.68
2023-04-21T21:10:59.945Z,12.20
2023-04-21T21:17:42.128Z,13.55
2023-04-21T21:24:26.345Z,11.82
2023-04-21T21:31:08.606Z,13.80
2023-04-21T21:37:50.964Z,16.38
2023-04-21T21:44:33.322Z,15.77
2023-04-21T21:51:15.749Z,18.25
2023-04-21T21:58:01.784Z,20.92
2023-04-21T22:04:44.140Z,15.10
2023-04-21T22:11:26.621Z,15.73
2023-04-21T22:18:09.766Z,18.92
2023-04-21T22:24:52.443Z,17.83
2023-04-21T22:31:34.787Z,20.08
2023-04-21T22:38:17.970Z,19.15
2023-04-21T22:45:01.588Z,15.38
2023-04-21T22:51:44.509Z,15.40
2023-04-21T22:58:26.822Z,17.52
2023-04-21T23:05:09.583Z,12.30
2023-04-21T23:11:51.861Z,10.07
2023-04-21T23:18:34.048Z,16.27
2023-04-21T23:25:16.316Z,16.17
2023-04-21T23:31:58.573Z,13.80
2023-04-21T23:38:40.964Z,13.45
2023-04-21T23:45:23.238Z,14.73
2023-04-21T23:52:05.624Z,10.98
2023-04-21T23:58:47.789Z,16.15
