createdAt,value
2017-08-10T00:00:03.270Z,15.2
2017-08-10T00:15:02.928Z,15.2
2017-08-10T00:30:02.677Z,15.2
2017-08-10T00:45:03.388Z,15.2
2017-08-10T01:00:02.975Z,15.2
2017-08-10T01:15:02.690Z,15.2
2017-08-10T01:30:03.452Z,15.1
2017-08-10T01:45:03.035Z,15.1
2017-08-10T02:00:02.692Z,15.1
2017-08-10T02:15:03.369Z,15
2017-08-10T02:30:03.090Z,14.9
2017-08-10T02:45:02.699Z,14.9
2017-08-10T03:00:03.303Z,14.9
2017-08-10T03:15:02.982Z,14.8
2017-08-10T03:30:02.622Z,14.8
2017-08-10T03:45:03.232Z,14.7
2017-08-10T04:00:02.888Z,14.6
2017-08-10T04:15:02.566Z,14.6
2017-08-10T04:30:03.277Z,14.6
2017-08-10T04:45:02.909Z,14.5
2017-08-10T05:00:03.510Z,14.4
2017-08-10T05:15:03.228Z,14.4
2017-08-10T05:30:02.932Z,14.4
2017-08-10T05:45:02.526Z,14.4
2017-08-10T06:00:03.128Z,14.4
2017-08-10T06:15:02.734Z,14.3
2017-08-10T06:30:03.431Z,14.3
2017-08-10T06:45:03.015Z,14.4
2017-08-10T07:00:02.695Z,14.3
2017-08-10T07:15:03.413Z,14.4
2017-08-10T07:30:03.122Z,14.4
2017-08-10T07:45:02.904Z,14.4
2017-08-10T08:00:03.809Z,14.4
2017-08-10T08:15:03.415Z,14.4
2017-08-10T08:30:03.326Z,14.5
2017-08-10T08:45:02.901Z,14.5
2017-08-10T09:00:02.632Z,14.6
2017-08-10T09:15:03.297Z,14.6
2017-08-10T09:30:03.060Z,14.6
2017-08-10T09:45:02.716Z,14.6
2017-08-10T10:00:04.235Z,14.6
2017-08-10T10:15:02.844Z,14.6
2017-08-10T10:30:03.710Z,14.6
2017-08-10T10:45:03.346Z,14.6
2017-08-10T11:00:02.962Z,14.6
2017-08-10T11:15:02.542Z,14.6
2017-08-10T11:30:03.301Z,14.6
2017-08-10T11:45:02.865Z,14.6
2017-08-10T12:00:03.533Z,14.6
2017-08-10T12:15:03.156Z,14.6
2017-08-10T12:30:02.927Z,14.6
2017-08-10T12:45:03.603Z,14.6
2017-08-10T13:00:03.254Z,14.6
2017-08-10T13:15:02.862Z,14.6
2017-08-10T13:30:02.602Z,14.6
2017-08-10T13:45:03.310Z,14.6
2017-08-10T14:00:02.964Z,14.6
2017-08-10T14:15:02.566Z,14.6
2017-08-10T14:30:03.301Z,14.6
2017-08-10T14:45:02.958Z,14.6
2017-08-10T15:00:02.759Z,14.6
2017-08-10T15:15:03.503Z,14.6
2017-08-10T15:30:03.189Z,14.6
2017-08-10T15:45:02.838Z,14.6
2017-08-10T16:00:03.402Z,14.6
2017-08-10T16:15:03.001Z,14.6
2017-08-10T16:30:02.741Z,14.6
2017-08-10T16:45:03.327Z,14.6
2017-08-10T17:00:02.869Z,14.6
2017-08-10T17:15:03.466Z,14.6
2017-08-10T17:30:03.265Z,14.6
2017-08-10T17:45:02.887Z,14.6
2017-08-10T18:00:03.500Z,14.6
2017-08-10T18:15:03.102Z,14.5
2017-08-10T18:30:02.838Z,14.5
2017-08-10T18:45:03.444Z,14.5
2017-08-10T19:00:03.034Z,14.5
2017-08-10T19:15:02.686Z,14.4
2017-08-10T19:30:03.383Z,14.4
2017-08-10T19:45:02.980Z,14.4
2017-08-10T20:00:02.744Z,14.4
2017-08-10T20:15:03.380Z,14.4
2017-08-10T20:30:03.027Z,14.3
2017-08-10T20:45:02.582Z,14.3
2017-08-10T21:00:03.213Z,14.3
2017-08-10T21:15:02.782Z,14.3
2017-08-10T21:30:03.527Z,14.2
2017-08-10T21:45:03.114Z,14.2
2017-08-10T22:00:02.784Z,14.2
2017-08-10T22:15:03.374Z,14.2
2017-08-10T22:30:03.050Z,14.2
2017-08-10T22:45:02.698Z,14.2
2017-08-10T23:00:03.333Z,14.1
2017-08-10T23:15:03.776Z,14.1
2017-08-10T23:30:03.495Z,14.1
2017-08-10T23:45:03.086Z,14.1
