createdAt,value
2016-08-21T00:02:03.712Z,13.7
2016-08-21T00:07:03.668Z,13.6
2016-08-21T00:12:03.146Z,13.6
2016-08-21T00:17:03.886Z,13.6
2016-08-21T00:22:03.717Z,13.6
2016-08-21T00:27:03.018Z,13.5
2016-08-21T00:32:02.994Z,13.5
2016-08-21T00:37:03.391Z,13.5
2016-08-21T00:42:03.789Z,13.5
2016-08-21T00:47:03.474Z,13.4
2016-08-21T00:52:03.272Z,13.6
2016-08-21T00:57:03.308Z,13.6
2016-08-21T01:02:03.486Z,13.7
2016-08-21T01:07:03.793Z,14.1
2016-08-21T01:12:03.443Z,14.1
2016-08-21T01:17:03.640Z,14.3
2016-08-21T01:22:02.932Z,14.5
2016-08-21T01:27:03.227Z,14.7
2016-08-21T01:32:03.404Z,14.8
2016-08-21T01:37:03.817Z,14.7
2016-08-21T01:42:03.227Z,14.7
2016-08-21T01:47:03.649Z,14.5
2016-08-21T01:52:03.543Z,14.3
2016-08-21T01:57:03.640Z,14.3
2016-08-21T02:02:02.933Z,14.2
2016-08-21T02:07:03.313Z,14.3
2016-08-21T02:12:03.671Z,14.3
2016-08-21T02:17:03.847Z,14.4
2016-08-21T02:22:03.077Z,14.3
2016-08-21T02:27:03.464Z,14.6
2016-08-21T02:32:03.508Z,14.6
2016-08-21T02:37:03.796Z,14.5
2016-08-21T02:42:03.184Z,14.5
2016-08-21T02:47:03.341Z,14.5
2016-08-21T02:52:03.610Z,14.7
2016-08-21T02:57:02.969Z,14.6
2016-08-21T03:02:03.511Z,14.7
2016-08-21T03:07:03.689Z,14.7
2016-08-21T03:12:03.397Z,14.7
2016-08-21T03:17:03.695Z,14.6
2016-08-21T03:22:03.328Z,14.6
2016-08-21T03:27:03.718Z,14.4
2016-08-21T03:32:03.055Z,14.4
2016-08-21T03:37:03.485Z,14.3
2016-08-21T03:42:03.706Z,14.2
2016-08-21T03:47:05.152Z,14.2
2016-08-21T03:52:03.155Z,14.1
2016-08-21T03:57:03.155Z,14.0
2016-08-21T04:02:18.037Z,13.8
2016-08-21T04:07:03.288Z,13.6
2016-08-21T04:12:03.256Z,13.7
2016-08-21T04:17:21.441Z,13.7
2016-08-21T04:22:03.221Z,13.8
2016-08-21T04:27:03.274Z,13.6
2016-08-21T04:32:17.445Z,13.7
2016-08-21T04:37:03.486Z,13.6
2016-08-21T04:42:03.238Z,13.7
2016-08-21T04:47:21.026Z,13.7
2016-08-21T04:52:03.515Z,13.8
2016-08-21T04:57:03.001Z,13.8
2016-08-21T05:02:17.562Z,13.7
2016-08-21T05:07:03.450Z,13.8
2016-08-21T05:12:03.718Z,13.8
2016-08-21T05:17:17.146Z,14.2
2016-08-21T05:22:03.611Z,14.2
2016-08-21T05:27:03.750Z,14.5
2016-08-21T05:32:17.154Z,14.8
2016-08-21T05:37:03.546Z,15.0
2016-08-21T05:42:03.250Z,15.0
2016-08-21T05:47:21.110Z,15.2
2016-08-21T05:52:02.985Z,15.3
2016-08-21T05:57:03.568Z,15.7
2016-08-21T06:02:17.225Z,16.1
2016-08-21T06:07:03.004Z,16.0
2016-08-21T06:12:03.166Z,16.4
2016-08-21T06:17:17.401Z,16.9
2016-08-21T06:22:03.392Z,16.9
2016-08-21T06:27:03.081Z,17.3
2016-08-21T06:32:16.683Z,17.3
2016-08-21T06:37:03.328Z,17.2
2016-08-21T06:42:02.898Z,17.4
2016-08-21T06:47:17.329Z,17.4
2016-08-21T06:52:03.338Z,17.7
2016-08-21T06:57:03.483Z,18.2
2016-08-21T07:02:20.973Z,18.2
2016-08-21T07:07:03.365Z,18.5
2016-08-21T07:12:03.400Z,18.8
2016-08-21T07:17:17.149Z,19.0
2016-08-21T07:22:03.618Z,19.4
2016-08-21T07:27:03.539Z,19.3
2016-08-21T07:32:17.492Z,19.6
2016-08-21T07:37:03.701Z,20.0
2016-08-21T07:42:02.993Z,19.9
2016-08-21T07:47:17.476Z,20.3
2016-08-21T07:52:02.858Z,20.7
2016-08-21T07:57:03.731Z,21.4
2016-08-21T08:02:22.111Z,21.4
2016-08-21T08:07:03.105Z,21.4
2016-08-21T08:12:02.987Z,21.7
2016-08-21T08:17:21.930Z,21.7
2016-08-21T08:22:03.417Z,21.6
2016-08-21T08:27:03.435Z,21.5
2016-08-21T08:32:27.129Z,21.9
2016-08-21T08:37:03.233Z,22.7
2016-08-21T08:42:03.364Z,22.6
2016-08-21T08:47:17.697Z,22.9
2016-08-21T08:52:03.088Z,23.2
2016-08-21T08:57:03.734Z,23.2
2016-08-21T09:02:17.480Z,23.0
2016-08-21T09:07:03.701Z,22.9
2016-08-21T09:12:03.168Z,22.5
2016-08-21T09:17:17.486Z,22.7
2016-08-21T09:22:03.334Z,22.0
2016-08-21T09:27:03.174Z,21.8
2016-08-21T09:32:20.937Z,21.3
2016-08-21T09:37:03.232Z,21.3
2016-08-21T09:42:03.005Z,21.6
2016-08-21T09:47:21.932Z,22.2
2016-08-21T09:52:03.631Z,22.6
2016-08-21T09:57:03.034Z,22.9
2016-08-21T10:02:23.024Z,22.8
2016-08-21T10:07:03.665Z,22.9
2016-08-21T10:12:03.214Z,23.4
2016-08-21T10:17:16.977Z,22.1
2016-08-21T10:22:02.831Z,22.0
2016-08-21T10:27:03.765Z,21.8
2016-08-21T10:32:17.305Z,21.8
2016-08-21T10:37:03.534Z,21.9
2016-08-21T10:42:03.027Z,21.3
2016-08-21T10:47:17.155Z,21.3
2016-08-21T10:52:02.989Z,21.3
2016-08-21T10:57:03.636Z,21.3
2016-08-21T11:02:26.856Z,22.0
2016-08-21T11:07:03.660Z,22.5
2016-08-21T11:12:03.096Z,22.5
2016-08-21T11:17:17.669Z,22.4
2016-08-21T11:22:03.803Z,22.3
2016-08-21T11:27:02.969Z,23.0
2016-08-21T11:32:17.208Z,23.0
2016-08-21T11:37:03.506Z,22.5
2016-08-21T11:42:03.436Z,22.5
2016-08-21T11:47:16.980Z,23.3
2016-08-21T11:52:03.742Z,23.4
2016-08-21T11:57:03.235Z,23.7
2016-08-21T12:02:17.360Z,24.4
2016-08-21T12:07:03.698Z,24.1
2016-08-21T12:12:03.829Z,24.1
2016-08-21T12:17:17.014Z,23.9
2016-08-21T12:22:03.072Z,24.6
2016-08-21T12:27:03.614Z,24.9
2016-08-21T12:32:33.471Z,25.2
2016-08-21T12:37:03.166Z,25.6
2016-08-21T12:42:03.361Z,25.4
2016-08-21T12:47:17.068Z,25.4
2016-08-21T12:52:03.707Z,25.3
2016-08-21T12:57:03.714Z,25.3
2016-08-21T13:02:17.607Z,24.2
2016-08-21T13:07:03.348Z,24.0
2016-08-21T13:12:03.250Z,25.3
2016-08-21T13:17:17.953Z,25.3
2016-08-21T13:22:03.228Z,25.8
2016-08-21T13:27:03.870Z,25.5
2016-08-21T13:32:21.064Z,25.5
2016-08-21T13:37:03.773Z,24.4
2016-08-21T13:42:03.243Z,24.4
2016-08-21T13:47:21.080Z,24.0
2016-08-21T13:52:03.682Z,24.1
2016-08-21T13:57:03.353Z,24.1
2016-08-21T20:02:03.547Z,17.8
2016-08-21T20:07:03.353Z,17.7
2016-08-21T20:12:03.697Z,17.6
2016-08-21T20:17:03.521Z,17.5
2016-08-21T20:22:02.948Z,17.5
2016-08-21T20:32:03.363Z,17.2
2016-08-21T20:37:03.301Z,17.1
2016-08-21T20:42:03.255Z,17.1
2016-08-21T20:47:03.343Z,17.1
2016-08-21T20:52:02.905Z,17.0
2016-08-21T20:57:03.415Z,17.0
2016-08-21T21:02:03.710Z,16.8
2016-08-21T21:07:03.391Z,16.8
2016-08-21T21:12:03.411Z,16.9
2016-08-21T21:17:03.335Z,16.8
2016-08-21T21:22:02.971Z,16.8
2016-08-21T21:27:03.322Z,16.8
2016-08-21T21:32:03.490Z,16.6
2016-08-21T21:37:03.398Z,16.6
2016-08-21T21:42:03.710Z,16.5
2016-08-21T21:47:03.269Z,16.3
2016-08-21T21:52:03.055Z,16.3
2016-08-21T21:57:03.372Z,16.1
2016-08-21T22:02:03.718Z,16.1
2016-08-21T22:07:03.238Z,16.1
2016-08-21T22:12:02.996Z,16.1
2016-08-21T22:22:03.322Z,15.9
2016-08-21T22:27:03.464Z,15.8
2016-08-21T22:32:03.597Z,15.7
2016-08-21T22:37:02.949Z,15.7
2016-08-21T22:42:03.202Z,15.6
2016-08-21T22:47:03.625Z,15.6
2016-08-21T22:52:03.607Z,15.6
2016-08-21T22:57:02.946Z,15.6
2016-08-21T23:02:03.287Z,15.6
2016-08-21T23:07:03.767Z,15.6
2016-08-21T23:12:03.723Z,15.7
2016-08-21T23:17:03.121Z,15.5
2016-08-21T23:22:03.563Z,15.5
2016-08-21T23:27:03.852Z,15.3
2016-08-21T23:32:03.283Z,15.1
2016-08-21T23:37:03.503Z,15.0
2016-08-21T23:42:03.641Z,15.0
2016-08-21T23:47:03.164Z,14.9
2016-08-21T23:52:03.424Z,14.9
2016-08-21T23:57:03.041Z,14.7
