createdAt,value
2022-11-16T00:03:44.186Z,94.11
2022-11-16T00:14:06.186Z,93.78
2022-11-16T00:24:27.671Z,94.36
2022-11-16T00:34:49.138Z,94.90
2022-11-16T00:45:11.036Z,95.93
2022-11-16T00:55:33.046Z,97.17
2022-11-16T01:06:00.858Z,97.96
2022-11-16T01:16:23.806Z,99.19
2022-11-16T01:26:45.356Z,100.00
2022-11-16T01:37:06.819Z,100.00
2022-11-16T01:47:29.284Z,100.00
2022-11-16T01:57:51.173Z,100.00
2022-11-16T02:08:40.412Z,100.00
2022-11-16T02:19:39.098Z,100.00
2022-11-16T02:30:01.364Z,100.00
2022-11-16T02:40:26.379Z,100.00
2022-11-16T02:50:52.693Z,100.00
2022-11-16T03:01:25.201Z,100.00
2022-11-16T03:12:01.353Z,100.00
2022-11-16T03:22:36.465Z,100.00
2022-11-16T03:33:12.994Z,100.00
2022-11-16T03:43:36.792Z,100.00
2022-11-16T03:53:58.275Z,100.00
2022-11-16T04:04:38.328Z,100.00
2022-11-16T04:15:18.303Z,100.00
2022-11-16T04:25:42.542Z,100.00
2022-11-16T04:36:22.623Z,100.00
2022-11-16T04:47:10.199Z,100.00
2022-11-16T04:57:31.725Z,100.00
2022-11-16T05:07:53.202Z,100.00
2022-11-16T05:18:14.668Z,100.00
2022-11-16T05:28:36.437Z,100.00
2022-11-16T05:38:58.149Z,100.00
2022-11-16T05:49:19.676Z,100.00
2022-11-16T05:59:41.243Z,100.00
2022-11-16T06:10:02.729Z,100.00
2022-11-16T06:20:24.197Z,100.00
2022-11-16T06:30:45.655Z,100.00
2022-11-16T06:41:07.175Z,100.00
2022-11-16T06:51:28.717Z,100.00
2022-11-16T07:01:51.117Z,100.00
2022-11-16T07:12:12.592Z,100.00
2022-11-16T07:22:34.059Z,100.00
2022-11-16T07:32:59.401Z,100.00
2022-11-16T07:43:20.876Z,100.00
2022-11-16T07:53:43.445Z,100.00
2022-11-16T08:04:04.917Z,100.00
2022-11-16T08:14:26.393Z,100.00
2022-11-16T08:24:47.903Z,100.00
2022-11-16T08:35:09.468Z,100.00
2022-11-16T08:45:31.677Z,100.00
2022-11-16T08:55:53.166Z,100.00
2022-11-16T09:06:16.039Z,100.00
2022-11-16T09:16:37.534Z,100.00
2022-11-16T09:27:01.320Z,100.00
2022-11-16T09:37:22.791Z,100.00
2022-11-16T09:47:57.399Z,100.00
2022-11-16T09:58:26.903Z,100.00
2022-11-16T10:08:51.500Z,100.00
2022-11-16T10:19:37.476Z,100.00
2022-11-16T10:30:09.899Z,100.00
2022-11-16T10:40:39.041Z,100.00
2022-11-16T10:51:01.592Z,100.00
2022-11-16T11:01:37.253Z,100.00
2022-11-16T11:12:20.345Z,100.00
2022-11-16T11:22:49.548Z,100.00
2022-11-16T11:33:15.932Z,100.00
2022-11-16T11:43:38.473Z,100.00
2022-11-16T11:54:02.734Z,100.00
2022-11-16T12:04:58.302Z,100.00
2022-11-16T12:15:55.128Z,100.00
2022-11-16T12:26:46.102Z,100.00
2022-11-16T12:37:10.414Z,100.00
2022-11-16T12:47:37.764Z,100.00
2022-11-16T12:58:14.584Z,100.00
2022-11-16T13:08:45.601Z,100.00
2022-11-16T13:19:11.694Z,100.00
2022-11-16T13:30:14.793Z,100.00
2022-11-16T13:40:36.826Z,100.00
2022-11-16T13:51:02.120Z,100.00
2022-11-16T14:01:23.973Z,100.00
2022-11-16T14:11:45.546Z,100.00
2022-11-16T14:22:18.178Z,100.00
2022-11-16T14:33:12.923Z,100.00
2022-11-16T14:43:41.183Z,100.00
2022-11-16T14:54:11.134Z,100.00
2022-11-16T15:04:32.809Z,100.00
2022-11-16T15:14:57.491Z,100.00
2022-11-16T15:25:30.504Z,100.00
2022-11-16T15:35:55.326Z,100.00
2022-11-16T15:46:17.785Z,100.00
2022-11-16T15:56:40.076Z,100.00
2022-11-16T16:07:01.698Z,100.00
2022-11-16T16:17:25.975Z,100.00
2022-11-16T16:27:47.557Z,100.00
2022-11-16T16:38:12.944Z,100.00
2022-11-16T16:48:34.410Z,100.00
2022-11-16T16:58:55.939Z,100.00
2022-11-16T17:09:17.427Z,100.00
2022-11-16T17:19:38.883Z,100.00
2022-11-16T17:30:01.068Z,100.00
2022-11-16T17:40:22.576Z,100.00
2022-11-16T17:50:48.035Z,100.00
2022-11-16T18:01:09.633Z,100.00
2022-11-16T18:11:31.216Z,100.00
2022-11-16T18:21:52.749Z,100.00
2022-11-16T18:32:14.209Z,100.00
2022-11-16T18:42:35.878Z,100.00
2022-11-16T18:52:57.604Z,100.00
2022-11-16T19:03:19.484Z,100.00
2022-11-16T19:13:42.605Z,100.00
2022-11-16T19:24:06.756Z,100.00
2022-11-16T19:34:33.160Z,100.00
2022-11-16T19:44:54.957Z,100.00
2022-11-16T19:55:16.542Z,100.00
2022-11-16T20:05:38.063Z,100.00
2022-11-16T20:16:01.336Z,100.00
2022-11-16T20:26:25.089Z,100.00
2022-11-16T20:36:49.636Z,100.00
2022-11-16T20:47:11.099Z,100.00
2022-11-16T20:57:32.600Z,100.00
2022-11-16T21:07:54.125Z,100.00
2022-11-16T21:18:15.622Z,100.00
2022-11-16T21:28:38.114Z,100.00
2022-11-16T21:39:00.039Z,100.00
2022-11-16T21:49:21.514Z,100.00
2022-11-16T21:59:43.073Z,100.00
2022-11-16T22:10:08.359Z,100.00
2022-11-16T22:20:29.875Z,100.00
2022-11-16T22:31:02.215Z,100.00
2022-11-16T22:41:23.668Z,100.00
2022-11-16T22:51:45.839Z,100.00
2022-11-16T23:02:08.486Z,100.00
2022-11-16T23:12:48.555Z,100.00
2022-11-16T23:23:37.191Z,100.00
2022-11-16T23:33:58.871Z,100.00
2022-11-16T23:44:20.337Z,100.00
2022-11-16T23:54:41.895Z,100.00
