createdAt,value
2023-04-15T00:00:05.503Z,0.00
2023-04-15T00:01:05.454Z,0.00
2023-04-15T00:02:05.578Z,0.00
2023-04-15T00:03:05.693Z,0.00
2023-04-15T00:04:05.473Z,0.00
2023-04-15T00:05:05.461Z,0.00
2023-04-15T00:06:05.428Z,0.00
2023-04-15T00:07:05.410Z,0.00
2023-04-15T00:08:05.422Z,0.00
2023-04-15T00:09:05.375Z,0.00
2023-04-15T00:10:05.413Z,0.00
2023-04-15T00:11:05.388Z,0.00
2023-04-15T00:12:05.338Z,0.00
2023-04-15T00:13:05.383Z,0.00
2023-04-15T00:14:05.358Z,0.00
2023-04-15T00:15:05.317Z,0.00
2023-04-15T00:16:05.324Z,0.00
2023-04-15T00:17:05.412Z,0.00
2023-04-15T00:18:05.297Z,0.00
2023-04-15T00:19:05.267Z,0.00
2023-04-15T00:20:05.280Z,0.00
2023-04-15T00:21:05.277Z,0.00
2023-04-15T00:22:05.296Z,0.00
2023-04-15T00:23:05.276Z,0.00
2023-04-15T00:24:06.248Z,0.00
2023-04-15T00:25:05.241Z,0.00
2023-04-15T00:26:05.259Z,0.00
2023-04-15T00:27:05.208Z,0.00
2023-04-15T00:28:05.236Z,0.00
2023-04-15T00:29:05.175Z,0.00
2023-04-15T00:30:05.176Z,0.00
2023-04-15T00:31:05.215Z,0.00
2023-04-15T00:32:05.154Z,0.00
2023-04-15T00:33:05.189Z,0.00
2023-04-15T00:34:05.137Z,0.00
2023-04-15T00:35:05.164Z,0.00
2023-04-15T00:36:05.129Z,0.00
2023-04-15T00:37:05.211Z,0.00
2023-04-15T00:38:05.105Z,0.00
2023-04-15T00:39:05.155Z,0.00
2023-04-15T00:40:05.103Z,0.00
2023-04-15T00:41:05.077Z,0.00
2023-04-15T00:42:05.075Z,0.00
2023-04-15T00:43:05.080Z,0.00
2023-04-15T00:44:05.052Z,0.00
2023-04-15T00:45:05.092Z,0.00
2023-04-15T00:46:05.120Z,0.00
2023-04-15T00:47:05.000Z,0.00
2023-04-15T00:48:05.130Z,0.00
2023-04-15T00:49:05.023Z,0.00
2023-04-15T00:50:05.123Z,0.00
2023-04-15T00:51:04.963Z,0.00
2023-04-15T00:52:05.013Z,0.00
2023-04-15T00:53:04.958Z,0.00
2023-04-15T00:54:04.933Z,0.00
2023-04-15T00:55:04.952Z,0.00
2023-04-15T00:56:04.941Z,0.00
2023-04-15T00:57:04.926Z,0.00
2023-04-15T00:58:04.908Z,0.00
2023-04-15T00:59:04.896Z,0.00
2023-04-15T01:00:04.932Z,0.00
2023-04-15T01:01:04.895Z,0.00
2023-04-15T01:02:05.020Z,0.00
2023-04-15T01:03:05.104Z,0.00
2023-04-15T01:04:04.995Z,0.00
2023-04-15T01:05:04.951Z,0.00
2023-04-15T01:06:04.831Z,0.00
2023-04-15T01:07:05.826Z,4.00
2023-04-15T01:08:04.850Z,4.00
2023-04-15T01:09:04.829Z,4.00
2023-04-15T01:10:04.791Z,4.00
2023-04-15T01:11:04.806Z,0.00
2023-04-15T01:12:04.789Z,0.00
2023-04-15T01:13:04.775Z,0.00
2023-04-15T01:14:04.796Z,0.00
2023-04-15T01:15:04.744Z,0.00
2023-04-15T01:16:04.765Z,0.00
2023-04-15T01:17:04.727Z,0.00
2023-04-15T01:18:04.743Z,0.00
2023-04-15T01:19:04.699Z,0.00
2023-04-15T01:20:04.784Z,0.00
2023-04-15T01:21:04.688Z,0.00
2023-04-15T01:22:04.700Z,0.00
2023-04-15T01:23:04.681Z,0.00
2023-04-15T01:24:04.657Z,0.00
2023-04-15T01:25:04.659Z,0.00
2023-04-15T01:26:04.640Z,0.00
2023-04-15T01:27:04.638Z,0.00
2023-04-15T01:28:04.632Z,0.00
2023-04-15T01:29:04.586Z,0.00
2023-04-15T01:30:04.598Z,0.00
2023-04-15T01:31:04.613Z,0.00
2023-04-15T01:32:04.559Z,0.00
2023-04-15T01:33:04.581Z,0.00
2023-04-15T01:34:04.565Z,0.00
2023-04-15T01:35:04.560Z,0.00
2023-04-15T01:36:04.524Z,0.00
2023-04-15T01:37:04.605Z,0.00
2023-04-15T01:38:04.532Z,0.00
2023-04-15T01:39:04.528Z,0.00
2023-04-15T01:40:04.501Z,0.00
2023-04-15T01:41:04.519Z,0.00
2023-04-15T01:42:04.495Z,0.00
2023-04-15T01:43:04.473Z,0.00
2023-04-15T01:44:04.469Z,0.00
2023-04-15T01:45:04.445Z,0.00
2023-04-15T01:46:04.455Z,0.00
2023-04-15T01:47:04.518Z,0.00
2023-04-15T01:48:04.435Z,0.00
2023-04-15T01:49:04.412Z,0.00
2023-04-15T01:50:04.380Z,0.00
2023-04-15T01:51:04.454Z,0.00
2023-04-15T01:52:04.398Z,0.00
2023-04-15T01:53:04.391Z,0.00
2023-04-15T01:54:04.409Z,0.00
2023-04-15T01:55:04.416Z,0.00
2023-04-15T01:56:04.347Z,0.00
2023-04-15T01:57:04.359Z,0.00
2023-04-15T01:58:04.310Z,0.00
2023-04-15T01:59:04.297Z,0.00
2023-04-15T02:00:04.357Z,0.00
2023-04-15T02:01:04.437Z,0.00
2023-04-15T02:02:04.390Z,0.00
2023-04-15T02:03:04.398Z,0.00
2023-04-15T02:04:04.328Z,0.00
2023-04-15T02:05:04.261Z,0.00
2023-04-15T02:06:04.268Z,0.00
2023-04-15T02:07:04.291Z,0.00
2023-04-15T02:08:04.247Z,0.00
2023-04-15T02:09:04.202Z,0.00
2023-04-15T02:10:04.230Z,0.00
2023-04-15T02:11:04.203Z,0.00
2023-04-15T02:12:04.218Z,0.00
2023-04-15T02:13:04.175Z,0.00
2023-04-15T02:14:04.207Z,0.00
2023-04-15T02:15:04.192Z,0.00
2023-04-15T02:16:04.301Z,0.00
2023-04-15T02:17:04.132Z,0.00
2023-04-15T02:18:04.128Z,0.00
2023-04-15T02:19:04.142Z,0.00
2023-04-15T02:20:04.139Z,0.00
2023-04-15T02:21:04.122Z,0.00
2023-04-15T02:22:04.088Z,0.00
2023-04-15T02:23:04.129Z,0.00
2023-04-15T02:24:04.122Z,0.00
2023-04-15T02:25:04.090Z,0.00
2023-04-15T02:26:04.073Z,0.00
2023-04-15T02:27:04.094Z,0.00
2023-04-15T02:28:04.060Z,0.00
2023-04-15T02:29:04.008Z,0.00
2023-04-15T02:30:04.112Z,0.00
2023-04-15T02:31:03.988Z,0.00
2023-04-15T02:32:04.085Z,0.00
2023-04-15T02:33:03.985Z,0.00
2023-04-15T02:34:04.029Z,0.00
2023-04-15T02:35:04.019Z,0.00
2023-04-15T02:36:03.952Z,0.00
2023-04-15T02:37:04.031Z,0.00
2023-04-15T02:38:03.937Z,0.00
2023-04-15T02:39:04.230Z,0.00
2023-04-15T02:40:23.326Z,0.00
2023-04-15T02:41:03.919Z,0.00
2023-04-15T02:42:03.932Z,0.00
2023-04-15T02:43:03.873Z,0.00
2023-04-15T02:44:03.909Z,0.00
2023-04-15T02:45:03.895Z,0.00
2023-04-15T02:46:03.886Z,0.00
2023-04-15T02:47:03.925Z,0.00
2023-04-15T02:48:03.850Z,0.00
2023-04-15T02:49:03.882Z,0.00
2023-04-15T02:50:03.817Z,0.00
2023-04-15T02:51:03.815Z,0.00
2023-04-15T02:52:03.833Z,0.00
2023-04-15T02:53:03.803Z,0.00
2023-04-15T02:54:03.783Z,0.00
2023-04-15T02:55:03.782Z,0.00
2023-04-15T02:56:03.755Z,0.00
2023-04-15T02:57:03.810Z,0.00
2023-04-15T02:58:03.756Z,0.00
2023-04-15T02:59:03.872Z,0.00
2023-04-15T03:00:03.758Z,0.00
2023-04-15T03:01:03.748Z,0.00
2023-04-15T03:02:03.742Z,0.00
2023-04-15T03:03:03.877Z,0.00
2023-04-15T03:04:03.807Z,0.00
2023-04-15T03:05:03.670Z,0.00
2023-04-15T03:06:03.679Z,0.00
2023-04-15T03:07:03.667Z,0.00
2023-04-15T03:08:03.627Z,0.00
2023-04-15T03:09:03.658Z,0.00
2023-04-15T03:10:03.617Z,0.00
2023-04-15T03:11:03.626Z,0.00
2023-04-15T03:12:03.618Z,0.00
2023-04-15T03:13:03.616Z,0.00
2023-04-15T03:14:03.603Z,0.00
2023-04-15T03:15:03.586Z,0.00
2023-04-15T03:16:03.598Z,0.00
2023-04-15T03:17:03.560Z,0.00
2023-04-15T03:18:03.569Z,0.00
2023-04-15T03:19:03.747Z,0.00
2023-04-15T03:20:03.568Z,0.00
2023-04-15T03:21:03.520Z,0.00
2023-04-15T03:22:03.508Z,0.00
2023-04-15T03:23:03.508Z,0.00
2023-04-15T03:24:03.494Z,0.00
2023-04-15T03:25:03.501Z,0.00
2023-04-15T03:26:03.472Z,0.00
2023-04-15T03:27:03.461Z,0.00
2023-04-15T03:28:03.463Z,0.00
2023-04-15T03:29:03.619Z,0.00
2023-04-15T03:30:03.461Z,0.00
2023-04-15T03:31:03.440Z,0.00
2023-04-15T03:32:04.393Z,0.00
2023-04-15T03:33:03.407Z,0.00
2023-04-15T03:34:03.424Z,0.00
2023-04-15T03:35:03.428Z,0.00
2023-04-15T03:36:03.378Z,0.00
2023-04-15T03:37:03.390Z,0.00
2023-04-15T03:38:03.363Z,0.00
2023-04-15T03:39:03.473Z,0.00
2023-04-15T03:40:03.352Z,0.00
2023-04-15T03:41:03.347Z,0.00
2023-04-15T03:42:03.328Z,0.00
2023-04-15T03:43:03.329Z,0.00
2023-04-15T03:44:04.306Z,0.00
2023-04-15T03:45:03.291Z,0.00
2023-04-15T03:46:03.347Z,0.00
2023-04-15T03:47:03.297Z,0.00
2023-04-15T03:48:16.644Z,0.00
2023-04-15T03:49:05.273Z,0.00
2023-04-15T03:50:03.268Z,0.00
2023-04-15T03:51:03.256Z,0.00
2023-04-15T03:52:03.227Z,0.00
2023-04-15T03:53:03.247Z,0.00
2023-04-15T03:54:03.244Z,0.00
2023-04-15T03:55:03.204Z,0.00
2023-04-15T03:56:03.207Z,0.00
2023-04-15T03:57:03.171Z,0.00
2023-04-15T03:58:03.161Z,0.00
2023-04-15T03:59:03.374Z,4.00
2023-04-15T04:00:03.259Z,4.00
2023-04-15T04:01:03.118Z,4.00
2023-04-15T04:02:03.159Z,0.00
2023-04-15T04:03:03.465Z,4.00
2023-04-15T04:04:03.315Z,4.00
2023-04-15T04:05:03.129Z,4.00
2023-04-15T04:06:04.086Z,8.00
2023-04-15T04:07:03.100Z,4.00
2023-04-15T04:08:03.130Z,8.00
2023-04-15T04:09:03.220Z,8.00
2023-04-15T04:10:03.032Z,12.00
2023-04-15T04:11:03.031Z,12.00
2023-04-15T04:12:03.063Z,16.00
2023-04-15T04:13:03.022Z,16.00
2023-04-15T04:14:03.030Z,20.00
2023-04-15T04:15:03.033Z,20.00
2023-04-15T04:16:03.050Z,28.00
2023-04-15T04:17:03.019Z,28.00
2023-04-15T04:18:03.030Z,32.00
2023-04-15T04:19:03.284Z,36.00
2023-04-15T04:20:03.000Z,40.00
2023-04-15T04:21:02.972Z,44.00
2023-04-15T04:22:03.043Z,48.00
2023-04-15T04:23:02.937Z,56.00
2023-04-15T04:24:02.953Z,60.00
2023-04-15T04:25:02.930Z,64.00
2023-04-15T04:26:02.891Z,72.00
2023-04-15T04:27:02.909Z,80.00
2023-04-15T04:28:02.882Z,88.00
2023-04-15T04:29:03.214Z,96.00
2023-04-15T04:30:02.857Z,104.00
2023-04-15T04:31:02.908Z,112.00
2023-04-15T04:32:02.881Z,120.00
2023-04-15T04:33:02.828Z,132.00
2023-04-15T04:34:02.838Z,144.00
2023-04-15T04:35:02.842Z,160.00
2023-04-15T04:36:02.773Z,172.00
2023-04-15T04:37:02.816Z,188.00
2023-04-15T04:38:02.789Z,204.00
2023-04-15T04:39:02.936Z,220.00
2023-04-15T04:40:02.771Z,236.00
2023-04-15T04:41:02.758Z,256.00
2023-04-15T04:42:02.733Z,276.00
2023-04-15T04:43:02.768Z,296.00
2023-04-15T04:44:02.743Z,328.00
2023-04-15T04:45:02.722Z,368.00
2023-04-15T04:46:02.741Z,404.00
2023-04-15T04:47:02.738Z,444.00
2023-04-15T04:48:02.753Z,484.00
2023-04-15T04:49:02.961Z,528.00
2023-04-15T04:50:02.650Z,564.00
2023-04-15T04:51:02.693Z,596.00
2023-04-15T04:52:02.640Z,632.00
2023-04-15T04:53:02.597Z,672.00
2023-04-15T04:54:03.815Z,708.00
2023-04-15T04:55:03.584Z,748.00
2023-04-15T04:56:02.593Z,792.00
2023-04-15T04:57:02.577Z,848.00
2023-04-15T04:58:02.585Z,900.00
2023-04-15T04:59:02.890Z,940.00
2023-04-15T05:00:02.543Z,1008.00
2023-04-15T05:01:02.554Z,1112.00
2023-04-15T05:02:02.611Z,1176.00
2023-04-15T05:03:02.652Z,1208.00
2023-04-15T05:04:02.631Z,1232.00
2023-04-15T05:05:02.501Z,1232.00
2023-04-15T05:06:02.485Z,1240.00
2023-04-15T05:07:02.520Z,1216.00
2023-04-15T05:08:02.481Z,1228.00
2023-04-15T05:09:02.860Z,1264.00
2023-04-15T05:10:02.479Z,1284.00
2023-04-15T05:11:02.469Z,1300.00
2023-04-15T05:12:02.400Z,1268.00
2023-04-15T05:13:02.410Z,1316.00
2023-04-15T05:14:02.512Z,1308.00
2023-04-15T05:15:02.427Z,1268.00
2023-04-15T05:16:02.409Z,1312.00
2023-04-15T05:17:02.372Z,1308.00
2023-04-15T05:18:02.433Z,1284.00
2023-04-15T05:19:02.652Z,1256.00
2023-04-15T05:20:02.349Z,1252.00
2023-04-15T05:21:02.336Z,1248.00
2023-04-15T05:22:02.357Z,1252.00
2023-04-15T05:23:02.303Z,1248.00
2023-04-15T05:24:02.334Z,1252.00
2023-04-15T05:25:02.286Z,1268.00
2023-04-15T05:26:02.292Z,1276.00
2023-04-15T05:27:02.287Z,1292.00
2023-04-15T05:28:02.312Z,1320.00
2023-04-15T05:29:02.620Z,1356.00
2023-04-15T05:30:02.239Z,1392.00
2023-04-15T05:31:02.310Z,1420.00
2023-04-15T05:32:02.232Z,1460.00
2023-04-15T05:33:02.344Z,1484.00
2023-04-15T05:34:02.226Z,1504.00
2023-04-15T05:35:02.188Z,1516.00
2023-04-15T05:36:02.198Z,1552.00
2023-04-15T05:37:02.191Z,1580.00
2023-04-15T05:38:02.161Z,1608.00
2023-04-15T05:39:02.529Z,1632.00
2023-04-15T05:40:02.173Z,1696.00
2023-04-15T05:41:02.150Z,1768.00
2023-04-15T05:42:02.126Z,1868.00
2023-04-15T05:43:02.138Z,1952.00
2023-04-15T05:44:02.124Z,2008.00
2023-04-15T05:45:02.145Z,2008.00
2023-04-15T05:46:02.130Z,2020.00
2023-04-15T05:47:02.086Z,2008.00
2023-04-15T05:48:02.147Z,2000.00
2023-04-15T05:49:02.253Z,1996.00
2023-04-15T05:50:02.065Z,1988.00
2023-04-15T05:51:02.057Z,1964.00
2023-04-15T05:52:02.046Z,1924.00
2023-04-15T05:53:02.029Z,1892.00
2023-04-15T05:54:02.002Z,1872.00
2023-04-15T05:55:02.024Z,1852.00
2023-04-15T05:56:01.983Z,1836.00
2023-04-15T05:57:01.975Z,1836.00
2023-04-15T05:58:01.959Z,1852.00
2023-04-15T05:59:02.168Z,1884.00
2023-04-15T06:00:01.962Z,1932.00
2023-04-15T06:01:01.953Z,2004.00
2023-04-15T06:02:01.991Z,2036.00
2023-04-15T06:03:01.982Z,2076.00
2023-04-15T06:04:01.981Z,2116.00
2023-04-15T06:05:01.975Z,2164.00
2023-04-15T06:06:01.912Z,2248.00
2023-04-15T06:07:01.905Z,2324.00
2023-04-15T06:08:01.901Z,2412.00
2023-04-15T06:09:02.199Z,2480.00
2023-04-15T06:10:01.864Z,2596.00
2023-04-15T06:11:01.823Z,2732.00
2023-04-15T06:12:01.813Z,2844.00
2023-04-15T06:13:01.893Z,2968.00
2023-04-15T06:14:01.840Z,3072.00
2023-04-15T06:15:01.829Z,3108.00
2023-04-15T06:16:01.826Z,3212.00
2023-04-15T06:17:01.772Z,3256.00
2023-04-15T06:18:01.775Z,3272.00
2023-04-15T06:19:01.911Z,3228.00
2023-04-15T06:20:01.743Z,3168.00
2023-04-15T06:21:01.763Z,3148.00
2023-04-15T06:22:01.723Z,3088.00
2023-04-15T06:23:01.776Z,3104.00
2023-04-15T06:24:01.729Z,3200.00
2023-04-15T06:25:01.725Z,3280.00
2023-04-15T06:26:01.707Z,3328.00
2023-04-15T06:27:01.678Z,3420.00
2023-04-15T06:28:01.649Z,3476.00
2023-04-15T06:29:01.911Z,3492.00
2023-04-15T06:30:01.709Z,3636.00
2023-04-15T06:31:01.657Z,3736.00
2023-04-15T06:32:01.651Z,3776.00
2023-04-15T06:33:01.678Z,3860.00
2023-04-15T06:34:01.612Z,3928.00
2023-04-15T06:35:01.623Z,4028.00
2023-04-15T06:36:01.602Z,4028.00
2023-04-15T06:37:01.598Z,3872.00
2023-04-15T06:38:01.640Z,3944.00
2023-04-15T06:39:01.713Z,3916.00
2023-04-15T06:40:01.627Z,3760.00
2023-04-15T06:41:01.573Z,3436.00
2023-04-15T06:42:01.542Z,3396.00
2023-04-15T06:43:01.490Z,3244.00
2023-04-15T06:44:01.559Z,3156.00
2023-04-15T06:45:01.474Z,3196.00
2023-04-15T06:46:01.562Z,3324.00
2023-04-15T06:47:01.478Z,3596.00
2023-04-15T06:48:01.481Z,3716.00
2023-04-15T06:49:01.725Z,3680.00
2023-04-15T06:50:01.448Z,3684.00
2023-04-15T06:51:01.428Z,3752.00
2023-04-15T06:52:01.463Z,3764.00
2023-04-15T06:53:01.425Z,3804.00
2023-04-15T06:54:01.406Z,3840.00
2023-04-15T06:55:01.400Z,3884.00
2023-04-15T06:56:01.368Z,3896.00
2023-04-15T06:57:01.380Z,3852.00
2023-04-15T06:58:01.337Z,3740.00
2023-04-15T06:59:01.533Z,3652.00
2023-04-15T07:00:01.366Z,3540.00
2023-04-15T07:01:01.360Z,3372.00
2023-04-15T07:02:01.369Z,3272.00
2023-04-15T07:03:01.323Z,3128.00
2023-04-15T07:04:01.390Z,2984.00
2023-04-15T07:05:01.304Z,2880.00
2023-04-15T07:06:01.311Z,2812.00
2023-04-15T07:07:01.281Z,2860.00
2023-04-15T07:08:01.307Z,2984.00
2023-04-15T07:09:01.448Z,3116.00
2023-04-15T07:10:01.275Z,3216.00
2023-04-15T07:11:01.248Z,3288.00
2023-04-15T07:12:01.237Z,3348.00
2023-04-15T07:13:01.235Z,3300.00
2023-04-15T07:14:01.255Z,3300.00
2023-04-15T07:15:01.220Z,3336.00
2023-04-15T07:16:01.218Z,3360.00
2023-04-15T07:17:01.207Z,3420.00
2023-04-15T07:18:01.228Z,3452.00
2023-04-15T07:19:01.484Z,3528.00
2023-04-15T07:20:01.129Z,3504.00
2023-04-15T07:21:01.144Z,3536.00
2023-04-15T07:22:01.150Z,3516.00
2023-04-15T07:23:01.102Z,3328.00
2023-04-15T07:24:01.117Z,3372.00
2023-04-15T07:25:01.178Z,3468.00
2023-04-15T07:26:01.132Z,3440.00
2023-04-15T07:27:01.553Z,3576.00
2023-04-15T07:28:02.087Z,3568.00
2023-04-15T07:29:01.325Z,3636.00
2023-04-15T07:30:01.106Z,3676.00
2023-04-15T07:31:01.110Z,3648.00
2023-04-15T07:32:01.012Z,3416.00
2023-04-15T07:33:01.074Z,3428.00
2023-04-15T07:34:01.043Z,3288.00
2023-04-15T07:35:01.018Z,3184.00
2023-04-15T07:36:00.980Z,3176.00
2023-04-15T07:37:00.957Z,3196.00
2023-04-15T07:38:00.954Z,3096.00
2023-04-15T07:39:01.339Z,3052.00
2023-04-15T07:40:00.972Z,3056.00
2023-04-15T07:41:00.929Z,3000.00
2023-04-15T07:42:00.983Z,3092.00
2023-04-15T07:43:00.949Z,3216.00
2023-04-15T07:44:00.918Z,3152.00
2023-04-15T07:45:00.893Z,3292.00
2023-04-15T07:46:00.936Z,3496.00
2023-04-15T07:47:00.912Z,3464.00
2023-04-15T07:48:00.950Z,3396.00
2023-04-15T07:49:01.151Z,3396.00
2023-04-15T07:50:00.882Z,3348.00
2023-04-15T07:51:00.810Z,3380.00
2023-04-15T07:52:00.848Z,3256.00
2023-04-15T07:53:00.852Z,3112.00
2023-04-15T07:54:00.803Z,2736.00
2023-04-15T07:55:00.812Z,2664.00
2023-04-15T07:56:00.797Z,2828.00
2023-04-15T07:57:00.778Z,2836.00
2023-04-15T07:58:00.806Z,3180.00
2023-04-15T07:59:01.128Z,3412.00
2023-04-15T08:00:00.736Z,3472.00
2023-04-15T08:01:00.772Z,3416.00
2023-04-15T08:02:00.855Z,3496.00
2023-04-15T08:03:00.978Z,3580.00
2023-04-15T08:04:00.913Z,3700.00
2023-04-15T08:05:00.747Z,3904.00
2023-04-15T08:06:00.705Z,3992.00
2023-04-15T08:07:00.694Z,3720.00
2023-04-15T08:08:00.673Z,3528.00
2023-04-15T08:09:01.068Z,3616.00
2023-04-15T08:10:00.686Z,3824.00
2023-04-15T08:11:00.657Z,3816.00
2023-04-15T08:12:00.673Z,4020.00
2023-04-15T08:13:00.640Z,3492.00
2023-04-15T08:14:00.665Z,3712.00
2023-04-15T08:15:00.576Z,3468.00
2023-04-15T08:16:00.653Z,3616.00
2023-04-15T08:17:00.613Z,3408.00
2023-04-15T08:18:00.635Z,3188.00
2023-04-15T08:19:00.793Z,3232.00
2023-04-15T08:20:00.545Z,3420.00
2023-04-15T08:21:00.534Z,3312.00
2023-04-15T08:22:00.558Z,3188.00
2023-04-15T08:23:00.504Z,3324.00
2023-04-15T08:24:00.577Z,3092.00
2023-04-15T08:25:00.533Z,3032.00
2023-04-15T08:26:00.487Z,3024.00
2023-04-15T08:27:00.489Z,3044.00
2023-04-15T08:28:00.522Z,3180.00
2023-04-15T08:29:01.745Z,3056.00
2023-04-15T08:30:02.077Z,3076.00
2023-04-15T08:31:00.430Z,2924.00
2023-04-15T08:32:00.594Z,3052.00
2023-04-15T08:33:00.446Z,3336.00
2023-04-15T08:34:00.483Z,3496.00
2023-04-15T08:35:00.383Z,3592.00
2023-04-15T08:36:00.544Z,3396.00
2023-04-15T08:37:00.409Z,3392.00
2023-04-15T08:38:00.411Z,3164.00
2023-04-15T08:39:00.525Z,3260.00
2023-04-15T08:40:00.372Z,3400.00
2023-04-15T08:41:00.326Z,3336.00
2023-04-15T08:42:00.302Z,3332.00
2023-04-15T08:43:00.302Z,3464.00
2023-04-15T08:44:00.344Z,3140.00
2023-04-15T08:45:00.329Z,3132.00
2023-04-15T08:46:00.309Z,3132.00
2023-04-15T08:47:00.345Z,2932.00
2023-04-15T08:48:00.387Z,2696.00
2023-04-15T08:49:00.480Z,2756.00
2023-04-15T08:50:00.294Z,2868.00
2023-04-15T08:51:00.260Z,2768.00
2023-04-15T08:52:00.239Z,2868.00
2023-04-15T08:53:00.234Z,2896.00
2023-04-15T08:54:00.259Z,2868.00
2023-04-15T08:55:00.221Z,3164.00
2023-04-15T08:56:00.219Z,3472.00
2023-04-15T08:57:00.210Z,3256.00
2023-04-15T08:58:00.207Z,3148.00
2023-04-15T08:59:00.321Z,3380.00
2023-04-15T09:00:00.650Z,3388.00
2023-04-15T09:01:00.206Z,3388.00
2023-04-15T09:02:00.244Z,3152.00
2023-04-15T09:03:00.215Z,3088.00
2023-04-15T09:04:00.159Z,3408.00
2023-04-15T09:05:00.104Z,3340.00
2023-04-15T09:06:00.069Z,3344.00
2023-04-15T09:07:00.184Z,3676.00
2023-04-15T09:08:00.129Z,3652.00
2023-04-15T09:09:00.419Z,3696.00
2023-04-15T09:10:00.045Z,3668.00
2023-04-15T09:11:00.085Z,3624.00
2023-04-15T09:12:00.054Z,3720.00
2023-04-15T09:12:59.999Z,3660.00
2023-04-15T09:14:00.026Z,3684.00
2023-04-15T09:15:00.053Z,3468.00
2023-04-15T09:16:00.014Z,3492.00
2023-04-15T09:17:00.023Z,3476.00
2023-04-15T09:18:00.048Z,3440.00
2023-04-15T09:19:00.193Z,3312.00
2023-04-15T09:19:59.973Z,3416.00
2023-04-15T09:21:00.000Z,3552.00
2023-04-15T09:21:59.988Z,3360.00
2023-04-15T09:22:59.925Z,3336.00
2023-04-15T09:24:00.122Z,3112.00
2023-04-15T09:24:59.931Z,3112.00
2023-04-15T09:25:59.895Z,3148.00
2023-04-15T09:26:59.923Z,3328.00
2023-04-15T09:28:00.866Z,3060.00
2023-04-15T09:28:59.862Z,3012.00
2023-04-15T09:29:59.844Z,2948.00
2023-04-15T09:30:59.853Z,2936.00
2023-04-15T09:31:59.820Z,3068.00
2023-04-15T09:32:59.855Z,3180.00
2023-04-15T09:34:00.039Z,3096.00
2023-04-15T09:34:59.824Z,3004.00
2023-04-15T09:35:59.808Z,2920.00
2023-04-15T09:37:00.064Z,2784.00
2023-04-15T09:37:59.813Z,2648.00
2023-04-15T09:38:59.793Z,2600.00
2023-04-15T09:39:59.761Z,2604.00
2023-04-15T09:40:59.738Z,2700.00
2023-04-15T09:41:59.764Z,2520.00
2023-04-15T09:42:59.738Z,2544.00
2023-04-15T09:43:59.862Z,2612.00
2023-04-15T09:44:59.665Z,2660.00
2023-04-15T09:45:59.762Z,2500.00
2023-04-15T09:46:59.734Z,2616.00
2023-04-15T09:47:59.756Z,2624.00
2023-04-15T09:48:59.658Z,2604.00
2023-04-15T09:49:59.730Z,2512.00
2023-04-15T09:50:59.661Z,2436.00
2023-04-15T09:52:05.574Z,2500.00
2023-04-15T09:53:01.647Z,2652.00
2023-04-15T09:53:59.833Z,2796.00
2023-04-15T09:54:59.634Z,2828.00
2023-04-15T09:55:59.605Z,3052.00
2023-04-15T09:56:59.619Z,3232.00
2023-04-15T09:57:59.575Z,3108.00
2023-04-15T09:58:59.538Z,3032.00
2023-04-15T09:59:59.533Z,3092.00
2023-04-15T10:00:59.667Z,3004.00
2023-04-15T10:01:59.600Z,2776.00
2023-04-15T10:02:59.692Z,2728.00
2023-04-15T10:03:59.633Z,2680.00
2023-04-15T10:04:59.554Z,2764.00
2023-04-15T10:05:59.534Z,2712.00
2023-04-15T10:06:59.554Z,2688.00
2023-04-15T10:07:59.547Z,2828.00
2023-04-15T10:08:59.470Z,2672.00
2023-04-15T10:09:59.608Z,2632.00
2023-04-15T10:10:59.497Z,2656.00
2023-04-15T10:11:59.512Z,2796.00
2023-04-15T10:12:59.455Z,2676.00
2023-04-15T10:13:59.751Z,2524.00
2023-04-15T10:14:59.427Z,2684.00
2023-04-15T10:15:59.540Z,2780.00
2023-04-15T10:16:59.402Z,2688.00
2023-04-15T10:17:59.463Z,2908.00
2023-04-15T10:18:59.355Z,2760.00
2023-04-15T10:19:59.383Z,2964.00
2023-04-15T10:20:59.361Z,3200.00
2023-04-15T10:21:59.401Z,3328.00
2023-04-15T10:22:59.337Z,3540.00
2023-04-15T10:23:59.359Z,3588.00
2023-04-15T10:24:59.422Z,4004.00
2023-04-15T10:25:59.352Z,4184.00
2023-04-15T10:26:59.328Z,4096.00
2023-04-15T10:27:59.288Z,4168.00
2023-04-15T10:29:00.147Z,4232.00
2023-04-15T10:29:59.258Z,4128.00
2023-04-15T10:30:59.393Z,4224.00
2023-04-15T10:31:59.314Z,3844.00
2023-04-15T10:32:59.292Z,3760.00
2023-04-15T10:33:59.246Z,3808.00
2023-04-15T10:34:59.224Z,3668.00
2023-04-15T10:35:59.298Z,3624.00
2023-04-15T10:36:59.165Z,3588.00
2023-04-15T10:37:59.197Z,3420.00
2023-04-15T10:38:59.170Z,3372.00
2023-04-15T10:39:59.181Z,3236.00
2023-04-15T10:40:59.146Z,3124.00
2023-04-15T10:41:59.167Z,3256.00
2023-04-15T10:42:59.134Z,3160.00
2023-04-15T10:43:59.209Z,3044.00
2023-04-15T10:44:59.086Z,3064.00
2023-04-15T10:45:59.131Z,3080.00
2023-04-15T10:46:59.152Z,2992.00
2023-04-15T10:47:59.992Z,2804.00
2023-04-15T10:48:59.087Z,2864.00
2023-04-15T10:49:59.036Z,3096.00
2023-04-15T10:50:59.070Z,3156.00
2023-04-15T10:51:59.098Z,3128.00
2023-04-15T10:52:59.052Z,2804.00
2023-04-15T10:53:59.020Z,2936.00
2023-04-15T10:54:59.080Z,3088.00
2023-04-15T10:55:59.011Z,3028.00
2023-04-15T10:56:59.003Z,2828.00
2023-04-15T10:57:59.028Z,3024.00
2023-04-15T10:58:59.081Z,3012.00
2023-04-15T10:59:59.136Z,3080.00
2023-04-15T11:00:58.984Z,3204.00
2023-04-15T11:01:59.022Z,2992.00
2023-04-15T11:02:59.093Z,2920.00
2023-04-15T11:03:59.059Z,3052.00
2023-04-15T11:04:58.909Z,2972.00
2023-04-15T11:05:58.904Z,2984.00
2023-04-15T11:06:58.883Z,3192.00
2023-04-15T11:07:58.933Z,3432.00
2023-04-15T11:08:58.863Z,3300.00
2023-04-15T11:09:58.892Z,3136.00
2023-04-15T11:10:58.895Z,3196.00
2023-04-15T11:11:58.838Z,3452.00
2023-04-15T11:12:58.936Z,3432.00
2023-04-15T11:13:58.864Z,3348.00
2023-04-15T11:14:58.872Z,3280.00
2023-04-15T11:15:58.890Z,3408.00
2023-04-15T11:16:58.914Z,3444.00
2023-04-15T11:17:58.819Z,3276.00
2023-04-15T11:18:58.806Z,3108.00
2023-04-15T11:19:58.803Z,3292.00
2023-04-15T11:20:58.766Z,3568.00
2023-04-15T11:21:58.726Z,4444.00
2023-04-15T11:23:11.949Z,4872.00
2023-04-15T11:24:00.777Z,4664.00
2023-04-15T11:24:58.772Z,5072.00
2023-04-15T11:25:58.759Z,4492.00
2023-04-15T11:26:58.735Z,5136.00
2023-04-15T11:27:58.713Z,4992.00
2023-04-15T11:28:58.710Z,5044.00
2023-04-15T11:29:58.683Z,4968.00
2023-04-15T11:30:58.759Z,4692.00
2023-04-15T11:31:58.681Z,4536.00
2023-04-15T11:32:58.743Z,4508.00
2023-04-15T11:33:58.673Z,4220.00
2023-04-15T11:34:58.643Z,4320.00
2023-04-15T11:35:58.632Z,4024.00
2023-04-15T11:36:58.613Z,3860.00
2023-04-15T11:37:58.649Z,3508.00
2023-04-15T11:38:58.662Z,3364.00
2023-04-15T11:39:58.614Z,3412.00
2023-04-15T11:40:58.580Z,3256.00
2023-04-15T11:41:58.633Z,3524.00
2023-04-15T11:42:58.581Z,3616.00
2023-04-15T11:43:58.555Z,3540.00
2023-04-15T11:44:58.546Z,3888.00
2023-04-15T11:45:58.623Z,4068.00
2023-04-15T11:46:58.585Z,4276.00
2023-04-15T11:47:58.605Z,4436.00
2023-04-15T11:48:58.512Z,4332.00
2023-04-15T11:49:58.534Z,4724.00
2023-04-15T11:50:58.464Z,4964.00
2023-04-15T11:51:59.525Z,5408.00
2023-04-15T11:52:58.501Z,5124.00
2023-04-15T11:53:58.387Z,5316.00
2023-04-15T11:54:58.419Z,5540.00
2023-04-15T11:55:58.511Z,5460.00
2023-04-15T11:56:58.428Z,5528.00
2023-04-15T11:57:58.368Z,5600.00
2023-04-15T11:58:58.438Z,5200.00
2023-04-15T11:59:58.389Z,5252.00
2023-04-15T12:00:58.448Z,5540.00
2023-04-15T12:01:58.431Z,5856.00
2023-04-15T12:02:58.458Z,5716.00
2023-04-15T12:03:58.468Z,5728.00
2023-04-15T12:04:58.370Z,5620.00
2023-04-15T12:05:58.354Z,5664.00
2023-04-15T12:06:58.296Z,5540.00
2023-04-15T12:07:58.293Z,5800.00
2023-04-15T12:08:58.377Z,5728.00
2023-04-15T12:09:58.284Z,5512.00
2023-04-15T12:10:58.274Z,5332.00
2023-04-15T12:11:58.250Z,5248.00
2023-04-15T12:12:58.299Z,5244.00
2023-04-15T12:13:58.217Z,5192.00
2023-04-15T12:14:58.265Z,5556.00
2023-04-15T12:15:58.310Z,5520.00
2023-04-15T12:16:58.726Z,5172.00
2023-04-15T12:17:58.206Z,5000.00
2023-04-15T12:18:58.230Z,5224.00
2023-04-15T12:19:58.184Z,4640.00
2023-04-15T12:20:58.325Z,4304.00
2023-04-15T12:22:00.036Z,4072.00
2023-04-15T12:22:58.212Z,4100.00
2023-04-15T12:23:58.106Z,3944.00
2023-04-15T12:24:58.140Z,3956.00
2023-04-15T12:25:58.114Z,3928.00
2023-04-15T12:26:58.076Z,3920.00
2023-04-15T12:27:58.075Z,3776.00
2023-04-15T12:28:58.112Z,3716.00
2023-04-15T12:29:58.103Z,3768.00