createdAt,value
2018-10-05T00:03:45.936Z,99752.93
2018-10-05T00:08:39.601Z,99743.94
2018-10-05T00:13:36.819Z,99736.25
2018-10-05T00:18:30.293Z,99736.53
2018-10-05T00:23:23.528Z,99735.81
2018-10-05T00:28:17.223Z,99730.34
2018-10-05T00:33:10.867Z,99728.70
2018-10-05T00:38:04.528Z,99728.72
2018-10-05T00:42:58.414Z,99730.14
2018-10-05T00:47:51.578Z,99731.73
2018-10-05T00:52:45.200Z,99740.02
2018-10-05T00:57:38.407Z,99739.85
2018-10-05T01:02:32.016Z,99734.78
2018-10-05T01:07:25.334Z,99735.85
2018-10-05T01:12:18.714Z,99741.05
2018-10-05T01:17:12.130Z,99735.95
2018-10-05T01:22:05.643Z,99728.87
2018-10-05T01:26:59.400Z,99735.55
2018-10-05T01:31:52.654Z,99728.66
2018-10-05T01:36:46.084Z,99740.63
2018-10-05T01:41:39.390Z,99738.78
2018-10-05T01:46:33.038Z,99736.95
2018-10-05T01:51:34.599Z,99741.41
2018-10-05T01:56:28.062Z,99740.93
2018-10-05T02:01:21.964Z,99742.34
2018-10-05T02:06:15.548Z,99756.04
2018-10-05T02:11:09.475Z,99753.80
2018-10-05T02:16:02.942Z,99757.13
2018-10-05T02:20:57.484Z,99753.87
2018-10-05T02:25:51.949Z,99759.58
2018-10-05T02:30:45.795Z,99759.56
2018-10-05T02:35:39.902Z,99765.33
2018-10-05T02:40:34.546Z,99776.00
2018-10-05T02:45:28.275Z,99775.09
2018-10-05T02:50:21.538Z,99767.10
2018-10-05T02:55:15.436Z,99768.01
2018-10-05T03:00:18.929Z,99770.49
2018-10-05T03:05:13.137Z,99777.04
2018-10-05T03:10:07.275Z,99783.36
2018-10-05T03:15:00.580Z,99791.91
2018-10-05T03:19:54.075Z,99781.69
2018-10-05T03:24:47.397Z,99783.67
2018-10-05T03:29:40.990Z,99779.61
2018-10-05T03:34:34.288Z,99777.63
2018-10-05T03:39:27.480Z,99781.33
2018-10-05T03:44:20.794Z,99780.02
2018-10-05T03:49:14.425Z,99783.45
2018-10-05T03:54:08.217Z,99779.92
2018-10-05T03:59:01.937Z,99777.67
2018-10-05T04:03:55.308Z,99776.53
2018-10-05T04:08:48.623Z,99785.94
2018-10-05T04:13:41.880Z,99781.92
2018-10-05T04:18:35.168Z,99783.23
2018-10-05T04:23:29.044Z,99792.05
2018-10-05T04:28:22.258Z,99788.06
2018-10-05T04:33:15.773Z,99787.89
2018-10-05T04:38:09.493Z,99794.52
2018-10-05T04:43:02.828Z,99797.63
2018-10-05T04:47:56.554Z,99796.78
2018-10-05T04:52:50.519Z,99811.09
2018-10-05T04:57:47.069Z,99816.59
2018-10-05T05:02:41.040Z,99822.50
2018-10-05T05:07:34.347Z,99826.16
2018-10-05T05:12:27.695Z,99823.63
2018-10-05T05:17:21.017Z,99833.19
2018-10-05T05:22:14.269Z,99833.02
2018-10-05T05:27:07.767Z,99835.95
2018-10-05T05:32:01.133Z,99833.27
2018-10-05T05:36:54.379Z,99834.56
2018-10-05T05:41:47.682Z,99844.51
2018-10-05T05:46:41.060Z,99848.83
2018-10-05T05:51:36.764Z,99851.21
2018-10-05T05:56:30.023Z,99855.48
2018-10-05T06:01:23.945Z,99853.26
2018-10-05T06:06:17.649Z,99848.64
2018-10-05T06:11:10.934Z,99851.49
2018-10-05T06:16:04.264Z,99850.63
2018-10-05T06:20:58.389Z,99862.13
2018-10-05T06:25:51.653Z,99864.21
2018-10-05T06:30:45.037Z,99861.56
2018-10-05T06:35:38.310Z,99868.35
2018-10-05T06:40:31.771Z,99870.78
2018-10-05T06:45:25.598Z,99875.70
2018-10-05T06:50:19.170Z,99878.30
2018-10-05T06:55:12.556Z,99881.39
2018-10-05T07:00:06.742Z,99884.83
2018-10-05T07:05:00.029Z,99885.32
2018-10-05T07:09:53.285Z,99883.10
2018-10-05T07:14:46.595Z,99881.92
2018-10-05T07:19:39.920Z,99884.63
2018-10-05T07:24:33.197Z,99885.98
2018-10-05T07:29:26.402Z,99881.86
2018-10-05T07:34:19.701Z,99889.48
2018-10-05T07:39:13.039Z,99891.38
2018-10-05T07:44:06.331Z,99891.00
2018-10-05T07:48:59.711Z,99892.40
2018-10-05T07:53:53.124Z,99895.86
2018-10-05T07:58:46.434Z,99886.59
2018-10-05T08:03:39.906Z,99888.44
2018-10-05T08:08:33.147Z,99892.67
2018-10-05T08:13:26.437Z,99887.83
2018-10-05T08:18:19.764Z,99886.42
2018-10-05T08:23:13.089Z,99889.30
2018-10-05T08:28:06.292Z,99883.30
2018-10-05T08:32:59.569Z,99876.69
2018-10-05T08:37:52.867Z,99881.48
2018-10-05T08:42:46.181Z,99882.98
2018-10-05T08:47:39.544Z,99886.33
2018-10-05T08:52:33.015Z,99880.16
2018-10-05T08:57:26.232Z,99881.17
2018-10-05T09:02:19.476Z,99873.69
2018-10-05T09:07:12.836Z,99869.91
2018-10-05T09:12:06.107Z,99872.41
2018-10-05T09:16:59.855Z,99866.31
2018-10-05T09:21:53.094Z,99863.59
2018-10-05T09:26:46.450Z,99858.25
2018-10-05T09:31:39.790Z,99859.89
2018-10-05T09:36:34.593Z,99855.47
2018-10-05T09:41:28.268Z,99850.20
2018-10-05T09:46:21.457Z,99848.66
2018-10-05T09:51:15.044Z,99841.37
2018-10-05T09:56:08.308Z,99840.39
2018-10-05T10:01:06.931Z,99826.80
2018-10-05T10:06:00.673Z,99817.06
2018-10-05T10:10:53.871Z,99813.62
2018-10-05T10:15:47.179Z,99808.34
2018-10-05T10:20:41.164Z,99804.19
2018-10-05T10:25:35.048Z,99800.49
2018-10-05T10:30:28.387Z,99787.91
2018-10-05T10:35:21.743Z,99789.05
2018-10-05T10:40:15.449Z,99779.63
2018-10-05T10:45:09.362Z,99775.30
2018-10-05T10:50:02.601Z,99771.93
2018-10-05T10:54:55.897Z,99755.39
2018-10-05T10:59:49.140Z,99761.12
2018-10-05T11:04:42.555Z,99753.47
2018-10-05T11:09:35.788Z,99738.33
2018-10-05T11:14:29.012Z,99738.73
2018-10-05T11:19:22.299Z,99739.74
2018-10-05T11:24:15.865Z,99742.18
2018-10-05T11:29:10.429Z,99734.59
2018-10-05T11:34:03.571Z,99730.75
2018-10-05T11:38:56.774Z,99726.66
2018-10-05T11:43:50.155Z,99721.85
2018-10-05T11:48:43.421Z,99724.39
2018-10-05T11:53:36.816Z,99713.25
2018-10-05T11:58:30.279Z,99717.42
2018-10-05T12:03:23.728Z,99714.75
2018-10-05T12:08:17.185Z,99713.28
2018-10-05T12:13:10.497Z,99709.84
2018-10-05T12:18:06.082Z,99705.73
2018-10-05T12:22:59.415Z,99701.47
2018-10-05T12:27:52.616Z,99698.34
2018-10-05T12:32:45.874Z,99694.59
2018-10-05T12:37:39.148Z,99692.19
2018-10-05T12:42:32.427Z,99687.15
2018-10-05T12:47:25.790Z,99688.50
2018-10-05T12:52:19.037Z,99682.33
2018-10-05T12:57:12.255Z,99682.14
2018-10-05T13:02:06.021Z,99667.30
2018-10-05T13:06:59.491Z,99669.35
2018-10-05T13:11:52.742Z,99665.46
2018-10-05T13:16:46.027Z,99659.02
2018-10-05T13:21:39.232Z,99654.27
2018-10-05T13:26:33.023Z,99655.92
2018-10-05T13:31:26.342Z,99651.27
2018-10-05T13:36:19.624Z,99644.03
2018-10-05T13:41:12.996Z,99640.98
2018-10-05T13:46:06.335Z,99622.92
2018-10-05T13:50:59.662Z,99628.37
2018-10-05T13:55:53.935Z,99630.00
2018-10-05T14:00:47.122Z,99631.73
2018-10-05T14:05:40.437Z,99638.92
2018-10-05T14:10:33.749Z,99628.11
2018-10-05T14:15:26.924Z,99631.61
2018-10-05T14:20:20.445Z,99631.16
2018-10-05T14:25:13.953Z,99629.61
2018-10-05T14:30:07.818Z,99619.19
2018-10-05T14:35:01.506Z,99619.53
2018-10-05T14:39:54.891Z,99617.70
2018-10-05T14:44:48.287Z,99617.72
2018-10-05T14:49:41.648Z,99621.64
2018-10-05T14:54:35.188Z,99623.16
2018-10-05T15:04:46.737Z,99626.19
2018-10-05T15:09:40.148Z,99641.13
2018-10-05T15:14:33.308Z,99644.73
2018-10-05T15:19:26.630Z,99636.88
2018-10-05T15:24:19.989Z,99639.73
2018-10-05T15:29:13.344Z,99645.44
2018-10-05T15:34:06.674Z,99653.64
2018-10-05T15:38:59.942Z,99662.91
2018-10-05T15:43:53.153Z,99660.91
2018-10-05T15:48:46.608Z,99663.51
2018-10-05T15:53:39.947Z,99661.66
2018-10-05T15:58:33.477Z,99669.31
2018-10-05T16:03:26.962Z,99676.15
2018-10-05T16:08:23.881Z,99686.39
2018-10-05T16:13:17.681Z,99686.27
2018-10-05T16:18:11.910Z,99702.63
2018-10-05T16:23:05.574Z,99706.06
2018-10-05T16:27:59.173Z,99696.99
2018-10-05T16:32:52.660Z,99702.58
2018-10-05T16:37:46.018Z,99715.50
2018-10-05T16:42:39.304Z,99722.77
2018-10-05T16:47:33.496Z,99723.62
2018-10-05T16:52:26.933Z,99734.78
2018-10-05T16:57:20.362Z,99730.09
2018-10-05T17:02:13.739Z,99725.31
2018-10-05T17:07:07.381Z,99726.91
2018-10-05T17:12:00.700Z,99728.11
2018-10-05T17:16:55.199Z,99733.73
2018-10-05T17:21:49.152Z,99734.97
2018-10-05T17:26:42.697Z,99732.18
2018-10-05T17:31:36.896Z,99730.19
2018-10-05T17:36:30.444Z,99735.08
2018-10-05T17:41:24.379Z,99742.23
2018-10-05T17:46:18.110Z,99744.33
2018-10-05T17:51:11.550Z,99750.16
2018-10-05T17:56:05.485Z,99743.41
2018-10-05T18:00:59.131Z,99743.70
2018-10-05T18:05:52.488Z,99756.88
2018-10-05T18:10:46.037Z,99766.16
2018-10-05T18:15:39.452Z,99766.95
2018-10-05T18:20:33.780Z,99766.41
2018-10-05T18:25:27.155Z,99760.31
2018-10-05T18:30:20.547Z,99758.11
2018-10-05T18:35:13.923Z,99761.10
2018-10-05T18:40:09.117Z,99761.00
2018-10-05T18:45:02.758Z,99759.17
2018-10-05T18:49:56.307Z,99762.47
2018-10-05T18:54:49.828Z,99771.78
2018-10-05T18:59:43.287Z,99769.97
2018-10-05T19:04:36.767Z,99768.92
2018-10-05T19:09:30.226Z,99768.44
2018-10-05T19:14:24.122Z,99779.16
2018-10-05T19:19:17.644Z,99785.34
2018-10-05T19:24:11.114Z,99787.16
2018-10-05T19:29:05.439Z,99786.91
2018-10-05T19:33:59.024Z,99793.63
2018-10-05T19:38:52.603Z,99790.65
2018-10-05T19:43:46.559Z,99792.58
2018-10-05T19:48:39.880Z,99793.48
2018-10-05T19:53:33.278Z,99799.31
2018-10-05T19:58:27.622Z,99791.83
2018-10-05T20:03:21.138Z,99808.46
2018-10-05T20:08:14.498Z,99798.66
2018-10-05T20:13:08.474Z,99798.36
2018-10-05T20:18:02.333Z,99791.12
2018-10-05T20:22:55.768Z,99794.11
2018-10-05T20:27:49.775Z,99791.80
2018-10-05T20:32:43.971Z,99786.98
2018-10-05T20:37:37.578Z,99779.94
2018-10-05T20:42:31.380Z,99778.82
2018-10-05T20:47:25.458Z,99788.20
2018-10-05T20:52:18.881Z,99781.03
2018-10-05T20:57:13.024Z,99777.70
2018-10-05T21:02:06.903Z,99779.87
2018-10-05T21:07:00.503Z,99782.20
2018-10-05T21:11:54.167Z,99781.36
2018-10-05T21:16:47.632Z,99773.36
2018-10-05T21:21:41.559Z,99768.92
2018-10-05T21:26:35.314Z,99768.57
2018-10-05T21:31:28.728Z,99760.42
2018-10-05T21:36:22.585Z,99763.73
2018-10-05T21:41:16.249Z,99759.41
2018-10-05T21:46:09.656Z,99759.08
2018-10-05T21:51:03.578Z,99764.14
2018-10-05T21:55:56.928Z,99758.69
2018-10-05T22:00:50.374Z,99759.80
2018-10-05T22:05:43.773Z,99754.85
2018-10-05T22:10:37.361Z,99753.92
2018-10-05T22:15:30.706Z,99744.92
2018-10-05T22:20:24.115Z,99743.84
2018-10-05T22:25:17.559Z,99736.05
2018-10-05T22:30:12.216Z,99732.87
2018-10-05T22:35:05.628Z,99730.44
2018-10-05T22:39:59.880Z,99730.16
2018-10-05T22:44:53.207Z,99724.88
2018-10-05T22:49:47.518Z,99732.38
2018-10-05T22:54:41.375Z,99735.28
2018-10-05T22:59:35.081Z,99734.29
2018-10-05T23:04:29.558Z,99732.99
2018-10-05T23:09:23.358Z,99740.75
2018-10-05T23:14:16.742Z,99736.02
2018-10-05T23:19:10.080Z,99731.40
2018-10-05T23:24:03.514Z,99734.90
2018-10-05T23:28:57.442Z,99726.75
2018-10-05T23:33:50.823Z,99726.12
2018-10-05T23:38:45.159Z,99720.95
2018-10-05T23:43:39.090Z,99712.42
2018-10-05T23:48:34.501Z,99716.31
2018-10-05T23:53:28.370Z,99711.00
2018-10-05T23:58:22.731Z,99714.08
