createdAt,value
2022-11-14T00:00:54.253Z,11.34
2022-11-14T00:03:20.787Z,10.97
2022-11-14T00:05:47.719Z,10.99
2022-11-14T00:08:23.342Z,11.00
2022-11-14T00:10:50.751Z,11.16
2022-11-14T00:13:19.066Z,11.11
2022-11-14T00:15:50.185Z,11.11
2022-11-14T00:18:17.413Z,11.19
2022-11-14T00:20:43.965Z,10.91
2022-11-14T00:23:10.461Z,10.87
2022-11-14T00:25:36.884Z,10.43
2022-11-14T00:28:03.368Z,10.72
2022-11-14T00:30:30.018Z,10.66
2022-11-14T00:32:56.433Z,10.61
2022-11-14T00:35:23.405Z,10.23
2022-11-14T00:37:50.211Z,10.24
2022-11-14T00:40:16.892Z,10.08
2022-11-14T00:42:43.613Z,10.04
2022-11-14T00:45:10.770Z,10.18
2022-11-14T00:47:37.402Z,10.36
2022-11-14T00:50:04.746Z,10.31
2022-11-14T00:52:31.246Z,10.56
2022-11-14T00:54:57.695Z,10.56
2022-11-14T00:57:24.219Z,10.61
2022-11-14T01:00:54.341Z,10.50
2022-11-14T01:03:20.815Z,10.63
2022-11-14T01:05:49.386Z,10.40
2022-11-14T01:08:17.452Z,10.63
2022-11-14T01:10:46.332Z,10.56
2022-11-14T01:13:13.786Z,10.54
2022-11-14T01:15:41.474Z,10.56
2022-11-14T01:18:10.179Z,10.45
2022-11-14T01:20:41.679Z,10.27
2022-11-14T01:23:12.337Z,10.56
2022-11-14T01:25:40.051Z,10.09
2022-11-14T01:28:08.167Z,10.42
2022-11-14T01:30:34.776Z,10.28
2022-11-14T01:33:01.669Z,10.07
2022-11-14T01:35:28.347Z,10.28
2022-11-14T01:37:55.017Z,10.23
2022-11-14T01:40:21.468Z,10.34
2022-11-14T01:43:18.986Z,10.32
2022-11-14T01:46:06.256Z,9.89
2022-11-14T01:48:45.556Z,9.97
2022-11-14T01:51:17.920Z,9.93
2022-11-14T01:53:46.022Z,9.86
2022-11-14T01:56:15.333Z,9.39
2022-11-14T01:58:45.199Z,9.75
2022-11-14T02:01:11.676Z,9.41
2022-11-14T02:03:40.435Z,9.46
2022-11-14T02:06:09.561Z,9.37
2022-11-14T02:08:36.744Z,9.69
2022-11-14T02:11:03.206Z,9.46
2022-11-14T02:13:29.705Z,9.66
2022-11-14T02:15:56.148Z,9.18
2022-11-14T02:18:22.659Z,9.49
2022-11-14T02:20:49.110Z,9.35
2022-11-14T02:23:25.745Z,9.65
2022-11-14T02:25:52.406Z,9.74
2022-11-14T02:28:20.626Z,9.78
2022-11-14T02:30:47.413Z,9.75
2022-11-14T02:33:14.342Z,9.56
2022-11-14T02:35:41.311Z,9.44
2022-11-14T02:38:07.960Z,9.57
2022-11-14T02:40:34.503Z,9.11
2022-11-14T02:43:01.060Z,9.07
2022-11-14T02:45:27.506Z,8.89
2022-11-14T02:47:53.944Z,9.30
2022-11-14T02:50:20.453Z,9.45
2022-11-14T02:52:46.987Z,9.36
2022-11-14T02:55:13.418Z,8.55
2022-11-14T02:57:39.892Z,9.47
2022-11-14T03:00:13.360Z,9.55
2022-11-14T03:02:41.216Z,9.43
2022-11-14T03:05:07.871Z,8.96
2022-11-14T03:07:34.460Z,9.36
2022-11-14T03:10:00.919Z,9.19
2022-11-14T03:12:27.652Z,9.14
2022-11-14T03:14:54.087Z,8.99
2022-11-14T03:17:20.533Z,9.13
2022-11-14T03:19:46.939Z,9.17
2022-11-14T03:22:13.383Z,9.02
2022-11-14T03:24:39.855Z,9.13
2022-11-14T03:27:06.348Z,8.93
2022-11-14T03:29:32.856Z,9.06
2022-11-14T03:31:59.304Z,8.50
2022-11-14T03:34:25.729Z,8.50
2022-11-14T03:36:52.154Z,8.55
2022-11-14T03:39:18.620Z,8.74
2022-11-14T03:41:45.368Z,8.83
2022-11-14T03:44:11.787Z,8.42
2022-11-14T03:46:38.235Z,8.83
2022-11-14T03:49:04.688Z,8.66
2022-11-14T03:51:31.260Z,8.84
2022-11-14T03:53:58.161Z,8.92
2022-11-14T03:56:24.631Z,8.65
2022-11-14T03:58:51.077Z,8.79
2022-11-14T04:01:17.651Z,8.73
2022-11-14T04:03:44.328Z,8.74
2022-11-14T04:06:10.969Z,8.61
2022-11-14T04:08:40.393Z,8.58
2022-11-14T04:11:07.777Z,8.50
2022-11-14T04:13:34.294Z,8.58
2022-11-14T04:16:00.777Z,8.68
2022-11-14T04:18:27.673Z,8.37
2022-11-14T04:20:54.431Z,8.26
2022-11-14T04:23:20.894Z,8.38
2022-11-14T04:25:47.610Z,8.20
2022-11-14T04:28:14.448Z,8.53
2022-11-14T04:30:41.347Z,8.49
2022-11-14T04:33:07.879Z,8.55
2022-11-14T04:35:34.400Z,8.55
2022-11-14T04:38:00.892Z,8.32
2022-11-14T04:40:27.326Z,8.52
2022-11-14T04:42:53.777Z,8.31
2022-11-14T04:45:20.278Z,8.28
2022-11-14T04:47:46.765Z,8.17
2022-11-14T04:50:13.499Z,8.33
2022-11-14T04:52:39.925Z,7.97
2022-11-14T04:55:06.582Z,8.07
2022-11-14T04:57:33.056Z,8.39
2022-11-14T04:59:59.507Z,8.20
2022-11-14T05:02:25.959Z,8.09
2022-11-14T05:04:52.389Z,8.43
2022-11-14T05:07:18.941Z,8.48
2022-11-14T05:09:45.488Z,8.51
2022-11-14T05:12:11.948Z,8.49
2022-11-14T05:14:38.463Z,8.48
2022-11-14T05:17:04.990Z,8.35
2022-11-14T05:19:31.448Z,8.05
2022-11-14T05:21:58.073Z,8.02
2022-11-14T05:24:24.788Z,7.76
2022-11-14T05:26:51.229Z,7.94
2022-11-14T05:29:17.814Z,8.15
2022-11-14T05:31:44.254Z,8.20
2022-11-14T05:34:10.700Z,8.07
2022-11-14T05:36:37.248Z,8.19
2022-11-14T05:39:03.813Z,8.32
2022-11-14T05:41:30.326Z,8.47
2022-11-14T05:43:56.751Z,8.45
2022-11-14T05:46:23.304Z,8.15
2022-11-14T05:48:50.244Z,8.26
2022-11-14T05:51:16.777Z,7.90
2022-11-14T05:53:43.235Z,7.80
2022-11-14T05:56:12.126Z,7.87
2022-11-14T05:58:38.985Z,7.78
2022-11-14T06:01:16.954Z,8.01
2022-11-14T06:03:45.949Z,8.09
2022-11-14T06:06:14.863Z,8.15
2022-11-14T06:08:42.023Z,8.18
2022-11-14T06:11:11.022Z,8.18
2022-11-14T06:13:37.752Z,7.56
2022-11-14T06:16:11.476Z,7.91
2022-11-14T06:18:38.710Z,7.89
2022-11-14T06:21:18.063Z,7.68
2022-11-14T06:23:45.190Z,7.83
2022-11-14T06:26:31.231Z,7.86
2022-11-14T06:28:58.861Z,7.97
2022-11-14T06:31:26.133Z,7.85
2022-11-14T06:33:52.753Z,8.23
2022-11-14T06:36:19.364Z,8.27
2022-11-14T06:38:45.854Z,8.14
2022-11-14T06:41:14.441Z,7.59
2022-11-14T06:43:43.056Z,7.76
2022-11-14T06:46:13.631Z,8.08
2022-11-14T06:48:40.805Z,8.17
2022-11-14T06:51:08.026Z,8.20
2022-11-14T06:53:35.652Z,8.28
2022-11-14T06:56:04.529Z,8.23
2022-11-14T06:58:33.595Z,8.36
2022-11-14T07:01:23.569Z,8.29
2022-11-14T07:03:50.307Z,8.53
2022-11-14T07:06:19.197Z,8.39
2022-11-14T07:08:46.199Z,8.45
2022-11-14T07:11:23.781Z,8.53
2022-11-14T07:13:52.716Z,8.42
2022-11-14T07:16:20.395Z,8.57
2022-11-14T07:18:46.879Z,8.65
2022-11-14T07:21:13.747Z,8.78
2022-11-14T07:23:40.408Z,8.71
2022-11-14T07:26:08.731Z,8.62
2022-11-14T07:28:36.738Z,8.46
2022-11-14T07:31:04.498Z,8.63
2022-11-14T07:33:31.675Z,8.65
2022-11-14T07:35:58.134Z,8.76
2022-11-14T07:38:24.598Z,8.27
2022-11-14T07:41:00.118Z,8.68
2022-11-14T07:43:27.876Z,8.82
2022-11-14T07:45:56.326Z,8.86
2022-11-14T07:48:23.553Z,8.95
2022-11-14T07:50:50.057Z,8.94
2022-11-14T07:53:17.795Z,8.77
2022-11-14T07:55:44.250Z,8.91
2022-11-14T07:58:10.770Z,9.21
2022-11-14T08:00:37.299Z,9.43
2022-11-14T08:03:03.848Z,9.33
2022-11-14T08:05:30.289Z,10.00
2022-11-14T08:07:56.864Z,10.04
2022-11-14T08:10:23.428Z,10.14
2022-11-14T08:13:17.607Z,10.08
2022-11-14T08:15:45.094Z,9.73
2022-11-14T08:18:11.685Z,10.08
2022-11-14T08:20:38.150Z,10.66
2022-11-14T08:23:06.991Z,10.87
2022-11-14T08:25:33.784Z,11.38
2022-11-14T08:28:00.507Z,11.71
2022-11-14T08:30:27.357Z,11.64
2022-11-14T08:32:54.067Z,12.49
2022-11-14T08:35:25.661Z,12.86
2022-11-14T08:37:52.186Z,13.14
2022-11-14T08:40:18.629Z,12.78
2022-11-14T08:42:45.107Z,13.50
2022-11-14T08:45:11.643Z,13.21
2022-11-14T08:47:38.184Z,13.76
2022-11-14T08:50:05.158Z,13.85
2022-11-14T08:52:31.727Z,14.41
2022-11-14T08:54:58.205Z,14.12
2022-11-14T08:57:24.630Z,13.62
2022-11-14T08:59:51.150Z,13.80
2022-11-14T09:02:18.424Z,14.57
2022-11-14T09:04:44.998Z,15.07
2022-11-14T09:07:11.580Z,15.09
2022-11-14T09:09:38.167Z,14.97
2022-11-14T09:12:05.017Z,13.94
2022-11-14T09:14:31.479Z,16.54
2022-11-14T09:17:03.152Z,20.29
2022-11-14T09:19:32.064Z,24.76
2022-11-14T09:21:58.475Z,27.95
2022-11-14T09:24:24.998Z,30.71
2022-11-14T09:26:56.556Z,32.28
2022-11-14T09:29:23.543Z,34.19
2022-11-14T09:31:51.770Z,34.60
2022-11-14T09:34:18.304Z,32.85
2022-11-14T09:36:44.876Z,35.99
2022-11-14T09:39:11.288Z,33.29
2022-11-14T09:42:17.477Z,33.38
2022-11-14T09:44:56.097Z,35.17
2022-11-14T09:47:37.643Z,37.55
2022-11-14T09:50:12.724Z,39.19
2022-11-14T09:52:48.648Z,40.66
2022-11-14T09:55:44.534Z,41.78
2022-11-14T09:58:19.560Z,42.67
2022-11-14T10:01:06.389Z,42.45
2022-11-14T10:03:38.320Z,39.72
2022-11-14T10:06:28.236Z,38.01
2022-11-14T10:09:13.091Z,35.38
2022-11-14T10:11:44.028Z,28.47
2022-11-14T10:14:26.870Z,26.63
2022-11-14T10:17:15.407Z,24.62
2022-11-14T10:20:05.413Z,21.55
2022-11-14T10:22:50.033Z,17.46
2022-11-14T10:25:16.466Z,17.97
2022-11-14T10:27:54.077Z,19.39
2022-11-14T10:30:22.450Z,18.94
2022-11-14T10:32:57.836Z,16.76
2022-11-14T10:35:34.993Z,15.36
2022-11-14T10:38:04.655Z,15.01
2022-11-14T10:40:39.264Z,14.84
2022-11-14T10:43:16.546Z,15.59
2022-11-14T10:45:46.989Z,16.07
2022-11-14T10:48:17.412Z,14.43
2022-11-14T10:50:55.100Z,13.88
2022-11-14T10:53:25.293Z,14.03
2022-11-14T10:56:08.718Z,13.77
2022-11-14T10:58:47.928Z,13.94
2022-11-14T11:01:38.196Z,13.48
2022-11-14T11:04:18.079Z,13.59
2022-11-14T11:06:44.685Z,14.10
2022-11-14T11:09:44.905Z,14.24
2022-11-14T11:12:18.020Z,14.81
2022-11-14T11:14:46.076Z,15.14
2022-11-14T11:17:12.542Z,21.19
2022-11-14T11:19:39.805Z,23.14
2022-11-14T11:22:25.001Z,24.94
2022-11-14T11:24:51.461Z,27.70
2022-11-14T11:27:29.114Z,32.85
2022-11-14T11:30:28.275Z,31.89
2022-11-14T11:32:55.145Z,31.67
2022-11-14T11:35:21.662Z,31.66
2022-11-14T11:37:56.308Z,35.25
2022-11-14T11:40:25.708Z,37.03
2022-11-14T11:45:47.319Z,36.74
2022-11-14T11:48:18.170Z,34.52
2022-11-14T11:50:44.715Z,33.89
2022-11-14T11:53:20.040Z,34.02
2022-11-14T11:55:51.038Z,30.69
2022-11-14T11:58:30.928Z,31.06
2022-11-14T12:00:57.979Z,32.00
2022-11-14T12:03:25.766Z,33.90
2022-11-14T12:08:54.068Z,32.59
2022-11-14T12:11:22.816Z,34.93
2022-11-14T12:14:05.418Z,36.50
2022-11-14T12:17:13.260Z,31.18
2022-11-14T12:19:45.673Z,28.45
2022-11-14T12:22:49.856Z,24.35
2022-11-14T12:25:28.528Z,21.08
2022-11-14T12:28:10.535Z,17.21
2022-11-14T12:30:37.864Z,17.33
2022-11-14T12:33:08.229Z,17.15
2022-11-14T12:35:36.253Z,16.55
2022-11-14T12:38:14.806Z,17.52
2022-11-14T12:40:48.408Z,17.48
2022-11-14T12:43:38.333Z,17.54
2022-11-14T12:46:13.068Z,16.05
2022-11-14T12:48:44.899Z,15.96
2022-11-14T12:51:27.355Z,16.37
2022-11-14T12:53:55.529Z,15.31
2022-11-14T12:56:31.037Z,15.51
2022-11-14T12:59:22.002Z,15.52
2022-11-14T13:01:52.486Z,15.14
2022-11-14T13:04:56.383Z,15.81
2022-11-14T13:07:34.548Z,16.13
2022-11-14T13:10:04.098Z,16.33
2022-11-14T13:12:53.869Z,16.12
2022-11-14T13:15:47.415Z,16.05
2022-11-14T13:18:36.698Z,15.37
2022-11-14T13:21:35.549Z,16.05
2022-11-14T13:24:02.364Z,16.39
2022-11-14T13:26:31.902Z,15.60
2022-11-14T13:28:59.859Z,15.95
2022-11-14T13:31:38.433Z,15.93
2022-11-14T13:34:43.893Z,16.20
2022-11-14T13:37:38.459Z,16.64
2022-11-14T13:40:16.236Z,17.31
2022-11-14T13:42:51.747Z,17.34
2022-11-14T13:45:30.161Z,16.16
2022-11-14T13:48:17.733Z,16.51
2022-11-14T13:50:48.209Z,16.06
2022-11-14T13:53:19.136Z,16.11
2022-11-14T13:56:07.389Z,16.21
2022-11-14T13:59:03.256Z,16.20
2022-11-14T14:01:29.769Z,15.49
2022-11-14T14:04:27.177Z,16.07
2022-11-14T14:07:11.999Z,15.89
2022-11-14T14:09:54.260Z,15.44
2022-11-14T14:12:34.629Z,15.23
2022-11-14T14:15:09.820Z,15.12
2022-11-14T14:17:40.541Z,15.36
2022-11-14T14:20:16.978Z,15.46
2022-11-14T14:22:49.656Z,15.62
2022-11-14T14:25:24.791Z,15.51
2022-11-14T14:28:21.334Z,15.33
2022-11-14T14:31:12.850Z,15.17
2022-11-14T14:33:46.535Z,14.35
2022-11-14T14:36:26.982Z,15.01
2022-11-14T14:39:16.871Z,14.98
2022-11-14T14:41:43.601Z,14.74
2022-11-14T14:44:23.085Z,14.70
2022-11-14T14:46:49.910Z,14.67
2022-11-14T14:49:36.659Z,14.57
2022-11-14T14:52:22.309Z,14.61
2022-11-14T14:54:56.133Z,14.77
2022-11-14T14:57:23.605Z,14.62
2022-11-14T14:59:59.953Z,14.84
2022-11-14T15:02:26.685Z,14.24
2022-11-14T15:04:53.325Z,14.17
2022-11-14T15:07:25.295Z,13.44
2022-11-14T15:09:59.981Z,13.20
2022-11-14T15:12:29.018Z,13.41
2022-11-14T15:14:56.077Z,12.85
2022-11-14T15:17:23.033Z,12.44
2022-11-14T15:19:52.397Z,12.25
2022-11-14T15:22:18.857Z,12.35
2022-11-14T15:25:04.889Z,12.55
2022-11-14T15:27:33.188Z,12.39
2022-11-14T15:30:06.294Z,12.79
2022-11-14T15:32:33.643Z,13.12
2022-11-14T15:35:08.937Z,13.66
2022-11-14T15:37:35.484Z,13.59
2022-11-14T15:40:20.120Z,13.27
2022-11-14T15:42:47.066Z,13.16
2022-11-14T15:45:28.210Z,13.56
2022-11-14T15:48:04.818Z,13.12
2022-11-14T15:50:33.293Z,12.36
2022-11-14T15:53:15.679Z,12.96
2022-11-14T15:55:42.252Z,12.90
2022-11-14T15:58:29.273Z,12.84
2022-11-14T16:00:56.404Z,13.46
2022-11-14T16:03:23.222Z,12.82
2022-11-14T16:05:49.678Z,13.40
2022-11-14T16:08:16.182Z,13.55
2022-11-14T16:10:42.582Z,13.52
2022-11-14T16:13:10.966Z,13.50
2022-11-14T16:15:37.452Z,13.66
2022-11-14T16:18:05.315Z,13.95
2022-11-14T16:20:37.129Z,13.93
2022-11-14T16:23:04.919Z,13.89
2022-11-14T16:25:32.051Z,13.59
2022-11-14T16:27:58.507Z,13.92
2022-11-14T16:30:26.003Z,14.33
2022-11-14T16:32:52.727Z,14.54
2022-11-14T16:35:20.540Z,14.22
2022-11-14T16:37:47.746Z,14.85
2022-11-14T16:40:23.338Z,14.62
2022-11-14T16:42:50.145Z,14.50
2022-11-14T16:45:17.619Z,14.90
2022-11-14T16:47:44.710Z,14.75
2022-11-14T16:50:11.321Z,14.77
2022-11-14T16:52:39.236Z,14.71
2022-11-14T16:55:10.978Z,14.93
2022-11-14T16:57:37.938Z,14.81
2022-11-14T17:00:05.871Z,14.85
2022-11-14T17:02:32.372Z,14.89
2022-11-14T17:04:58.933Z,14.62
2022-11-14T17:07:25.488Z,14.94
2022-11-14T17:09:52.210Z,15.05
2022-11-14T17:12:18.660Z,15.05
2022-11-14T17:14:45.094Z,15.06
2022-11-14T17:17:11.552Z,14.65
2022-11-14T17:19:45.538Z,14.86
2022-11-14T17:22:13.429Z,15.06
2022-11-14T17:24:40.330Z,15.16
2022-11-14T17:27:07.480Z,14.99
2022-11-14T17:29:34.302Z,15.21
2022-11-14T17:32:01.141Z,15.03
2022-11-14T17:34:28.019Z,15.12
2022-11-14T17:36:54.492Z,15.19
2022-11-14T17:39:21.005Z,15.26
2022-11-14T17:41:47.522Z,15.14
2022-11-14T17:44:13.998Z,15.11
2022-11-14T17:46:41.242Z,15.11
2022-11-14T17:49:07.706Z,15.36
2022-11-14T17:51:34.245Z,15.29
2022-11-14T17:54:00.710Z,15.05
2022-11-14T17:56:27.476Z,15.23
2022-11-14T17:58:54.134Z,15.12
2022-11-14T18:01:23.196Z,15.21
2022-11-14T18:03:50.348Z,15.12
2022-11-14T18:06:19.339Z,15.12
2022-11-14T18:08:46.012Z,15.08
2022-11-14T18:11:14.077Z,14.79
2022-11-14T18:13:41.204Z,14.70
2022-11-14T18:16:14.784Z,14.81
2022-11-14T18:18:41.266Z,14.49
2022-11-14T18:21:18.730Z,14.60
2022-11-14T18:23:50.530Z,14.45
2022-11-14T18:26:18.068Z,14.70
2022-11-14T18:28:44.819Z,14.76
2022-11-14T18:31:11.997Z,14.58
2022-11-14T18:33:39.752Z,14.38
2022-11-14T18:36:10.602Z,13.76
2022-11-14T18:38:37.082Z,13.84
2022-11-14T18:41:07.681Z,13.48
2022-11-14T18:43:34.560Z,12.50
2022-11-14T18:46:08.491Z,12.42
2022-11-14T18:48:36.370Z,13.11
2022-11-14T18:51:08.059Z,13.32
2022-11-14T18:53:35.820Z,13.21
2022-11-14T18:56:06.927Z,13.38
2022-11-14T18:58:33.731Z,13.34
2022-11-14T19:01:10.678Z,13.10
2022-11-14T19:03:37.184Z,13.29
2022-11-14T19:06:05.385Z,13.39
2022-11-14T19:08:32.240Z,13.11
2022-11-14T19:11:07.433Z,13.11
2022-11-14T19:13:34.335Z,13.47
2022-11-14T19:16:02.419Z,13.45
2022-11-14T19:18:29.352Z,13.49
2022-11-14T19:21:00.494Z,13.24
2022-11-14T19:23:28.809Z,13.21
2022-11-14T19:25:59.839Z,12.63
2022-11-14T19:28:27.544Z,12.64
2022-11-14T19:30:54.132Z,12.75
2022-11-14T19:33:20.902Z,12.81
2022-11-14T19:35:50.080Z,12.50
2022-11-14T19:38:16.584Z,12.44
2022-11-14T19:40:43.067Z,12.32
2022-11-14T19:43:11.395Z,12.22
2022-11-14T19:45:37.876Z,12.55
2022-11-14T19:48:05.483Z,12.51
2022-11-14T19:50:32.001Z,12.89
2022-11-14T19:52:58.539Z,12.12
2022-11-14T19:55:25.110Z,12.64
2022-11-14T19:57:51.614Z,12.43
2022-11-14T20:00:18.387Z,13.07
2022-11-14T20:02:47.847Z,12.18
2022-11-14T20:05:14.453Z,12.59
2022-11-14T20:07:40.937Z,12.23
2022-11-14T20:10:08.038Z,11.87
2022-11-14T20:12:34.738Z,12.35
2022-11-14T20:15:01.393Z,11.57
2022-11-14T20:17:27.925Z,11.77
2022-11-14T20:19:54.416Z,12.56
2022-11-14T20:22:21.035Z,12.02
2022-11-14T20:24:47.598Z,11.63
2022-11-14T20:27:14.723Z,11.78
2022-11-14T20:29:41.287Z,11.57
2022-11-14T20:32:10.454Z,11.46
2022-11-14T20:34:41.046Z,11.31
2022-11-14T20:37:11.996Z,11.11
2022-11-14T20:39:38.697Z,11.64
2022-11-14T20:42:05.243Z,11.16
2022-11-14T20:44:31.861Z,11.02
2022-11-14T20:46:58.386Z,10.95
2022-11-14T20:49:24.949Z,11.42
2022-11-14T20:51:51.658Z,11.36
2022-11-14T20:54:18.157Z,11.24
2022-11-14T20:56:44.705Z,11.61
2022-11-14T20:59:11.280Z,11.07
2022-11-14T21:01:43.652Z,11.24
2022-11-14T21:04:10.750Z,11.17
2022-11-14T21:06:37.410Z,11.20
2022-11-14T21:09:03.891Z,10.91
2022-11-14T21:11:30.456Z,11.43
2022-11-14T21:13:58.732Z,11.47
2022-11-14T21:16:26.877Z,11.55
2022-11-14T21:18:54.640Z,11.35
2022-11-14T21:21:23.655Z,11.69
2022-11-14T21:23:50.909Z,11.64
2022-11-14T21:26:20.834Z,12.06
2022-11-14T21:28:49.117Z,12.05
2022-11-14T21:31:18.608Z,12.33
2022-11-14T21:33:45.792Z,12.46
2022-11-14T21:36:43.308Z,12.87
2022-11-14T21:39:00.518Z,12.99
2022-11-14T21:41:28.597Z,12.80
2022-11-14T21:43:57.183Z,12.57
2022-11-14T21:46:24.321Z,12.68
2022-11-14T21:48:51.501Z,12.48
2022-11-14T21:51:19.253Z,12.17
2022-11-14T21:53:47.038Z,12.43
2022-11-14T21:56:18.837Z,12.48
2022-11-14T21:58:45.532Z,12.76
2022-11-14T22:01:37.765Z,12.79
2022-11-14T22:04:13.840Z,12.83
2022-11-14T22:06:42.482Z,13.24
2022-11-14T22:09:09.638Z,12.73
2022-11-14T22:11:39.094Z,12.75
2022-11-14T22:14:06.343Z,12.67
2022-11-14T22:16:33.396Z,12.83
2022-11-14T22:19:04.923Z,13.07
2022-11-14T22:21:32.212Z,13.30
2022-11-14T22:23:58.760Z,13.69
2022-11-14T22:26:25.326Z,13.56
2022-11-14T22:28:51.786Z,13.94
2022-11-14T22:31:20.217Z,14.05
2022-11-14T22:33:48.286Z,14.06
2022-11-14T22:36:17.292Z,14.29
2022-11-14T22:38:44.597Z,14.32
2022-11-14T22:41:30.673Z,14.30
2022-11-14T22:43:58.369Z,14.31
2022-11-14T22:46:25.121Z,14.09
2022-11-14T22:48:51.533Z,14.37
2022-11-14T22:51:23.078Z,14.31
2022-11-14T22:53:54.712Z,14.28
2022-11-14T22:56:23.438Z,14.24
2022-11-14T22:58:50.203Z,14.15
2022-11-14T23:01:20.857Z,14.28
2022-11-14T23:03:48.198Z,14.38
2022-11-14T23:06:16.827Z,14.43
2022-11-14T23:08:43.670Z,14.34
2022-11-14T23:11:15.385Z,14.31
2022-11-14T23:13:44.425Z,14.43
2022-11-14T23:16:12.890Z,14.40
2022-11-14T23:18:39.755Z,13.92
2022-11-14T23:21:08.062Z,13.91
2022-11-14T23:23:34.581Z,13.95
2022-11-14T23:26:13.137Z,14.20
2022-11-14T23:28:40.213Z,13.94
2022-11-14T23:31:07.474Z,13.89
2022-11-14T23:33:34.787Z,14.22
2022-11-14T23:36:01.841Z,14.24
2022-11-14T23:38:30.837Z,14.19
2022-11-14T23:40:59.084Z,14.34
2022-11-14T23:43:26.018Z,14.41
2022-11-14T23:45:52.842Z,14.57
2022-11-14T23:48:20.411Z,14.58
2022-11-14T23:50:51.631Z,14.33
2022-11-14T23:53:18.505Z,14.23
2022-11-14T23:55:58.824Z,14.28
2022-11-14T23:58:26.293Z,14.28
