createdAt,value
2022-12-19T00:01:54.860Z,-2.79
2022-12-19T00:04:57.910Z,-2.78
2022-12-19T00:07:59.704Z,-2.86
2022-12-19T00:11:07.247Z,-2.71
2022-12-19T00:14:12.225Z,-2.94
2022-12-19T00:17:14.560Z,-2.71
2022-12-19T00:20:18.601Z,-2.74
2022-12-19T00:23:20.604Z,-2.67
2022-12-19T00:26:27.982Z,-2.74
2022-12-19T00:29:29.895Z,-2.71
2022-12-19T00:32:31.816Z,-2.72
2022-12-19T00:35:33.720Z,-2.67
2022-12-19T00:38:35.578Z,-2.63
2022-12-19T00:41:41.660Z,-2.76
2022-12-19T00:44:44.347Z,-2.76
2022-12-19T00:47:46.193Z,-2.91
2022-12-19T00:50:48.068Z,-2.89
2022-12-19T00:53:50.748Z,-2.93
2022-12-19T00:56:52.759Z,-3.04
2022-12-19T00:59:54.709Z,-2.96
2022-12-19T01:02:56.699Z,-2.97
2022-12-19T01:05:58.678Z,-2.97
2022-12-19T01:09:01.355Z,-3.13
2022-12-19T01:12:24.829Z,-3.32
2022-12-19T01:15:28.093Z,-3.28
2022-12-19T01:18:30.078Z,-3.27
2022-12-19T01:21:36.549Z,-3.31
2022-12-19T01:24:38.414Z,-3.46
2022-12-19T01:27:40.818Z,-3.44
2022-12-19T01:30:42.952Z,-3.46
2022-12-19T01:33:45.166Z,-3.61
2022-12-19T01:36:47.547Z,-3.56
2022-12-19T01:39:49.468Z,-3.75
2022-12-19T01:42:51.346Z,-3.64
2022-12-19T01:45:59.445Z,-3.65
2022-12-19T01:49:02.844Z,-3.64
2022-12-19T01:52:09.082Z,-3.77
2022-12-19T01:55:14.863Z,-3.80
2022-12-19T01:58:16.857Z,-3.94
2022-12-19T02:01:19.150Z,-3.94
2022-12-19T02:04:21.906Z,-3.97
2022-12-19T02:07:26.392Z,-4.09
2022-12-19T02:10:29.329Z,-4.16
2022-12-19T02:13:32.109Z,-4.07
2022-12-19T02:16:36.742Z,-4.22
2022-12-19T02:20:09.804Z,-4.17
2022-12-19T02:23:46.306Z,-4.22
2022-12-19T02:27:16.871Z,-4.30
2022-12-19T02:30:56.059Z,-4.53
2022-12-19T02:34:09.103Z,-4.45
2022-12-19T02:37:24.495Z,-4.47
2022-12-19T02:40:34.655Z,-4.45
2022-12-19T02:43:42.274Z,-4.40
2022-12-19T02:46:47.586Z,-4.49
2022-12-19T02:49:49.956Z,-4.56
2022-12-19T02:52:52.273Z,-4.52
2022-12-19T02:56:10.432Z,-4.60
2022-12-19T02:59:22.649Z,-4.72
2022-12-19T03:02:44.012Z,-4.60
2022-12-19T03:06:37.868Z,-4.83
2022-12-19T03:09:46.345Z,-4.78
2022-12-19T03:12:57.879Z,-4.77
2022-12-19T03:16:01.315Z,-4.94
2022-12-19T03:19:04.696Z,-4.88
2022-12-19T03:22:07.704Z,-4.86
2022-12-19T03:25:09.444Z,-4.85
2022-12-19T03:28:21.707Z,-4.81
2022-12-19T03:31:28.287Z,-4.78
2022-12-19T03:34:57.283Z,-4.86
2022-12-19T03:38:04.387Z,-4.81
2022-12-19T03:41:10.084Z,-4.88
2022-12-19T03:44:15.409Z,-5.09
2022-12-19T03:47:29.307Z,-5.06
2022-12-19T03:50:40.278Z,-5.05
2022-12-19T03:53:48.447Z,-5.09
2022-12-19T03:56:58.607Z,-5.06
2022-12-19T04:00:08.283Z,-5.14
2022-12-19T04:03:17.746Z,-5.18
2022-12-19T04:06:20.250Z,-5.22
2022-12-19T04:09:24.324Z,-5.31
2022-12-19T04:12:34.222Z,-5.40
2022-12-19T04:15:58.966Z,-5.48
2022-12-19T04:19:18.175Z,-5.43
2022-12-19T04:22:30.501Z,-5.43
2022-12-19T04:25:41.251Z,-5.51
2022-12-19T04:28:53.025Z,-5.54
2022-12-19T04:31:56.157Z,-5.58
2022-12-19T04:35:00.934Z,-5.55
2022-12-19T04:38:03.293Z,-5.85
2022-12-19T04:41:05.689Z,-5.81
2022-12-19T04:44:08.088Z,-5.71
2022-12-19T04:47:09.956Z,-5.80
2022-12-19T04:50:12.084Z,-5.73
2022-12-19T04:53:13.989Z,-5.76
2022-12-19T04:56:15.937Z,-5.87
2022-12-19T04:59:17.815Z,-5.80
2022-12-19T05:02:20.033Z,-5.98
2022-12-19T05:05:24.579Z,-5.79
2022-12-19T05:08:26.393Z,-5.74
2022-12-19T05:11:28.296Z,-5.84
2022-12-19T05:14:30.096Z,-5.99
2022-12-19T05:17:32.946Z,-5.85
2022-12-19T05:20:37.125Z,-5.84
2022-12-19T05:23:39.097Z,-5.88
2022-12-19T05:26:41.224Z,-5.90
2022-12-19T05:29:43.136Z,-5.82
2022-12-19T05:32:44.978Z,-5.85
2022-12-19T05:35:48.033Z,-5.92
2022-12-19T05:38:49.854Z,-5.82
2022-12-19T05:41:51.718Z,-5.83
2022-12-19T05:44:53.622Z,-5.81
2022-12-19T05:47:58.705Z,-5.91
2022-12-19T05:51:03.431Z,-5.91
2022-12-19T05:54:05.351Z,-5.99
2022-12-19T05:57:07.222Z,-6.03
2022-12-19T06:00:09.696Z,-6.00
2022-12-19T06:03:14.387Z,-6.06
2022-12-19T06:06:20.213Z,-6.05
2022-12-19T06:09:22.153Z,-6.10
2022-12-19T06:12:24.251Z,-6.26
2022-12-19T06:15:26.053Z,-6.13
2022-12-19T06:18:28.326Z,-6.17
2022-12-19T06:21:30.208Z,-6.21
2022-12-19T06:24:32.042Z,-6.09
2022-12-19T06:27:34.170Z,-6.16
2022-12-19T06:30:35.996Z,-6.08
2022-12-19T06:33:37.982Z,-6.13
2022-12-19T06:36:42.732Z,-6.22
2022-12-19T06:39:44.630Z,-6.12
2022-12-19T06:42:47.824Z,-6.03
2022-12-19T06:45:49.762Z,-6.02
2022-12-19T06:48:52.838Z,-6.05
2022-12-19T06:51:54.728Z,-6.00
2022-12-19T06:54:56.586Z,-6.17
2022-12-19T06:57:58.492Z,-5.88
2022-12-19T07:01:01.889Z,-5.89
2022-12-19T07:04:04.124Z,-5.78
2022-12-19T07:07:06.107Z,-5.64
2022-12-19T07:10:09.601Z,-5.60
2022-12-19T07:13:11.593Z,-5.53
2022-12-19T07:16:13.496Z,-5.24
2022-12-19T07:19:16.891Z,-5.07
2022-12-19T07:22:18.857Z,-4.86
2022-12-19T07:25:21.000Z,-4.78
2022-12-19T07:28:22.976Z,-4.67
2022-12-19T07:31:24.986Z,-4.45
2022-12-19T07:34:26.929Z,-4.33
2022-12-19T07:37:28.812Z,-4.45
2022-12-19T07:40:33.699Z,-4.33
2022-12-19T07:43:35.623Z,-4.23
2022-12-19T07:46:37.494Z,-4.12
2022-12-19T07:50:01.583Z,-3.88
2022-12-19T07:53:03.591Z,-3.75
2022-12-19T07:56:05.677Z,-3.63
2022-12-19T07:59:07.969Z,-3.44
2022-12-19T08:02:10.202Z,-3.47
2022-12-19T08:05:12.908Z,-3.33
2022-12-19T08:08:15.396Z,-3.46
2022-12-19T08:11:26.482Z,-3.30
2022-12-19T08:14:28.521Z,-3.30
2022-12-19T08:17:30.491Z,-3.06
2022-12-19T08:20:32.399Z,-3.08
2022-12-19T08:23:34.278Z,-3.11
2022-12-19T08:26:40.503Z,-3.01
2022-12-19T08:29:45.162Z,-2.93
2022-12-19T08:32:48.120Z,-3.02
2022-12-19T08:35:50.059Z,-3.24
2022-12-19T08:38:52.256Z,-2.82
2022-12-19T08:41:54.786Z,-2.93
2022-12-19T08:44:56.921Z,-2.86
2022-12-19T08:47:58.839Z,-2.63
2022-12-19T08:51:06.364Z,-2.58
2022-12-19T08:54:11.961Z,-2.71
2022-12-19T08:57:13.988Z,-2.71
2022-12-19T09:00:16.446Z,-2.79
2022-12-19T09:03:22.626Z,-2.65
2022-12-19T09:06:26.573Z,-2.74
2022-12-19T09:09:28.786Z,-2.79
2022-12-19T09:12:30.676Z,-2.70
2022-12-19T09:15:32.579Z,-2.72
2022-12-19T09:18:34.952Z,-2.89
2022-12-19T09:21:36.869Z,-2.95
2022-12-19T09:24:38.747Z,-3.21
2022-12-19T09:28:17.441Z,-2.94
2022-12-19T09:31:15.794Z,-3.11
2022-12-19T09:34:17.808Z,-3.31
2022-12-19T09:37:19.649Z,-3.46
2022-12-19T09:40:21.741Z,-3.44
2022-12-19T09:43:41.262Z,-3.58
2022-12-19T09:46:57.481Z,-3.67
2022-12-19T09:50:00.897Z,-3.74
2022-12-19T09:53:11.912Z,-3.75
2022-12-19T09:56:16.140Z,-3.88
2022-12-19T09:59:39.861Z,-4.00
2022-12-19T10:02:46.542Z,-4.16
2022-12-19T10:07:11.126Z,-4.12
2022-12-19T10:10:12.892Z,-4.19
2022-12-19T10:13:28.560Z,-4.32
2022-12-19T10:17:22.577Z,-4.26
2022-12-19T10:20:28.388Z,-4.15
2022-12-19T10:23:48.807Z,-4.16
2022-12-19T10:26:53.465Z,-4.14
2022-12-19T10:29:58.297Z,-4.11
2022-12-19T10:33:20.309Z,-4.01
2022-12-19T10:36:48.566Z,-4.08
2022-12-19T10:39:51.205Z,-4.16
2022-12-19T10:43:37.911Z,-4.10
2022-12-19T10:46:51.841Z,-4.01
2022-12-19T10:49:54.052Z,-4.12
2022-12-19T10:53:07.426Z,-4.00
2022-12-19T10:56:20.665Z,-3.83
2022-12-19T10:59:23.997Z,-3.76
2022-12-19T11:02:38.225Z,-3.87
2022-12-19T11:05:57.974Z,-4.03
2022-12-19T11:09:31.203Z,-3.96
2022-12-19T14:22:03.706Z,-2.94
2022-12-19T14:24:17.235Z,-2.87
2022-12-19T14:28:25.368Z,-2.80
2022-12-19T14:30:51.546Z,-2.77
2022-12-19T14:34:43.389Z,-2.79
2022-12-19T14:39:01.201Z,-2.70
2022-12-19T14:41:08.377Z,-2.74
2022-12-19T14:53:36.574Z,-2.67
2022-12-19T14:53:51.244Z,-2.64
2022-12-19T14:54:15.829Z,-2.82
2022-12-19T14:58:51.510Z,-2.82
2022-12-19T15:01:24.981Z,-2.97
2022-12-19T15:04:51.448Z,-3.01
2022-12-19T15:07:55.462Z,-3.13
2022-12-19T15:11:44.455Z,-3.02
2022-12-19T15:14:59.077Z,-3.21
2022-12-19T15:18:14.147Z,-3.04
2022-12-19T15:21:16.090Z,-3.01
2022-12-19T15:24:17.858Z,-3.10
2022-12-19T15:27:20.805Z,-3.13
2022-12-19T15:30:22.708Z,-3.23
2022-12-19T15:33:24.582Z,-3.09
2022-12-19T15:36:26.735Z,-3.07
2022-12-19T15:39:30.222Z,-3.27
2022-12-19T15:42:32.410Z,-3.21
2022-12-19T15:45:34.211Z,-3.19
2022-12-19T15:48:39.622Z,-3.18
2022-12-19T15:51:41.730Z,-3.20
2022-12-19T15:54:48.385Z,-3.31
2022-12-19T15:58:03.505Z,-3.55
2022-12-19T16:01:05.484Z,-3.36
2022-12-19T16:04:13.410Z,-3.29
2022-12-19T16:07:17.866Z,-3.29
2022-12-19T16:10:19.773Z,-3.24
2022-12-19T16:13:25.286Z,-3.26
2022-12-19T16:16:27.287Z,-3.25
2022-12-19T16:19:31.214Z,-3.30
2022-12-19T16:22:35.390Z,-3.33
2022-12-19T16:25:45.946Z,-3.28
2022-12-19T16:28:47.777Z,-3.37
2022-12-19T16:31:49.934Z,-3.35
2022-12-19T16:34:53.028Z,-3.41
2022-12-19T16:37:55.099Z,-3.35
2022-12-19T16:40:57.518Z,-3.54
2022-12-19T16:43:59.405Z,-3.49
2022-12-19T16:47:01.570Z,-3.51
2022-12-19T16:50:15.769Z,-3.59
2022-12-19T16:53:18.278Z,-3.56
2022-12-19T16:56:44.943Z,-3.66
2022-12-19T16:59:47.020Z,-3.70
2022-12-19T17:02:50.623Z,-3.73
2022-12-19T17:05:52.507Z,-3.71
2022-12-19T17:08:54.368Z,-3.76
2022-12-19T17:11:59.410Z,-3.75
2022-12-19T17:15:02.666Z,-3.82
2022-12-19T17:18:12.616Z,-3.82
2022-12-19T17:21:21.454Z,-3.90
2022-12-19T17:24:23.531Z,-3.93
2022-12-19T17:27:25.824Z,-4.12
2022-12-19T17:30:27.675Z,-4.17
2022-12-19T17:33:36.653Z,-4.08
2022-12-19T17:36:38.569Z,-4.07
2022-12-19T17:39:42.097Z,-4.40
2022-12-19T17:42:44.164Z,-4.29
2022-12-19T17:45:46.199Z,-4.24
2022-12-19T17:48:51.247Z,-4.28
2022-12-19T17:51:53.809Z,-4.27
2022-12-19T17:54:55.611Z,-4.47
2022-12-19T17:57:58.219Z,-4.44
2022-12-19T18:01:00.319Z,-4.57
2022-12-19T18:04:02.183Z,-4.48
2022-12-19T18:07:12.113Z,-4.58
2022-12-19T18:10:20.149Z,-4.51
2022-12-19T18:13:22.256Z,-4.56
2022-12-19T18:16:28.057Z,-4.65
2022-12-19T18:19:32.540Z,-4.60
2022-12-19T18:22:34.322Z,-4.65
2022-12-19T18:25:36.706Z,-4.71
2022-12-19T18:28:42.323Z,-4.75
2022-12-19T18:31:50.477Z,-4.77
2022-12-19T18:34:52.907Z,-4.82
2022-12-19T18:37:56.717Z,-4.85
2022-12-19T18:40:58.836Z,-4.88
2022-12-19T18:44:00.647Z,-4.93
2022-12-19T18:47:02.500Z,-5.01
2022-12-19T18:50:13.941Z,-5.04
2022-12-19T18:53:18.830Z,-5.01
2022-12-19T18:56:20.695Z,-5.01
2022-12-19T18:59:22.551Z,-5.11
2022-12-19T19:02:27.586Z,-5.15
2022-12-19T19:05:31.851Z,-5.20
2022-12-19T19:08:34.727Z,-5.16
2022-12-19T19:11:53.772Z,-5.21
2022-12-19T19:14:55.551Z,-5.25
2022-12-19T19:18:03.655Z,-5.32
2022-12-19T19:21:08.794Z,-5.31
2022-12-19T19:24:20.591Z,-5.32
2022-12-19T19:27:22.412Z,-5.37
2022-12-19T19:30:24.337Z,-5.31
2022-12-19T19:33:32.970Z,-5.32
2022-12-19T19:36:38.290Z,-5.34
2022-12-19T19:39:40.164Z,-5.41
2022-12-19T19:42:42.194Z,-5.44
2022-12-19T19:45:44.241Z,-5.46
2022-12-19T19:48:46.131Z,-5.51
2022-12-19T19:51:48.189Z,-5.47
2022-12-19T19:54:50.095Z,-5.58
2022-12-19T19:57:51.999Z,-5.57
2022-12-19T20:00:54.139Z,-5.53
2022-12-19T20:03:56.323Z,-5.56
2022-12-19T20:06:58.250Z,-5.54
2022-12-19T20:10:00.150Z,-5.58
2022-12-19T20:13:01.957Z,-5.63
2022-12-19T20:16:06.537Z,-5.62
2022-12-19T20:19:08.488Z,-5.71
2022-12-19T20:22:10.395Z,-5.68
2022-12-19T20:25:12.194Z,-5.71
2022-12-19T20:28:14.039Z,-5.71
2022-12-19T20:31:17.111Z,-5.76
2022-12-19T20:34:20.113Z,-5.71
2022-12-19T20:37:22.031Z,-5.82
2022-12-19T20:40:23.884Z,-5.85
2022-12-19T20:43:25.730Z,-5.82
2022-12-19T20:46:27.632Z,-5.97
2022-12-19T20:49:29.544Z,-5.90
2022-12-19T20:52:31.389Z,-5.94
2022-12-19T20:55:33.169Z,-5.99
2022-12-19T20:58:37.183Z,-5.90
2022-12-19T21:01:39.253Z,-5.90
2022-12-19T21:04:41.318Z,-5.93
2022-12-19T21:07:44.707Z,-6.02
2022-12-19T21:10:46.509Z,-6.00
2022-12-19T21:13:48.618Z,-5.98
2022-12-19T21:16:50.527Z,-6.01
2022-12-19T21:19:52.344Z,-6.05
2022-12-19T21:22:54.226Z,-6.02
2022-12-19T21:26:01.520Z,-6.08
2022-12-19T21:29:03.543Z,-6.03
2022-12-19T21:32:05.425Z,-6.12
2022-12-19T21:35:07.787Z,-6.14
2022-12-19T21:38:09.646Z,-6.11
2022-12-19T21:41:13.047Z,-6.14
2022-12-19T21:44:14.944Z,-6.15
2022-12-19T21:47:17.372Z,-6.25
2022-12-19T21:50:19.370Z,-6.24
2022-12-19T21:53:21.199Z,-6.32
2022-12-19T21:56:49.186Z,-6.25
2022-12-19T21:59:51.288Z,-6.27
2022-12-19T22:03:12.493Z,-6.32
2022-12-19T22:06:25.644Z,-6.33
2022-12-19T22:09:29.863Z,-6.40
2022-12-19T22:12:31.687Z,-6.38
2022-12-19T22:15:37.205Z,-6.40
2022-12-19T22:18:40.077Z,-6.44
2022-12-19T22:21:42.165Z,-6.46
2022-12-19T22:24:43.997Z,-6.49
2022-12-19T22:27:45.803Z,-6.48
2022-12-19T22:30:47.632Z,-6.60
2022-12-19T22:33:52.324Z,-6.62
2022-12-19T22:36:54.211Z,-6.60
2022-12-19T22:40:00.051Z,-6.68
2022-12-19T22:43:01.965Z,-6.74
2022-12-19T22:46:18.050Z,-6.71
2022-12-19T22:49:20.192Z,-6.77
2022-12-19T22:52:23.667Z,-6.79
2022-12-19T22:55:25.585Z,-6.63
2022-12-19T22:58:28.922Z,-6.63
2022-12-19T23:01:33.799Z,-6.63
2022-12-19T23:04:36.064Z,-6.67
2022-12-19T23:07:37.819Z,-6.66
2022-12-19T23:10:39.725Z,-6.69
2022-12-19T23:13:41.861Z,-6.70
2022-12-19T23:16:44.930Z,-6.68
2022-12-19T23:19:46.916Z,-6.71
2022-12-19T23:22:48.687Z,-6.74
2022-12-19T23:25:50.512Z,-6.71
2022-12-19T23:29:01.031Z,-6.70
2022-12-19T23:32:02.970Z,-6.73
2022-12-19T23:35:05.180Z,-6.85
2022-12-19T23:38:07.045Z,-6.91
2022-12-19T23:41:11.064Z,-6.83
2022-12-19T23:44:13.086Z,-6.80
2022-12-19T23:47:14.942Z,-6.79
2022-12-19T23:50:16.917Z,-6.76
2022-12-19T23:53:18.668Z,-6.77
2022-12-19T23:56:23.189Z,-6.77
2022-12-19T23:59:25.011Z,-6.77
