createdAt,value
2023-02-15T00:01:11.924Z,136.07
2023-02-15T00:06:14.423Z,120.37
2023-02-15T00:11:38.755Z,124.50
2023-02-15T00:16:43.258Z,125.13
2023-02-15T00:21:46.056Z,116.90
2023-02-15T00:26:50.331Z,107.37
2023-02-15T00:31:53.646Z,109.83
2023-02-15T00:36:56.283Z,131.63
2023-02-15T00:41:58.751Z,128.43
2023-02-15T00:47:01.113Z,127.87
2023-02-15T00:52:03.972Z,129.20
2023-02-15T00:57:06.428Z,133.30
2023-02-15T01:02:08.839Z,132.30
2023-02-15T01:07:11.248Z,138.33
2023-02-15T01:12:13.674Z,143.93
2023-02-15T01:17:16.083Z,140.83
2023-02-15T01:22:19.887Z,145.27
2023-02-15T01:27:22.293Z,142.03
2023-02-15T01:32:25.938Z,133.63
2023-02-15T01:37:28.498Z,138.63
2023-02-15T01:42:31.312Z,133.17
2023-02-15T01:47:43.687Z,133.57
2023-02-15T01:52:54.343Z,113.33
2023-02-15T01:57:56.923Z,108.20
2023-02-15T02:02:59.722Z,106.90
2023-02-15T02:08:03.332Z,113.57
2023-02-15T02:13:08.143Z,100.93
2023-02-15T02:18:31.000Z,97.97
2023-02-15T02:23:59.593Z,85.73
2023-02-15T02:29:34.238Z,92.47
2023-02-15T02:34:47.189Z,95.97
2023-02-15T02:40:06.525Z,98.37
2023-02-15T02:45:22.120Z,94.93
2023-02-15T02:50:30.174Z,90.90
2023-02-15T02:55:32.962Z,83.83
2023-02-15T03:00:53.552Z,74.47
2023-02-15T03:06:00.162Z,71.13
2023-02-15T03:11:04.226Z,66.90
2023-02-15T03:16:28.323Z,67.57
2023-02-15T03:22:10.108Z,61.90
2023-02-15T03:27:18.742Z,62.43
2023-02-15T03:32:23.440Z,60.30
2023-02-15T03:37:42.867Z,55.93
2023-02-15T03:42:47.275Z,54.27
2023-02-15T03:47:51.786Z,55.30
2023-02-15T03:52:56.497Z,54.00
2023-02-15T03:58:17.831Z,51.40
2023-02-15T04:03:42.217Z,54.13
2023-02-15T04:09:03.024Z,54.03
2023-02-15T04:14:25.470Z,50.77
2023-02-15T04:19:46.385Z,50.77
2023-02-15T04:25:07.303Z,47.97
2023-02-15T04:30:11.420Z,49.23
2023-02-15T04:35:14.499Z,87.37
2023-02-15T04:40:19.476Z,53.47
2023-02-15T04:45:22.417Z,49.83
2023-02-15T04:50:24.882Z,50.40
2023-02-15T04:55:27.957Z,46.27
2023-02-15T05:00:30.762Z,47.80
2023-02-15T05:05:33.285Z,53.60
2023-02-15T05:10:35.687Z,50.13
2023-02-15T05:15:38.043Z,52.50
2023-02-15T05:20:40.403Z,49.80
2023-02-15T05:26:05.612Z,50.70
2023-02-15T05:31:09.418Z,53.67
2023-02-15T05:36:12.707Z,51.07
2023-02-15T05:41:15.479Z,54.67
2023-02-15T05:46:17.936Z,77.33
2023-02-15T05:51:20.371Z,71.33
2023-02-15T05:56:22.988Z,67.13
2023-02-15T06:01:25.789Z,63.07
2023-02-15T06:06:28.182Z,65.27
2023-02-15T06:11:30.591Z,65.93
2023-02-15T06:16:33.063Z,65.80
2023-02-15T06:21:35.471Z,63.67
2023-02-15T06:26:37.839Z,61.93
2023-02-15T06:31:40.386Z,62.93
2023-02-15T06:36:43.012Z,62.50
2023-02-15T06:41:45.409Z,65.87
2023-02-15T06:46:47.875Z,65.83
2023-02-15T06:51:50.374Z,62.87
2023-02-15T06:56:52.798Z,60.40
2023-02-15T07:01:55.869Z,58.83
2023-02-15T07:06:58.482Z,58.00
2023-02-15T07:12:19.484Z,59.73
2023-02-15T07:17:35.352Z,65.50
2023-02-15T07:22:38.295Z,75.83
2023-02-15T07:27:41.275Z,69.57
2023-02-15T07:33:05.081Z,65.20
2023-02-15T07:38:08.019Z,64.27
2023-02-15T07:43:10.519Z,54.40
2023-02-15T07:48:13.017Z,54.00
2023-02-15T07:53:15.804Z,50.93
2023-02-15T07:58:18.223Z,50.63
2023-02-15T08:03:21.348Z,44.93
2023-02-15T08:08:32.975Z,41.60
2023-02-15T08:13:35.396Z,46.90
2023-02-15T08:18:37.939Z,47.80
2023-02-15T08:23:40.382Z,44.57
2023-02-15T08:28:42.995Z,45.37
2023-02-15T08:33:47.606Z,45.17
2023-02-15T08:38:51.593Z,42.60
2023-02-15T08:43:56.133Z,43.87
2023-02-15T08:48:58.909Z,44.37
2023-02-15T08:54:04.489Z,44.67
2023-02-15T08:59:08.322Z,50.73
2023-02-15T09:04:12.141Z,43.40
2023-02-15T09:09:15.209Z,41.20
2023-02-15T09:14:21.280Z,38.70
2023-02-15T09:19:24.753Z,41.77
2023-02-15T09:24:27.322Z,38.40
2023-02-15T09:29:30.085Z,39.63
2023-02-15T09:34:34.156Z,37.87
2023-02-15T09:39:40.516Z,36.43
2023-02-15T09:44:48.846Z,32.57
2023-02-15T09:50:03.302Z,32.07
2023-02-15T09:55:06.035Z,34.90
2023-02-15T10:00:20.787Z,32.80
2023-02-15T10:05:31.407Z,33.27
2023-02-15T10:10:42.399Z,30.10
2023-02-15T10:16:01.147Z,31.77
2023-02-15T10:21:41.944Z,33.60
2023-02-15T10:26:48.850Z,32.17
2023-02-15T10:32:11.014Z,31.60
2023-02-15T10:37:25.270Z,34.53
2023-02-15T10:42:55.752Z,33.60
2023-02-15T10:48:40.382Z,33.33
2023-02-15T10:54:09.496Z,33.50
2023-02-15T10:59:27.202Z,33.17
2023-02-15T11:04:51.110Z,32.90
2023-02-15T11:10:02.826Z,34.27
2023-02-15T11:15:32.591Z,35.43
2023-02-15T11:20:43.346Z,32.77
2023-02-15T11:25:58.068Z,34.07
2023-02-15T11:31:12.797Z,35.50
2023-02-15T11:36:29.948Z,35.13
2023-02-15T11:41:38.342Z,34.73
2023-02-15T11:46:40.892Z,34.77
2023-02-15T11:51:43.511Z,33.50
2023-02-15T11:56:46.508Z,32.70
2023-02-15T12:01:48.908Z,33.17
2023-02-15T12:07:23.819Z,34.73
2023-02-15T12:12:28.420Z,32.93
2023-02-15T12:17:53.611Z,35.93
2023-02-15T12:23:03.663Z,36.70
2023-02-15T12:28:23.554Z,35.30
2023-02-15T12:33:49.247Z,34.13
2023-02-15T12:39:12.678Z,33.77
2023-02-15T12:44:20.852Z,32.90
2023-02-15T12:49:23.431Z,36.53
2023-02-15T12:54:35.556Z,33.13
2023-02-15T12:59:38.854Z,34.70
2023-02-15T13:04:49.738Z,33.20
2023-02-15T13:09:55.090Z,34.33
2023-02-15T13:15:01.820Z,30.63
2023-02-15T13:20:22.980Z,31.77
2023-02-15T13:25:32.232Z,44.07
2023-02-15T13:30:43.343Z,40.30
2023-02-15T13:36:08.778Z,40.33
2023-02-15T13:41:19.578Z,33.20
2023-02-15T13:47:02.138Z,32.80
2023-02-15T13:52:24.323Z,30.40
2023-02-15T13:57:54.998Z,37.47
2023-02-15T14:03:33.773Z,36.20
2023-02-15T14:08:42.406Z,29.60
2023-02-15T14:13:56.977Z,29.80
2023-02-15T14:19:28.628Z,30.23
2023-02-15T14:24:53.730Z,31.87
2023-02-15T14:30:02.538Z,32.10
2023-02-15T14:35:13.643Z,34.60
2023-02-15T14:41:05.077Z,51.00
2023-02-15T14:46:46.050Z,39.67
2023-02-15T14:51:48.397Z,37.93
2023-02-15T14:57:03.473Z,36.00
2023-02-15T15:02:08.966Z,57.33
2023-02-15T15:07:23.842Z,50.03
2023-02-15T15:12:26.178Z,53.93
2023-02-15T15:17:34.979Z,65.23
2023-02-15T15:22:40.573Z,60.93
2023-02-15T15:27:52.874Z,59.27
2023-02-15T15:32:55.335Z,47.87
2023-02-15T15:38:19.868Z,59.33
2023-02-15T15:43:28.986Z,70.00
2023-02-15T15:48:39.127Z,62.23
2023-02-15T15:53:49.937Z,248.93
2023-02-15T15:58:59.840Z,297.07
2023-02-15T16:04:02.314Z,205.83
2023-02-15T16:09:16.884Z,107.33
2023-02-15T16:14:33.497Z,79.60
2023-02-15T16:19:45.648Z,89.53
2023-02-15T16:25:02.833Z,89.83
2023-02-15T16:30:36.657Z,108.93
2023-02-15T16:35:58.106Z,100.10
2023-02-15T16:41:02.429Z,103.77
2023-02-15T16:46:08.572Z,110.93
2023-02-15T16:51:11.328Z,108.10
2023-02-15T16:56:13.984Z,116.10
2023-02-15T17:01:17.176Z,122.20
2023-02-15T17:06:26.878Z,121.83
2023-02-15T17:11:43.467Z,124.30
2023-02-15T17:16:51.948Z,129.63
2023-02-15T17:21:57.917Z,125.83
2023-02-15T17:27:11.322Z,131.70
2023-02-15T17:32:21.743Z,135.93
2023-02-15T17:37:39.555Z,140.10
2023-02-15T17:42:42.122Z,152.03
2023-02-15T17:47:46.470Z,142.87
2023-02-15T17:52:49.643Z,135.30
2023-02-15T17:57:52.258Z,149.43
2023-02-15T18:03:13.460Z,178.73
2023-02-15T18:08:37.299Z,174.73
2023-02-15T18:13:39.827Z,156.40
2023-02-15T18:18:43.715Z,153.10
2023-02-15T18:23:46.304Z,150.67
2023-02-15T18:28:49.763Z,141.53
2023-02-15T18:33:58.236Z,144.80
2023-02-15T18:39:05.747Z,151.50
2023-02-15T18:44:13.259Z,163.57
2023-02-15T18:49:15.696Z,167.13
2023-02-15T18:54:21.642Z,148.77
2023-02-15T18:59:25.710Z,137.40
2023-02-15T19:04:28.274Z,133.80
2023-02-15T19:09:30.984Z,146.77
2023-02-15T19:14:33.473Z,185.60
2023-02-15T19:19:35.948Z,229.07
2023-02-15T19:24:40.954Z,266.23
2023-02-15T19:29:43.817Z,245.07
2023-02-15T19:34:46.532Z,223.43
2023-02-15T19:39:50.108Z,180.27
2023-02-15T19:44:54.549Z,178.70
2023-02-15T19:50:01.323Z,167.43
2023-02-15T19:55:04.013Z,159.83
2023-02-15T20:00:22.434Z,154.73
2023-02-15T20:05:29.371Z,154.73
2023-02-15T20:10:32.212Z,166.03
2023-02-15T20:15:35.863Z,161.53
2023-02-15T20:20:53.277Z,159.50
2023-02-15T20:25:59.047Z,167.80
2023-02-15T20:31:02.305Z,167.03
2023-02-15T20:36:05.533Z,183.77
2023-02-15T20:41:33.699Z,185.83
2023-02-15T20:46:36.299Z,356.30
2023-02-15T20:51:40.786Z,204.30
2023-02-15T20:56:43.519Z,186.33
2023-02-15T21:01:46.196Z,240.93
2023-02-15T21:06:48.694Z,236.90
2023-02-15T21:11:53.064Z,240.53
2023-02-15T21:16:55.641Z,286.90
2023-02-15T21:21:59.804Z,337.83
2023-02-15T21:27:03.696Z,329.07
2023-02-15T21:32:06.763Z,278.30
2023-02-15T21:37:28.337Z,257.93
2023-02-15T21:42:59.942Z,239.13
2023-02-15T21:48:02.599Z,224.07
2023-02-15T21:53:06.750Z,245.17
2023-02-15T21:58:21.248Z,252.53
2023-02-15T22:03:25.604Z,247.63
2023-02-15T22:08:28.280Z,252.30
2023-02-15T22:13:33.962Z,255.27
2023-02-15T22:18:36.367Z,243.53
2023-02-15T22:23:39.446Z,254.53
2023-02-15T22:28:43.046Z,242.70
2023-02-15T22:33:45.652Z,262.87
2023-02-15T22:38:48.146Z,251.50
2023-02-15T22:43:50.678Z,264.60
2023-02-15T22:48:53.318Z,252.60
2023-02-15T22:53:55.810Z,267.47
2023-02-15T22:59:04.709Z,258.23
2023-02-15T23:04:07.284Z,271.47
2023-02-15T23:09:10.265Z,262.00
2023-02-15T23:14:34.764Z,264.97
2023-02-15T23:19:37.372Z,261.37
2023-02-15T23:24:40.633Z,267.23
2023-02-15T23:29:43.316Z,266.30
2023-02-15T23:34:46.052Z,244.23
2023-02-15T23:40:07.060Z,240.10
2023-02-15T23:45:21.994Z,233.10
2023-02-15T23:50:27.999Z,223.30
2023-02-15T23:55:39.724Z,209.37
