createdAt,value
2018-03-23T00:02:10.808Z,0.60
2018-03-23T00:04:46.580Z,0.60
2018-03-23T00:07:21.839Z,0.60
2018-03-23T00:09:56.848Z,0.60
2018-03-23T00:12:33.012Z,0.60
2018-03-23T00:15:08.084Z,0.60
2018-03-23T00:17:44.108Z,0.70
2018-03-23T00:20:18.980Z,0.60
2018-03-23T00:22:54.331Z,0.70
2018-03-23T00:25:29.693Z,0.70
2018-03-23T00:28:05.206Z,0.70
2018-03-23T00:30:36.973Z,0.70
2018-03-23T00:33:12.705Z,0.60
2018-03-23T00:35:48.343Z,0.70
2018-03-23T00:38:23.349Z,0.60
2018-03-23T00:40:58.387Z,0.70
2018-03-23T00:43:33.786Z,0.70
2018-03-23T00:46:04.681Z,0.70
2018-03-23T00:48:40.317Z,0.60
2018-03-23T00:51:15.309Z,0.60
2018-03-23T00:53:50.403Z,0.60
2018-03-23T00:56:25.417Z,0.60
2018-03-23T00:59:00.638Z,0.60
2018-03-23T01:01:35.522Z,0.60
2018-03-23T01:04:12.477Z,0.60
2018-03-23T01:06:47.445Z,0.60
2018-03-23T01:09:23.225Z,0.70
2018-03-23T01:11:58.057Z,0.60
2018-03-23T01:14:33.288Z,0.70
2018-03-23T01:17:09.500Z,0.60
2018-03-23T01:19:44.544Z,0.60
2018-03-23T01:22:19.801Z,0.60
2018-03-23T01:24:55.927Z,0.60
2018-03-23T01:27:32.283Z,0.60
2018-03-23T01:30:09.067Z,0.60
2018-03-23T01:32:44.162Z,0.70
2018-03-23T01:35:20.501Z,0.70
2018-03-23T01:37:56.278Z,0.70
2018-03-23T01:40:31.729Z,0.60
2018-03-23T01:43:06.715Z,0.70
2018-03-23T01:45:38.375Z,0.70
2018-03-23T01:48:14.052Z,0.70
2018-03-23T01:50:49.653Z,0.60
2018-03-23T01:53:33.658Z,0.70
2018-03-23T01:56:08.506Z,0.70
2018-03-23T01:58:43.330Z,0.70
2018-03-23T02:01:14.475Z,0.70
2018-03-23T02:03:49.619Z,0.70
2018-03-23T02:06:25.123Z,0.70
2018-03-23T02:09:00.173Z,0.70
2018-03-23T02:11:35.415Z,0.70
2018-03-23T02:14:10.015Z,0.70
2018-03-23T02:16:46.423Z,0.70
2018-03-23T02:19:21.615Z,0.70
2018-03-23T02:21:56.958Z,0.70
2018-03-23T02:24:32.027Z,0.70
2018-03-23T02:27:07.926Z,0.70
2018-03-23T02:29:43.822Z,0.80
2018-03-23T02:32:19.138Z,0.70
2018-03-23T02:34:54.304Z,0.80
2018-03-23T02:37:30.269Z,0.80
2018-03-23T02:40:05.358Z,0.80
2018-03-23T02:42:40.864Z,0.80
2018-03-23T02:45:11.205Z,0.80
2018-03-23T02:47:46.720Z,0.80
2018-03-23T02:50:22.147Z,0.80
2018-03-23T02:52:58.471Z,0.80
2018-03-23T02:55:34.317Z,0.80
2018-03-23T02:58:09.649Z,0.80
2018-03-23T03:00:41.327Z,0.80
2018-03-23T03:03:16.039Z,0.80
2018-03-23T03:05:50.908Z,0.80
2018-03-23T03:08:26.015Z,0.80
2018-03-23T03:11:00.864Z,0.80
2018-03-23T03:13:36.266Z,0.70
2018-03-23T03:16:07.203Z,0.80
2018-03-23T03:18:42.894Z,0.80
2018-03-23T03:21:18.406Z,0.70
2018-03-23T03:23:54.134Z,0.80
2018-03-23T03:26:29.276Z,0.80
2018-03-23T03:29:04.515Z,0.80
2018-03-23T03:31:39.974Z,0.80
2018-03-23T03:34:15.219Z,0.80
2018-03-23T03:36:50.023Z,0.80
2018-03-23T03:39:25.160Z,0.80
2018-03-23T03:41:59.925Z,0.80
2018-03-23T03:44:34.621Z,0.80
2018-03-23T03:47:09.574Z,0.80
2018-03-23T03:49:45.703Z,0.80
2018-03-23T03:52:20.741Z,0.80
2018-03-23T03:54:56.080Z,0.80
2018-03-23T03:57:31.143Z,0.80
2018-03-23T04:00:06.581Z,0.80
2018-03-23T04:02:41.655Z,0.80
2018-03-23T04:05:17.116Z,0.80
2018-03-23T04:07:52.123Z,0.80
2018-03-23T04:10:28.306Z,0.80
2018-03-23T04:13:03.384Z,0.80
2018-03-23T04:15:34.454Z,0.80
2018-03-23T04:18:09.835Z,0.80
2018-03-23T04:20:45.064Z,0.80
2018-03-23T04:23:20.095Z,0.80
2018-03-23T04:25:55.989Z,0.80
2018-03-23T04:28:31.021Z,0.90
2018-03-23T04:31:02.024Z,0.80
2018-03-23T04:33:37.006Z,0.80
2018-03-23T04:36:12.892Z,0.80
2018-03-23T04:38:47.611Z,0.80
2018-03-23T04:41:23.792Z,0.80
2018-03-23T04:43:58.665Z,0.80
2018-03-23T04:46:33.911Z,0.80
2018-03-23T04:49:09.081Z,0.80
2018-03-23T04:51:45.057Z,0.80
2018-03-23T04:54:21.034Z,0.70
2018-03-23T04:56:57.145Z,0.80
2018-03-23T04:59:33.878Z,0.80
2018-03-23T05:02:09.762Z,0.70
2018-03-23T05:04:45.901Z,0.80
2018-03-23T05:07:21.095Z,0.70
2018-03-23T05:09:56.968Z,0.80
2018-03-23T05:12:32.537Z,0.80
2018-03-23T05:15:07.383Z,0.80
2018-03-23T05:17:42.985Z,0.80
2018-03-23T05:20:17.889Z,0.80
2018-03-23T05:22:53.271Z,0.80
2018-03-23T05:25:28.102Z,0.80
2018-03-23T05:28:03.769Z,0.80
2018-03-23T05:30:34.945Z,0.80
2018-03-23T05:33:11.006Z,0.80
2018-03-23T05:35:46.848Z,0.80
2018-03-23T05:38:23.647Z,0.80
2018-03-23T05:40:59.786Z,0.80
2018-03-23T05:43:35.991Z,0.80
2018-03-23T05:46:06.939Z,0.80
2018-03-23T05:48:42.562Z,0.80
2018-03-23T05:51:17.725Z,0.80
2018-03-23T05:53:53.801Z,0.80
2018-03-23T05:56:29.351Z,0.80
2018-03-23T05:59:05.660Z,0.80
2018-03-23T06:01:41.317Z,0.80
2018-03-23T06:04:16.569Z,0.80
2018-03-23T06:06:51.601Z,0.80
2018-03-23T06:09:27.379Z,0.80
2018-03-23T06:12:02.445Z,0.80
2018-03-23T06:14:38.273Z,0.90
2018-03-23T06:17:12.925Z,0.90
2018-03-23T06:19:48.542Z,0.90
2018-03-23T06:22:23.407Z,0.80
2018-03-23T06:24:59.027Z,0.90
2018-03-23T06:27:34.364Z,0.90
2018-03-23T06:30:08.839Z,0.90
2018-03-23T06:32:43.346Z,1.00
2018-03-23T06:35:19.305Z,1.00
2018-03-23T06:37:54.608Z,1.00
2018-03-23T06:40:30.991Z,1.00
2018-03-23T06:43:06.209Z,1.00
2018-03-23T06:45:38.519Z,1.00
2018-03-23T06:48:14.094Z,1.00
2018-03-23T06:50:49.786Z,1.10
2018-03-23T06:53:24.959Z,1.00
2018-03-23T06:56:01.764Z,1.00
2018-03-23T06:58:36.599Z,1.00
2018-03-23T07:01:07.848Z,1.10
2018-03-23T07:03:43.015Z,1.00
2018-03-23T07:06:18.461Z,1.00
2018-03-23T07:08:53.846Z,1.10
2018-03-23T07:11:31.962Z,1.10
2018-03-23T07:14:07.318Z,1.10
2018-03-23T07:16:44.576Z,1.10
2018-03-23T07:19:19.838Z,1.10
2018-03-23T07:21:56.639Z,1.10
2018-03-23T07:24:32.481Z,1.20
2018-03-23T07:27:09.457Z,1.10
2018-03-23T07:29:44.383Z,1.20
2018-03-23T07:32:20.563Z,1.20
2018-03-23T07:34:56.321Z,1.20
2018-03-23T07:37:31.932Z,1.20
2018-03-23T07:40:06.956Z,1.30
2018-03-23T07:42:42.491Z,1.30
2018-03-23T07:45:13.304Z,1.30
2018-03-23T07:47:51.761Z,1.20
2018-03-23T07:50:26.749Z,1.20
2018-03-23T07:53:04.056Z,1.20
2018-03-23T07:55:38.991Z,1.20
2018-03-23T07:58:14.711Z,1.20
2018-03-23T08:00:51.158Z,1.20
2018-03-23T08:03:27.053Z,1.20
2018-03-23T08:06:02.425Z,1.20
2018-03-23T08:08:38.021Z,1.20
2018-03-23T08:11:13.919Z,1.20
2018-03-23T08:13:50.405Z,1.20
2018-03-23T08:16:21.613Z,1.20
2018-03-23T08:18:57.087Z,1.20
2018-03-23T08:21:31.740Z,1.20
2018-03-23T08:24:07.659Z,1.30
2018-03-23T08:26:42.722Z,1.30
2018-03-23T08:29:18.175Z,1.20
2018-03-23T08:31:54.296Z,1.30
2018-03-23T08:34:29.616Z,1.30
2018-03-23T08:37:05.100Z,1.30
2018-03-23T08:39:40.571Z,1.30
2018-03-23T08:42:15.683Z,1.30
2018-03-23T08:44:51.241Z,1.40
2018-03-23T08:47:26.539Z,1.30
2018-03-23T08:50:02.303Z,1.30
2018-03-23T08:52:37.575Z,1.30
2018-03-23T08:55:12.987Z,1.40
2018-03-23T08:57:47.941Z,1.40
2018-03-23T09:00:18.995Z,1.40
2018-03-23T09:02:53.919Z,1.40
2018-03-23T09:05:30.587Z,1.40
2018-03-23T09:08:05.989Z,1.40
2018-03-23T09:10:42.409Z,1.50
2018-03-23T09:13:17.392Z,1.50
2018-03-23T09:15:48.564Z,1.50
2018-03-23T09:18:23.612Z,1.50
2018-03-23T09:20:59.525Z,1.40
2018-03-23T09:23:34.695Z,1.40
2018-03-23T09:26:10.449Z,1.40
2018-03-23T09:28:46.684Z,1.40
2018-03-23T09:31:17.657Z,1.40
2018-03-23T09:33:53.231Z,1.40
2018-03-23T09:36:30.057Z,1.60
2018-03-23T09:39:05.459Z,1.60
2018-03-23T09:41:40.854Z,1.80
2018-03-23T09:44:18.455Z,2.00
2018-03-23T09:46:53.925Z,2.00
2018-03-23T09:49:29.725Z,2.10
2018-03-23T09:52:05.510Z,2.20
2018-03-23T09:54:41.271Z,2.30
2018-03-23T09:57:16.987Z,2.20
2018-03-23T09:59:52.575Z,2.20
2018-03-23T10:02:28.311Z,2.10
2018-03-23T10:05:03.564Z,2.20
2018-03-23T10:07:40.330Z,2.20
2018-03-23T10:10:15.513Z,2.20
2018-03-23T10:12:51.437Z,2.10
2018-03-23T10:15:21.857Z,2.10
2018-03-23T10:17:58.509Z,2.10
2018-03-23T10:20:34.041Z,2.10
2018-03-23T10:23:09.035Z,2.10
2018-03-23T10:25:44.107Z,2.10
2018-03-23T10:28:19.827Z,2.00
2018-03-23T10:30:50.974Z,1.90
2018-03-23T10:33:26.557Z,1.80
2018-03-23T10:36:03.159Z,1.80
2018-03-23T10:38:38.643Z,1.80
2018-03-23T10:41:13.569Z,1.90
2018-03-23T10:43:48.960Z,2.00
2018-03-23T10:46:24.235Z,2.20
2018-03-23T10:48:59.986Z,2.30
2018-03-23T10:51:37.233Z,2.50
2018-03-23T10:54:12.665Z,2.40
2018-03-23T10:56:47.881Z,2.70
2018-03-23T10:59:23.247Z,2.70
2018-03-23T11:02:02.209Z,2.80
2018-03-23T11:04:38.148Z,2.90
2018-03-23T11:07:13.685Z,2.90
2018-03-23T11:09:49.133Z,2.90
2018-03-23T11:12:25.496Z,2.60
2018-03-23T11:15:02.490Z,2.60
2018-03-23T11:17:37.327Z,2.60
2018-03-23T11:20:13.776Z,2.50
2018-03-23T11:22:49.097Z,2.50
2018-03-23T11:25:24.752Z,2.50
2018-03-23T11:27:59.604Z,2.50
2018-03-23T11:30:30.633Z,2.40
2018-03-23T11:33:05.989Z,2.20
2018-03-23T11:35:41.396Z,2.10
2018-03-23T11:38:16.496Z,2.20
2018-03-23T11:40:51.315Z,2.30
2018-03-23T11:43:28.477Z,2.40
2018-03-23T11:46:00.545Z,2.70
2018-03-23T11:48:35.711Z,2.60
2018-03-23T11:51:10.931Z,2.90
2018-03-23T11:53:46.023Z,3.20
2018-03-23T11:56:21.499Z,3.40
2018-03-23T11:58:57.131Z,3.50
2018-03-23T12:01:33.433Z,3.60
2018-03-23T12:04:08.947Z,3.60
2018-03-23T12:06:45.267Z,3.70
2018-03-23T12:09:20.395Z,3.60
2018-03-23T12:11:55.842Z,3.60
2018-03-23T12:14:32.595Z,3.60
2018-03-23T12:17:08.359Z,3.50
2018-03-23T12:19:44.254Z,3.40
2018-03-23T12:22:19.817Z,3.30
2018-03-23T12:24:57.654Z,3.40
2018-03-23T12:27:33.336Z,3.40
2018-03-23T12:30:08.707Z,3.60
2018-03-23T12:32:44.018Z,3.50
2018-03-23T12:35:19.506Z,3.60
2018-03-23T12:37:57.330Z,3.60
2018-03-23T12:40:32.790Z,3.60
2018-03-23T12:43:08.256Z,3.60
2018-03-23T12:45:39.425Z,3.50
2018-03-23T12:48:14.940Z,3.40
2018-03-23T12:50:50.049Z,3.30
2018-03-23T12:53:25.572Z,3.30
2018-03-23T12:56:00.390Z,3.20
2018-03-23T12:58:36.727Z,3.20
2018-03-23T13:01:07.699Z,3.20
2018-03-23T13:03:42.792Z,3.20
2018-03-23T13:06:18.284Z,3.20
2018-03-23T13:08:53.536Z,3.20
2018-03-23T13:11:28.588Z,3.20
2018-03-23T13:14:04.463Z,3.10
2018-03-23T13:16:39.464Z,3.00
2018-03-23T13:19:15.077Z,3.00
2018-03-23T13:21:51.428Z,2.90
2018-03-23T13:24:27.313Z,2.90
2018-03-23T13:27:03.986Z,2.90
2018-03-23T13:29:39.861Z,3.00
2018-03-23T13:32:15.397Z,2.90
2018-03-23T13:34:50.916Z,3.00
2018-03-23T13:37:26.572Z,3.00
2018-03-23T13:40:02.676Z,3.00
2018-03-23T13:42:37.767Z,3.10
2018-03-23T13:45:12.291Z,3.20
2018-03-23T13:47:47.100Z,3.10
2018-03-23T13:50:22.496Z,3.20
2018-03-23T13:52:59.540Z,3.30
2018-03-23T13:55:35.964Z,3.30
2018-03-23T13:58:13.121Z,3.30
2018-03-23T14:00:49.823Z,3.50
2018-03-23T14:03:22.385Z,3.70
2018-03-23T14:05:59.417Z,4.00
2018-03-23T14:08:37.060Z,4.30
2018-03-23T14:11:12.628Z,4.30
2018-03-23T14:13:49.977Z,4.70
2018-03-23T14:16:21.070Z,4.70
2018-03-23T14:18:57.316Z,4.90
2018-03-23T14:21:34.615Z,4.90
2018-03-23T14:24:09.633Z,4.90
2018-03-23T14:26:45.699Z,5.00
2018-03-23T14:29:20.843Z,5.00
2018-03-23T14:31:57.022Z,4.70
2018-03-23T14:34:32.136Z,4.70
2018-03-23T14:37:07.382Z,4.60
2018-03-23T14:39:42.281Z,4.40
2018-03-23T14:42:18.620Z,4.30
2018-03-23T14:44:53.318Z,4.10
2018-03-23T14:47:29.574Z,4.10
2018-03-23T14:50:04.644Z,4.00
2018-03-23T14:52:40.218Z,4.00
2018-03-23T14:55:16.594Z,4.00
2018-03-23T14:57:52.422Z,4.10
2018-03-23T15:00:22.814Z,4.10
2018-03-23T15:02:59.814Z,4.20
2018-03-23T15:05:35.823Z,4.10
2018-03-23T15:08:11.089Z,4.10
2018-03-23T15:10:46.997Z,4.00
2018-03-23T15:13:22.855Z,4.00
2018-03-23T15:15:53.759Z,3.90
2018-03-23T15:18:29.035Z,3.80
2018-03-23T15:21:03.886Z,3.70
2018-03-23T15:23:41.367Z,3.60
2018-03-23T15:26:16.129Z,3.60
2018-03-23T15:28:52.397Z,3.70
2018-03-23T15:31:24.057Z,3.70
2018-03-23T15:34:00.074Z,3.70
2018-03-23T15:36:35.309Z,3.70
2018-03-23T15:39:11.389Z,3.80
2018-03-23T15:41:47.641Z,3.90
2018-03-23T15:44:22.823Z,3.90
2018-03-23T15:46:57.450Z,3.90
2018-03-23T15:49:34.679Z,3.90
2018-03-23T15:52:07.337Z,3.90
2018-03-23T15:54:43.129Z,3.90
2018-03-23T15:57:18.389Z,3.90
2018-03-23T15:59:53.596Z,3.80
2018-03-23T16:02:28.814Z,3.80
2018-03-23T16:05:03.209Z,3.70
2018-03-23T16:07:37.957Z,3.70
2018-03-23T16:10:13.861Z,3.60
2018-03-23T16:12:49.651Z,3.50
2018-03-23T16:15:20.202Z,3.50
2018-03-23T16:17:55.323Z,3.50
2018-03-23T16:20:31.315Z,3.40
2018-03-23T16:23:07.463Z,3.40
2018-03-23T16:25:42.917Z,3.30
2018-03-23T16:28:17.935Z,3.30
2018-03-23T16:30:49.804Z,3.10
2018-03-23T16:33:28.115Z,3.10
2018-03-23T16:36:04.020Z,3.00
2018-03-23T16:38:40.108Z,2.80
2018-03-23T16:41:16.493Z,2.60
2018-03-23T16:43:52.306Z,2.50
2018-03-23T16:46:23.411Z,2.50
2018-03-23T16:48:59.531Z,2.30
2018-03-23T16:51:35.037Z,2.30
2018-03-23T16:54:10.247Z,2.30
2018-03-23T16:56:45.223Z,2.20
2018-03-23T16:59:30.980Z,2.10
2018-03-23T17:02:07.143Z,1.90
2018-03-23T17:04:42.586Z,1.90
2018-03-23T17:07:18.725Z,1.90
2018-03-23T17:09:54.586Z,1.80
2018-03-23T17:12:37.488Z,1.80
2018-03-23T17:15:14.027Z,1.70
2018-03-23T17:17:49.768Z,1.70
2018-03-23T17:20:25.206Z,1.50
2018-03-23T17:23:01.340Z,1.40
2018-03-23T17:25:36.872Z,1.30
2018-03-23T17:28:11.824Z,1.20
2018-03-23T17:30:47.765Z,1.10
2018-03-23T17:33:24.014Z,1.00
2018-03-23T17:35:58.985Z,1.00
2018-03-23T17:38:34.591Z,0.90
2018-03-23T17:41:09.672Z,0.90
2018-03-23T17:43:45.343Z,0.80
2018-03-23T17:46:16.409Z,0.80
2018-03-23T17:48:51.827Z,0.70
2018-03-23T17:51:28.206Z,0.70
2018-03-23T17:54:05.281Z,0.60
2018-03-23T17:56:40.325Z,0.60
2018-03-23T17:59:15.861Z,0.50
2018-03-23T18:01:50.780Z,0.50
2018-03-23T18:04:26.493Z,0.50
2018-03-23T18:07:02.453Z,0.50
2018-03-23T18:09:38.357Z,0.40
2018-03-23T18:12:14.880Z,0.40
2018-03-23T18:14:50.649Z,0.40
2018-03-23T18:17:25.510Z,0.40
2018-03-23T18:20:00.812Z,0.40
2018-03-23T18:22:39.199Z,0.30
2018-03-23T18:25:14.551Z,0.20
2018-03-23T18:27:51.029Z,0.00
2018-03-23T18:30:23.981Z,0.00
2018-03-23T18:32:59.064Z,-0.10
2018-03-23T18:35:33.923Z,-0.20
2018-03-23T18:38:09.046Z,-0.30
2018-03-23T18:40:44.626Z,-0.40
2018-03-23T18:43:20.179Z,-0.50
2018-03-23T18:45:51.206Z,-0.60
2018-03-23T18:48:26.421Z,-0.70
2018-03-23T18:51:01.616Z,-0.70
2018-03-23T18:53:37.522Z,-0.60
2018-03-23T18:56:12.992Z,-0.70
2018-03-23T18:58:48.102Z,-0.60
2018-03-23T19:01:19.413Z,-0.60
2018-03-23T19:03:53.806Z,-0.60
2018-03-23T19:06:29.163Z,-0.60
2018-03-23T19:09:05.709Z,-0.70
2018-03-23T19:11:41.243Z,-0.70
2018-03-23T19:14:16.925Z,-0.70
2018-03-23T19:16:52.939Z,-0.80
2018-03-23T19:19:27.928Z,-0.80
2018-03-23T19:22:03.220Z,-0.80
2018-03-23T19:24:38.194Z,-0.80
2018-03-23T19:27:12.265Z,-0.70
2018-03-23T19:29:47.321Z,-0.70
2018-03-23T19:32:23.131Z,-0.80
2018-03-23T19:34:59.314Z,-0.80
2018-03-23T19:37:34.807Z,-0.90
2018-03-23T19:40:09.791Z,-0.90
2018-03-23T19:42:45.311Z,-0.90
2018-03-23T19:45:16.464Z,-0.90
2018-03-23T19:47:51.904Z,-1.00
2018-03-23T19:50:26.767Z,-1.00
2018-03-23T19:53:01.623Z,-1.10
2018-03-23T19:55:36.639Z,-1.20
2018-03-23T19:58:12.083Z,-1.20
2018-03-23T20:00:43.875Z,-1.20
2018-03-23T20:03:17.143Z,-1.30
2018-03-23T20:05:52.925Z,-1.10
2018-03-23T20:08:28.329Z,-1.10
2018-03-23T20:11:04.216Z,-1.00
2018-03-23T20:13:39.705Z,-1.00
2018-03-23T20:16:11.289Z,-0.90
2018-03-23T20:18:48.424Z,-0.90
2018-03-23T20:21:23.544Z,-1.00
2018-03-23T20:27:18.569Z,-1.00
2018-03-23T20:29:53.959Z,-1.00
2018-03-23T20:32:34.015Z,-1.00
2018-03-23T20:35:09.415Z,-1.10
2018-03-23T20:37:44.208Z,-1.00
2018-03-23T20:40:19.298Z,-1.00
2018-03-23T20:42:54.138Z,-0.90
2018-03-23T20:45:25.326Z,-0.90
2018-03-23T20:48:01.084Z,-0.80
2018-03-23T20:50:36.469Z,-0.80
2018-03-23T20:53:11.491Z,-0.80
2018-03-23T20:55:46.927Z,-0.70
2018-03-23T20:58:21.679Z,-0.60
2018-03-23T21:00:53.233Z,-0.60
2018-03-23T21:03:28.033Z,-0.60
2018-03-23T21:06:03.807Z,-0.60
2018-03-23T21:08:39.173Z,-0.60
2018-03-23T21:11:15.546Z,-0.60
2018-03-23T21:13:51.461Z,-0.60
2018-03-23T21:16:22.491Z,-0.60
2018-03-23T21:18:58.025Z,-0.60
2018-03-23T21:21:33.327Z,-0.50
2018-03-23T21:24:09.076Z,-0.40
2018-03-23T21:26:45.621Z,-0.40
2018-03-23T21:29:20.515Z,-0.50
2018-03-23T21:31:55.779Z,-0.40
2018-03-23T21:34:30.769Z,-0.40
2018-03-23T21:37:07.029Z,-0.40
2018-03-23T21:39:41.841Z,-0.30
2018-03-23T21:42:17.626Z,-0.30
2018-03-23T21:44:52.517Z,-0.30
2018-03-23T21:47:28.387Z,-0.30
2018-03-23T21:50:03.395Z,-0.30
2018-03-23T21:52:38.507Z,-0.30
2018-03-23T21:55:13.638Z,-0.30
2018-03-23T21:57:48.757Z,-0.30
2018-03-23T22:00:19.146Z,-0.30
2018-03-23T22:02:55.190Z,-0.20
2018-03-23T22:05:31.213Z,-0.20
2018-03-23T22:08:06.875Z,-0.20
2018-03-23T22:10:41.735Z,-0.10
2018-03-23T22:13:17.729Z,0.00
2018-03-23T22:15:48.699Z,-0.10
2018-03-23T22:18:24.752Z,0.00
2018-03-23T22:20:59.456Z,-0.10
2018-03-23T22:23:34.634Z,-0.10
2018-03-23T22:26:09.770Z,-0.10
2018-03-23T22:28:45.899Z,-0.10
2018-03-23T22:31:16.888Z,0.00
2018-03-23T22:33:52.415Z,0.00
2018-03-23T22:36:27.463Z,0.00
2018-03-23T22:39:02.945Z,0.00
2018-03-23T22:41:37.831Z,0.00
2018-03-23T22:44:12.903Z,-0.10
2018-03-23T22:46:47.997Z,0.00
2018-03-23T22:49:23.803Z,0.10
2018-03-23T22:51:59.559Z,0.10
2018-03-23T22:54:34.752Z,0.00
2018-03-23T22:57:09.744Z,0.00
2018-03-23T22:59:44.955Z,0.00
2018-03-23T23:02:19.765Z,0.00
2018-03-23T23:04:55.585Z,0.20
2018-03-23T23:07:30.428Z,0.10
2018-03-23T23:10:05.925Z,0.20
2018-03-23T23:12:40.584Z,0.20
2018-03-23T23:15:10.939Z,0.20
2018-03-23T23:17:46.279Z,0.10
2018-03-23T23:20:22.455Z,0.00
2018-03-23T23:22:58.239Z,0.00
2018-03-23T23:25:33.517Z,0.00
2018-03-23T23:28:09.103Z,0.00
2018-03-23T23:30:40.082Z,0.00
2018-03-23T23:33:15.675Z,0.00
2018-03-23T23:35:52.156Z,0.00
2018-03-23T23:38:27.143Z,0.00
2018-03-23T23:41:02.084Z,0.00
2018-03-23T23:43:36.767Z,0.00
2018-03-23T23:46:07.840Z,0.00
2018-03-23T23:48:42.891Z,0.10
2018-03-23T23:51:18.181Z,0.10
2018-03-23T23:53:53.043Z,0.00
2018-03-23T23:56:28.175Z,0.00
2018-03-23T23:59:03.292Z,0.10
