createdAt,value
2023-02-11T00:02:22.539Z,2.83
2023-02-11T00:04:48.976Z,2.87
2023-02-11T00:07:15.256Z,2.91
2023-02-11T00:09:41.547Z,2.89
2023-02-11T00:12:07.848Z,2.92
2023-02-11T00:14:34.109Z,2.93
2023-02-11T00:17:00.452Z,2.93
2023-02-11T00:19:26.798Z,2.91
2023-02-11T00:21:53.108Z,2.92
2023-02-11T00:24:19.375Z,2.88
2023-02-11T00:26:45.648Z,2.87
2023-02-11T00:29:11.989Z,2.88
2023-02-11T00:31:38.404Z,2.89
2023-02-11T00:34:04.737Z,2.88
2023-02-11T00:36:31.383Z,2.89
2023-02-11T00:38:58.385Z,2.92
2023-02-11T00:41:25.201Z,2.94
2023-02-11T00:43:52.056Z,2.88
2023-02-11T00:46:18.445Z,2.86
2023-02-11T00:48:44.786Z,2.93
2023-02-11T00:51:11.790Z,2.92
2023-02-11T00:53:38.598Z,2.91
2023-02-11T00:56:05.432Z,2.90
2023-02-11T00:58:31.727Z,2.91
2023-02-11T01:00:58.446Z,2.91
2023-02-11T01:03:25.080Z,2.91
2023-02-11T01:05:51.750Z,2.92
2023-02-11T01:08:18.766Z,2.91
2023-02-11T01:10:45.139Z,2.92
2023-02-11T01:13:11.539Z,2.98
2023-02-11T01:15:37.921Z,2.99
2023-02-11T01:18:05.373Z,2.98
2023-02-11T01:20:31.809Z,3.03
2023-02-11T01:22:58.087Z,3.03
2023-02-11T01:25:24.447Z,3.07
2023-02-11T01:27:50.752Z,3.09
2023-02-11T01:30:17.143Z,3.09
2023-02-11T01:32:43.437Z,3.11
2023-02-11T01:35:10.149Z,3.10
2023-02-11T01:37:36.848Z,3.10
2023-02-11T01:40:07.443Z,3.13
2023-02-11T01:42:33.789Z,3.12
2023-02-11T01:45:01.652Z,3.15
2023-02-11T01:47:27.948Z,3.21
2023-02-11T01:49:57.861Z,3.23
2023-02-11T01:52:32.001Z,3.24
2023-02-11T01:55:08.510Z,3.27
2023-02-11T01:57:38.057Z,3.25
2023-02-11T02:00:14.307Z,3.28
2023-02-11T02:03:02.860Z,3.34
2023-02-11T02:05:36.944Z,3.34
2023-02-11T02:08:22.049Z,3.37
2023-02-11T02:10:51.343Z,3.34
2023-02-11T02:13:17.634Z,3.34
2023-02-11T02:16:06.693Z,3.34
2023-02-11T02:18:52.691Z,3.36
2023-02-11T02:21:43.893Z,3.43
2023-02-11T02:24:20.203Z,3.43
2023-02-11T02:27:07.680Z,3.45
2023-02-11T02:29:50.145Z,3.45
2023-02-11T02:32:44.255Z,3.44
2023-02-11T02:35:23.525Z,3.44
2023-02-11T02:38:13.180Z,3.46
2023-02-11T02:40:54.748Z,3.47
2023-02-11T02:43:22.658Z,3.43
2023-02-11T02:45:49.459Z,3.43
2023-02-11T02:48:33.443Z,3.42
2023-02-11T02:51:21.312Z,3.45
2023-02-11T02:53:58.162Z,3.49
2023-02-11T02:56:29.989Z,3.46
2023-02-11T02:59:04.200Z,3.43
2023-02-11T03:01:49.084Z,3.43
2023-02-11T03:04:27.047Z,3.45
2023-02-11T03:07:10.514Z,3.42
2023-02-11T03:09:44.861Z,3.38
2023-02-11T03:12:13.474Z,3.40
2023-02-11T03:14:41.465Z,3.39
2023-02-11T03:17:09.686Z,3.38
2023-02-11T03:19:39.374Z,3.38
2023-02-11T03:22:11.605Z,3.40
2023-02-11T03:24:41.090Z,3.40
2023-02-11T03:27:28.985Z,3.39
2023-02-11T03:30:10.234Z,3.38
2023-02-11T03:32:41.158Z,3.34
2023-02-11T03:35:09.958Z,3.37
2023-02-11T03:37:45.069Z,3.38
2023-02-11T03:40:15.591Z,3.43
2023-02-11T03:42:50.843Z,3.42
2023-02-11T03:45:21.461Z,3.39
2023-02-11T03:47:53.305Z,3.39
2023-02-11T03:50:21.488Z,3.40
2023-02-11T03:52:49.414Z,3.42
2023-02-11T03:55:18.380Z,3.44
2023-02-11T03:57:45.041Z,3.45
2023-02-11T04:00:12.369Z,3.45
2023-02-11T04:02:39.940Z,3.47
2023-02-11T04:05:08.064Z,3.50
2023-02-11T04:07:34.519Z,3.45
2023-02-11T04:10:01.028Z,3.45
2023-02-11T04:12:27.389Z,3.49
2023-02-11T04:14:53.706Z,3.53
2023-02-11T04:17:20.037Z,3.49
2023-02-11T04:19:46.363Z,3.46
2023-02-11T04:22:12.682Z,3.53
2023-02-11T04:24:39.341Z,3.55
2023-02-11T04:27:05.621Z,3.59
2023-02-11T04:29:31.951Z,3.55
2023-02-11T04:31:58.329Z,3.57
2023-02-11T04:34:24.698Z,3.53
2023-02-11T04:36:51.263Z,3.53
2023-02-11T04:39:17.564Z,3.60
2023-02-11T04:41:43.883Z,3.54
2023-02-11T04:44:10.341Z,3.60
2023-02-11T04:46:36.944Z,3.54
2023-02-11T04:49:03.634Z,3.59
2023-02-11T04:51:30.134Z,3.59
2023-02-11T04:53:56.484Z,3.56
2023-02-11T04:56:22.845Z,3.54
2023-02-11T04:58:49.139Z,3.56
2023-02-11T05:01:16.159Z,3.54
2023-02-11T05:03:42.933Z,3.57
2023-02-11T05:06:10.182Z,3.52
2023-02-11T05:08:36.549Z,3.47
2023-02-11T05:11:02.909Z,3.43
2023-02-11T05:13:29.580Z,3.42
2023-02-11T05:15:56.035Z,3.43
2023-02-11T05:18:22.550Z,3.40
2023-02-11T05:20:48.886Z,3.43
2023-02-11T05:23:15.152Z,3.51
2023-02-11T05:25:41.425Z,3.51
2023-02-11T05:28:07.949Z,3.51
2023-02-11T05:30:34.465Z,3.52
2023-02-11T05:33:00.748Z,3.55
2023-02-11T05:35:27.032Z,3.55
2023-02-11T05:37:53.299Z,3.56
2023-02-11T05:40:19.674Z,3.55
2023-02-11T05:42:45.971Z,3.58
2023-02-11T05:45:12.268Z,3.57
2023-02-11T05:47:38.530Z,3.59
2023-02-11T05:50:05.099Z,3.68
2023-02-11T05:52:31.390Z,3.66
2023-02-11T05:54:57.779Z,3.62
2023-02-11T05:57:24.056Z,3.58
2023-02-11T05:59:50.379Z,3.63
2023-02-11T06:02:16.760Z,3.66
2023-02-11T06:04:43.075Z,3.67
2023-02-11T06:07:09.392Z,3.72
2023-02-11T06:09:36.912Z,3.71
2023-02-11T06:12:04.586Z,3.72
2023-02-11T06:14:33.142Z,3.71
2023-02-11T06:16:59.667Z,3.71
2023-02-11T06:19:26.157Z,3.71
2023-02-11T06:21:52.451Z,3.76
2023-02-11T06:24:33.144Z,3.78
2023-02-11T06:27:05.189Z,3.78
2023-02-11T06:29:31.546Z,3.79
2023-02-11T06:31:58.164Z,3.81
2023-02-11T06:34:24.521Z,3.78
2023-02-11T06:36:50.824Z,3.77
2023-02-11T06:39:17.164Z,3.83
2023-02-11T06:41:43.458Z,3.82
2023-02-11T06:44:09.722Z,3.87
2023-02-11T06:46:36.078Z,3.88
2023-02-11T06:49:02.423Z,3.93
2023-02-11T06:51:28.760Z,4.01
2023-02-11T06:53:55.061Z,4.02
2023-02-11T06:56:23.034Z,4.03
2023-02-11T06:58:53.402Z,4.08
2023-02-11T07:01:19.865Z,4.08
2023-02-11T07:03:46.249Z,4.12
2023-02-11T07:06:18.685Z,4.15
2023-02-11T07:08:45.798Z,4.21
2023-02-11T07:11:14.395Z,4.19
2023-02-11T07:13:40.830Z,4.22
2023-02-11T07:16:09.318Z,4.31
2023-02-11T07:18:35.663Z,4.34
2023-02-11T07:21:10.250Z,4.38
2023-02-11T07:23:37.418Z,4.43
2023-02-11T07:26:08.723Z,4.41
2023-02-11T07:28:36.785Z,4.49
2023-02-11T07:31:11.558Z,4.55
2023-02-11T07:33:38.231Z,4.58
2023-02-11T07:36:06.357Z,4.60
2023-02-11T07:38:33.927Z,4.68
2023-02-11T07:41:01.085Z,4.70
2023-02-11T07:43:27.881Z,4.72
2023-02-11T07:45:54.251Z,4.80
2023-02-11T07:48:20.544Z,4.80
2023-02-11T07:50:46.801Z,4.84
2023-02-11T07:53:13.188Z,4.88
2023-02-11T07:55:39.457Z,4.87
2023-02-11T07:58:05.794Z,4.90
2023-02-11T08:00:32.070Z,4.93
2023-02-11T08:02:58.378Z,4.97
2023-02-11T08:05:24.705Z,4.96
2023-02-11T08:07:54.209Z,5.01
2023-02-11T08:10:21.369Z,5.03
2023-02-11T08:12:48.044Z,5.08
2023-02-11T08:15:14.429Z,5.06
2023-02-11T08:17:40.696Z,5.03
2023-02-11T08:20:07.280Z,5.06
2023-02-11T08:22:34.997Z,5.08
2023-02-11T08:25:01.300Z,5.05
2023-02-11T08:27:27.625Z,5.08
2023-02-11T08:29:54.371Z,5.06
2023-02-11T08:32:21.685Z,5.06
2023-02-11T08:34:52.148Z,5.05
2023-02-11T08:37:18.968Z,5.04
2023-02-11T08:39:45.513Z,5.07
2023-02-11T08:42:11.908Z,5.07
2023-02-11T08:44:38.209Z,5.05
2023-02-11T08:47:04.736Z,5.03
2023-02-11T08:49:31.409Z,5.02
2023-02-11T08:51:57.672Z,5.07
2023-02-11T08:54:23.961Z,5.07
2023-02-11T08:56:51.852Z,5.09
2023-02-11T08:59:18.601Z,5.09
2023-02-11T09:01:45.495Z,5.06
2023-02-11T09:04:12.232Z,5.10
2023-02-11T09:06:38.781Z,5.05
2023-02-11T09:09:05.154Z,5.09
2023-02-11T09:11:35.112Z,5.09
2023-02-11T09:14:02.439Z,5.10
2023-02-11T09:16:31.980Z,5.12
2023-02-11T09:18:59.446Z,5.10
2023-02-11T09:21:26.295Z,5.16
2023-02-11T09:23:52.806Z,5.14
2023-02-11T09:26:22.317Z,5.17
2023-02-11T09:28:49.019Z,5.16
2023-02-11T09:31:18.812Z,5.18
2023-02-11T09:33:47.012Z,5.20
2023-02-11T09:36:20.339Z,5.26
2023-02-11T09:38:47.685Z,5.25
2023-02-11T09:41:58.961Z,5.27
2023-02-11T09:44:31.138Z,5.33
2023-02-11T09:47:23.104Z,5.31
2023-02-11T09:49:51.076Z,5.33
2023-02-11T09:52:24.504Z,5.36
2023-02-11T09:55:02.774Z,5.31
2023-02-11T09:57:37.085Z,5.34
2023-02-11T10:00:28.387Z,5.34
2023-02-11T10:03:18.726Z,5.37
2023-02-11T10:05:58.036Z,5.39
2023-02-11T10:08:33.342Z,5.37
2023-02-11T10:11:31.181Z,5.38
2023-02-11T10:14:24.251Z,5.37
2023-02-11T10:17:14.439Z,5.34
2023-02-11T10:20:18.130Z,5.36
2023-02-11T10:22:55.622Z,5.36
2023-02-11T10:25:37.409Z,5.38
2023-02-11T10:28:13.829Z,5.38
2023-02-11T10:30:56.463Z,5.41
2023-02-11T10:33:43.952Z,5.42
2023-02-11T10:36:12.582Z,5.43
2023-02-11T10:38:39.485Z,5.47
2023-02-11T10:41:06.331Z,5.49
2023-02-11T10:43:33.295Z,5.51
2023-02-11T10:46:02.608Z,5.50
2023-02-11T10:48:49.368Z,5.55
2023-02-11T10:51:23.232Z,5.56
2023-02-11T10:54:11.906Z,5.60
2023-02-11T10:56:51.253Z,5.63
2023-02-11T10:59:29.329Z,5.66
2023-02-11T11:02:06.623Z,5.64
2023-02-11T11:04:39.033Z,5.66
2023-02-11T11:07:14.614Z,5.67
2023-02-11T11:09:56.022Z,5.67
2023-02-11T11:12:36.142Z,5.65
2023-02-11T11:15:13.714Z,5.65
2023-02-11T11:17:40.256Z,5.64
2023-02-11T11:20:23.391Z,5.66
2023-02-11T11:22:52.388Z,5.67
2023-02-11T11:25:27.904Z,5.68
2023-02-11T11:27:57.552Z,5.69
2023-02-11T11:30:31.627Z,5.69
2023-02-11T11:32:58.978Z,5.73
2023-02-11T11:35:30.857Z,5.74
2023-02-11T11:38:02.151Z,5.72
2023-02-11T11:40:34.045Z,5.75
2023-02-11T11:43:14.427Z,5.79
2023-02-11T11:45:56.367Z,5.81
2023-02-11T11:48:28.480Z,5.84
2023-02-11T11:51:15.006Z,5.85
2023-02-11T11:53:51.016Z,5.87
2023-02-11T11:56:22.499Z,5.91
2023-02-11T11:58:50.078Z,5.89
2023-02-11T12:01:31.489Z,5.92
2023-02-11T12:04:23.779Z,5.93
2023-02-11T12:07:07.495Z,5.97
2023-02-11T12:09:58.395Z,6.01
2023-02-11T12:12:45.837Z,6.03
2023-02-11T12:15:32.914Z,6.08
2023-02-11T12:18:20.192Z,6.09
2023-02-11T12:20:52.784Z,6.14
2023-02-11T12:23:54.741Z,6.14
2023-02-11T12:26:40.469Z,6.16
2023-02-11T12:29:25.067Z,6.19
2023-02-11T12:32:17.485Z,6.19
2023-02-11T12:34:52.596Z,6.21
2023-02-11T12:37:27.736Z,6.21
2023-02-11T12:40:22.728Z,6.21
2023-02-11T12:43:06.170Z,6.19
2023-02-11T12:45:50.640Z,6.19
2023-02-11T12:48:28.980Z,6.16
2023-02-11T12:51:32.949Z,6.15
2023-02-11T12:54:18.324Z,6.13
2023-02-11T12:56:55.220Z,6.15
2023-02-11T12:59:34.376Z,6.15
2023-02-11T13:02:10.178Z,6.13
2023-02-11T13:04:46.258Z,6.15
2023-02-11T13:07:23.400Z,6.16
2023-02-11T13:10:03.116Z,6.19
2023-02-11T13:12:30.198Z,6.15
2023-02-11T13:15:03.077Z,6.15
2023-02-11T13:17:39.960Z,6.14
2023-02-11T13:20:26.527Z,6.14
2023-02-11T13:23:20.569Z,6.16
2023-02-11T13:25:53.961Z,6.16
2023-02-11T13:28:40.090Z,6.18
2023-02-11T13:31:07.162Z,6.19
2023-02-11T13:33:38.146Z,6.20
2023-02-11T13:36:04.885Z,6.21
2023-02-11T13:38:32.629Z,6.25
2023-02-11T13:41:34.396Z,6.27
2023-02-11T13:44:08.316Z,6.30
2023-02-11T13:46:56.650Z,6.25
2023-02-11T13:49:27.689Z,6.28
2023-02-11T13:51:55.298Z,6.31
2023-02-11T13:54:34.415Z,6.33
2023-02-11T13:57:19.499Z,6.33
2023-02-11T13:59:51.516Z,6.34
2023-02-11T14:02:23.137Z,6.38
2023-02-11T14:05:20.453Z,6.39
2023-02-11T14:08:11.633Z,6.38
2023-02-11T14:10:40.858Z,6.36
2023-02-11T14:13:32.958Z,6.36
2023-02-11T14:16:11.520Z,6.36
2023-02-11T14:18:57.443Z,6.39
2023-02-11T14:21:26.489Z,6.37
2023-02-11T14:24:13.737Z,6.34
2023-02-11T14:27:07.134Z,6.36
2023-02-11T14:29:44.955Z,6.34
2023-02-11T14:32:43.589Z,6.34
2023-02-11T14:35:26.339Z,6.38
2023-02-11T14:38:00.802Z,6.38
2023-02-11T14:40:48.012Z,6.40
2023-02-11T14:43:23.095Z,6.40
2023-02-11T14:45:55.477Z,6.39
2023-02-11T14:48:29.292Z,6.39
2023-02-11T14:51:15.943Z,6.43
2023-02-11T14:53:49.456Z,6.42
2023-02-11T14:56:19.510Z,6.39
2023-02-11T14:58:47.406Z,6.40
2023-02-11T15:01:27.621Z,6.43
2023-02-11T15:03:54.007Z,6.43
2023-02-11T15:06:26.590Z,6.43
2023-02-11T15:09:17.706Z,6.41
2023-02-11T15:11:47.399Z,6.44
2023-02-11T15:14:31.873Z,6.42
2023-02-11T15:17:01.147Z,6.41
2023-02-11T15:19:41.213Z,6.41
2023-02-11T15:22:17.973Z,6.41
2023-02-11T15:24:44.335Z,6.42
2023-02-11T15:27:13.390Z,6.41
2023-02-11T15:29:45.718Z,6.41
2023-02-11T15:32:23.600Z,6.39
2023-02-11T15:34:52.594Z,6.42
2023-02-11T15:37:24.046Z,6.41
2023-02-11T15:39:51.281Z,6.42
2023-02-11T15:42:22.753Z,6.46
2023-02-11T15:45:07.586Z,6.43
2023-02-11T15:47:34.168Z,6.47
2023-02-11T15:50:00.500Z,6.45
2023-02-11T15:52:28.222Z,6.43
2023-02-11T15:54:57.926Z,6.44
2023-02-11T15:57:24.211Z,6.45
2023-02-11T15:59:53.091Z,6.46
2023-02-11T16:02:34.059Z,6.45
2023-02-11T16:05:04.695Z,6.45
2023-02-11T16:07:50.507Z,6.45
2023-02-11T16:10:17.656Z,6.45
2023-02-11T16:12:55.678Z,6.40
2023-02-11T16:15:34.039Z,6.44
2023-02-11T16:18:13.375Z,6.46
2023-02-11T16:20:40.065Z,6.47
2023-02-11T16:23:07.485Z,6.44
2023-02-11T16:25:37.359Z,6.46
2023-02-11T16:28:04.176Z,6.48
2023-02-11T16:30:34.973Z,6.46
2023-02-11T16:33:01.268Z,6.45
2023-02-11T16:35:27.574Z,6.47
2023-02-11T16:37:53.854Z,6.48
2023-02-11T16:40:20.252Z,6.49
2023-02-11T16:42:46.552Z,6.46
2023-02-11T16:45:13.616Z,6.46
2023-02-11T16:47:41.848Z,6.49
2023-02-11T16:50:10.607Z,6.48
2023-02-11T16:52:37.244Z,6.54
2023-02-11T16:55:05.086Z,6.53
2023-02-11T16:57:31.638Z,6.52
2023-02-11T16:59:58.353Z,6.54
2023-02-11T17:02:28.317Z,6.54
2023-02-11T17:04:57.779Z,6.52
2023-02-11T17:07:24.134Z,6.52
2023-02-11T17:09:50.849Z,6.50
2023-02-11T17:12:17.209Z,6.54
2023-02-11T17:14:43.600Z,6.52
2023-02-11T17:17:11.205Z,6.56
2023-02-11T17:19:37.964Z,6.55
2023-02-11T17:22:04.495Z,6.55
2023-02-11T17:24:30.878Z,6.54
2023-02-11T17:26:57.271Z,6.51
2023-02-11T17:29:25.080Z,6.52
2023-02-11T17:31:52.657Z,6.53
2023-02-11T17:34:20.105Z,6.54
2023-02-11T17:36:46.421Z,6.51
2023-02-11T17:39:12.976Z,6.50
2023-02-11T17:41:40.306Z,6.55
2023-02-11T17:44:08.010Z,6.51
2023-02-11T17:46:35.365Z,6.51
2023-02-11T17:49:02.428Z,6.53
2023-02-11T17:51:31.767Z,6.51
2023-02-11T17:54:02.370Z,6.51
2023-02-11T17:56:31.884Z,6.53
2023-02-11T17:58:58.170Z,6.55
2023-02-11T18:01:28.086Z,6.57
2023-02-11T18:03:54.463Z,6.56
2023-02-11T18:06:20.764Z,6.54
2023-02-11T18:08:47.621Z,6.54
2023-02-11T18:11:15.441Z,6.58
2023-02-11T18:13:42.973Z,6.57
2023-02-11T18:16:09.217Z,6.56
2023-02-11T18:18:35.673Z,6.55
2023-02-11T18:21:03.544Z,6.57
2023-02-11T18:23:30.397Z,6.60
2023-02-11T18:25:56.673Z,6.56
2023-02-11T18:28:22.981Z,6.58
2023-02-11T18:30:56.524Z,6.64
2023-02-11T18:33:22.915Z,6.59
2023-02-11T18:35:49.571Z,6.56
2023-02-11T18:38:15.923Z,6.58
2023-02-11T18:40:42.353Z,6.57
2023-02-11T18:43:08.625Z,6.55
2023-02-11T18:45:34.985Z,6.56
2023-02-11T18:48:01.417Z,6.54
2023-02-11T18:50:27.891Z,6.57
2023-02-11T18:52:54.181Z,6.53
2023-02-11T18:55:23.485Z,6.57
2023-02-11T18:57:49.908Z,6.56
2023-02-11T19:00:16.647Z,6.55
2023-02-11T19:02:42.932Z,6.53
2023-02-11T19:05:09.287Z,6.51
2023-02-11T19:07:35.713Z,6.50
2023-02-11T19:10:02.071Z,6.50
2023-02-11T19:12:28.365Z,6.47
2023-02-11T19:14:54.657Z,6.50
2023-02-11T19:17:20.963Z,6.44
2023-02-11T19:19:47.307Z,6.47
2023-02-11T19:22:13.584Z,6.46
2023-02-11T19:24:39.876Z,6.47
2023-02-11T19:27:06.158Z,6.44
2023-02-11T19:29:32.647Z,6.45
2023-02-11T19:31:59.237Z,6.46
2023-02-11T19:34:25.528Z,6.42
2023-02-11T19:36:51.960Z,6.46
2023-02-11T19:39:18.237Z,6.46
2023-02-11T19:41:44.551Z,6.45
2023-02-11T19:44:13.532Z,6.47
2023-02-11T19:46:40.305Z,6.42
2023-02-11T19:49:07.279Z,6.41
2023-02-11T19:51:33.872Z,6.44
2023-02-11T19:54:00.506Z,6.38
2023-02-11T19:56:27.332Z,6.35
2023-02-11T19:58:54.064Z,6.40
2023-02-11T20:01:22.020Z,6.41
2023-02-11T20:03:50.211Z,6.42
2023-02-11T20:06:21.981Z,6.45
2023-02-11T20:08:48.239Z,6.41
2023-02-11T20:11:16.577Z,6.42
2023-02-11T20:13:43.864Z,6.43
2023-02-11T20:16:14.727Z,6.42
2023-02-11T20:18:41.263Z,6.39
2023-02-11T20:21:09.345Z,6.39
2023-02-11T20:23:36.837Z,6.40
2023-02-11T20:26:10.259Z,6.42
2023-02-11T20:28:37.146Z,6.42
2023-02-11T20:31:04.450Z,6.38
2023-02-11T20:33:31.993Z,6.42
2023-02-11T20:36:07.330Z,6.41
2023-02-11T20:38:34.152Z,6.43
2023-02-11T20:41:12.562Z,6.44
2023-02-11T20:43:39.019Z,6.43
2023-02-11T20:46:06.564Z,6.40
2023-02-11T20:48:33.233Z,6.39
2023-02-11T20:51:17.756Z,6.40
2023-02-11T20:53:48.306Z,6.42
2023-02-11T20:56:16.003Z,6.42
2023-02-11T20:58:42.407Z,6.43
2023-02-11T21:01:16.263Z,6.39
2023-02-11T21:03:43.785Z,6.39
2023-02-11T21:06:10.780Z,6.40
2023-02-11T21:08:37.695Z,6.41
2023-02-11T21:11:04.151Z,6.39
2023-02-11T21:13:30.440Z,6.38
2023-02-11T21:15:57.302Z,6.38
2023-02-11T21:18:23.862Z,6.37
2023-02-11T21:20:50.488Z,6.34
2023-02-11T21:23:17.032Z,6.36
2023-02-11T21:25:43.324Z,6.34
2023-02-11T21:28:09.641Z,6.36
2023-02-11T21:30:38.409Z,6.35
2023-02-11T21:33:05.785Z,6.30
2023-02-11T21:35:33.678Z,6.35
2023-02-11T21:37:59.967Z,6.34
2023-02-11T21:40:26.495Z,6.32
2023-02-11T21:42:53.494Z,6.35
2023-02-11T21:45:19.787Z,6.31
2023-02-11T21:47:46.155Z,6.31
2023-02-11T21:50:12.564Z,6.28
2023-02-11T21:52:38.859Z,6.29
2023-02-11T21:55:05.565Z,6.26
2023-02-11T21:57:31.892Z,6.24
2023-02-11T21:59:58.172Z,6.27
2023-02-11T22:02:24.485Z,6.24
2023-02-11T22:04:50.960Z,6.25
2023-02-11T22:07:17.383Z,6.20
2023-02-11T22:09:43.673Z,6.22
2023-02-11T22:12:09.948Z,6.22
2023-02-11T22:14:36.763Z,6.20
2023-02-11T22:17:03.933Z,6.24
2023-02-11T22:19:30.329Z,6.21
2023-02-11T22:21:56.622Z,6.17
2023-02-11T22:24:22.916Z,6.23
2023-02-11T22:26:49.188Z,6.17
2023-02-11T22:29:15.483Z,6.17
