createdAt,value
2019-05-25T00:02:32.358Z,96768.52
2019-05-25T00:05:02.998Z,96763.73
2019-05-25T00:07:34.719Z,96766.52
2019-05-25T00:10:05.904Z,96753.20
2019-05-25T00:12:46.060Z,96755.30
2019-05-25T00:15:17.113Z,96759.72
2019-05-25T00:17:48.242Z,96765.00
2019-05-25T00:20:19.172Z,96757.98
2019-05-25T00:22:51.455Z,96759.52
2019-05-25T00:25:23.687Z,96755.32
2019-05-25T00:27:55.160Z,96755.92
2019-05-25T00:30:26.798Z,96746.98
2019-05-25T00:32:58.326Z,96748.20
2019-05-25T00:35:29.339Z,96754.66
2019-05-25T01:03:02.571Z,96745.55
2019-05-25T01:05:33.789Z,96748.02
2019-05-25T01:08:05.041Z,96749.06
2019-05-25T01:10:36.368Z,96746.33
2019-05-25T01:13:17.257Z,96747.23
2019-05-25T01:15:48.305Z,96746.95
2019-05-25T01:18:19.076Z,96746.77
2019-05-25T01:20:50.567Z,96749.64
2019-05-25T01:23:20.861Z,96747.88
2019-05-25T01:25:52.184Z,96748.63
2019-05-25T01:28:23.422Z,96738.95
2019-05-25T01:30:54.470Z,96740.45
2019-05-25T01:33:25.754Z,96744.23
2019-05-25T01:35:57.081Z,96751.91
2019-05-25T01:38:28.084Z,96748.72
2019-05-25T01:40:59.119Z,96742.88
2019-05-25T01:43:30.896Z,96741.85
2019-05-25T01:46:09.262Z,96745.39
2019-05-25T01:48:40.042Z,96741.45
2019-05-25T01:51:13.571Z,96744.70
2019-05-25T01:53:46.466Z,96744.59
2019-05-25T01:56:18.225Z,96749.05
2019-05-25T01:58:50.287Z,96748.30
2019-05-25T02:01:20.986Z,96743.30
2019-05-25T02:03:52.527Z,96745.36
2019-05-25T02:06:23.961Z,96739.41
2019-05-25T02:08:55.027Z,96739.05
2019-05-25T02:11:25.660Z,96743.30
2019-05-25T02:14:00.106Z,96740.98
2019-05-25T02:16:32.756Z,96739.63
2019-05-25T02:19:03.775Z,96743.14
2019-05-25T02:21:35.299Z,96736.84
2019-05-25T02:24:06.235Z,96735.48
2019-05-25T02:26:37.787Z,96745.42
2019-05-25T02:29:09.046Z,96751.12
2019-05-25T02:31:40.122Z,96751.73
2019-05-25T02:34:11.139Z,96752.91
2019-05-25T02:36:42.210Z,96749.00
2019-05-25T02:39:13.146Z,96754.63
2019-05-25T02:41:49.478Z,96754.06
2019-05-25T02:44:20.843Z,96757.64
2019-05-25T02:46:51.845Z,96761.89
2019-05-25T02:49:22.839Z,96762.93
2019-05-25T02:52:04.315Z,96760.88
2019-05-25T02:54:35.276Z,96757.38
2019-05-25T02:57:07.469Z,96752.98
2019-05-25T02:59:38.471Z,96756.48
2019-05-25T03:02:09.642Z,96758.72
2019-05-25T03:04:41.054Z,96763.78
2019-05-25T03:07:12.772Z,96766.63
2019-05-25T03:09:53.630Z,96763.66
2019-05-25T03:12:26.292Z,96767.92
2019-05-25T03:14:57.617Z,96764.98
2019-05-25T03:17:28.559Z,96772.32
2019-05-25T03:20:00.011Z,96771.14
2019-05-25T03:22:30.946Z,96758.62
2019-05-25T03:25:02.627Z,96760.94
2019-05-25T03:27:33.542Z,96766.34
2019-05-25T03:30:04.678Z,96764.01
2019-05-25T03:32:36.034Z,96773.77
2019-05-25T03:35:06.821Z,96775.88
2019-05-25T03:37:37.950Z,96773.66
2019-05-25T03:40:09.162Z,96777.46
2019-05-25T03:42:41.609Z,96782.36
2019-05-25T03:45:14.103Z,96781.80
2019-05-25T03:47:44.416Z,96780.75
2019-05-25T03:50:15.148Z,96781.92
2019-05-25T03:52:46.566Z,96787.34
2019-05-25T03:55:17.478Z,96789.45
2019-05-25T03:57:48.494Z,96794.53
2019-05-25T04:00:35.197Z,96786.77
2019-05-25T04:03:07.537Z,96782.73
2019-05-25T04:05:38.810Z,96786.20
2019-05-25T04:08:10.218Z,96783.19
2019-05-25T04:10:41.924Z,96783.89
2019-05-25T04:13:13.479Z,96785.19
2019-05-25T04:15:44.673Z,96783.42
2019-05-25T04:18:15.699Z,96780.80
2019-05-25T04:20:46.715Z,96785.36
2019-05-25T04:23:17.941Z,96792.31
2019-05-25T04:25:49.582Z,96799.08
2019-05-25T04:28:20.969Z,96804.43
2019-05-25T04:30:51.608Z,96803.44
2019-05-25T04:33:22.527Z,96802.14
2019-05-25T04:35:53.714Z,96811.23
2019-05-25T04:38:24.986Z,96813.56
2019-05-25T04:40:56.348Z,96816.03
2019-05-25T04:43:27.691Z,96812.92
2019-05-25T04:45:58.031Z,96809.81
2019-05-25T04:48:30.072Z,96808.95
2019-05-25T04:51:08.628Z,96811.64
2019-05-25T04:53:39.894Z,96816.05
2019-05-25T04:56:11.222Z,96815.77
2019-05-25T04:58:42.619Z,96819.12
2019-05-25T05:01:13.906Z,96822.09
2019-05-25T05:03:44.736Z,96821.80
2019-05-25T05:06:15.777Z,96827.39
2019-05-25T05:08:46.555Z,96826.52
2019-05-25T05:11:17.556Z,96829.05
2019-05-25T05:13:49.175Z,96826.95
2019-05-25T05:16:19.845Z,96824.14
2019-05-25T05:18:50.941Z,96826.36
2019-05-25T05:21:32.977Z,96824.98
2019-05-25T05:24:04.669Z,96819.91
2019-05-25T05:26:35.671Z,96822.97
2019-05-25T05:29:06.531Z,96825.05
2019-05-25T05:31:37.867Z,96828.54
2019-05-25T05:34:09.300Z,96831.27
2019-05-25T05:36:40.976Z,96833.70
2019-05-25T05:39:13.539Z,96839.72
2019-05-25T05:42:02.492Z,96838.48
2019-05-25T05:44:34.244Z,96841.01
2019-05-25T05:47:06.097Z,96844.60
2019-05-25T05:49:38.759Z,96849.09
2019-05-25T05:52:23.832Z,96850.45
2019-05-25T05:55:04.515Z,96845.94
2019-05-25T05:57:37.298Z,96854.77
2019-05-25T06:00:08.371Z,96859.23
2019-05-25T06:02:39.768Z,96864.08
2019-05-25T06:05:11.119Z,96866.29
2019-05-25T06:07:42.291Z,96864.73
2019-05-25T06:10:14.515Z,96861.16
2019-05-25T06:12:45.511Z,96859.90
2019-05-25T06:15:15.860Z,96860.31
2019-05-25T06:17:46.535Z,96864.29
2019-05-25T06:20:17.747Z,96861.22
2019-05-25T06:22:51.646Z,96852.73
2019-05-25T06:25:23.072Z,96862.52
2019-05-25T06:27:54.058Z,96861.16
2019-05-25T06:30:25.162Z,96868.27
2019-05-25T06:32:55.925Z,96864.17
2019-05-25T06:35:27.505Z,96859.28
2019-05-25T06:37:58.456Z,96854.98
2019-05-25T06:40:29.516Z,96850.24
2019-05-25T06:43:00.608Z,96854.58
2019-05-25T06:45:31.265Z,96869.53
2019-05-25T06:48:02.652Z,96872.59
2019-05-25T06:50:34.388Z,96873.20
2019-05-25T06:53:06.528Z,96874.36
2019-05-25T06:55:37.201Z,96876.26
2019-05-25T06:58:08.547Z,96874.98
2019-05-25T07:00:40.146Z,96876.25
2019-05-25T07:03:11.124Z,96882.33
2019-05-25T07:05:42.391Z,96881.78
2019-05-25T07:08:13.439Z,96883.87
2019-05-25T07:10:44.471Z,96883.76
2019-05-25T07:13:15.724Z,96890.30
2019-05-25T07:15:46.318Z,96891.78
2019-05-25T07:18:18.205Z,96894.67
2019-05-25T07:20:49.119Z,96889.72
2019-05-25T07:23:21.197Z,96885.36
2019-05-25T07:25:52.257Z,96889.89
2019-05-25T07:28:23.271Z,96890.53
2019-05-25T07:30:54.219Z,96897.00
2019-05-25T07:33:25.881Z,96887.00
2019-05-25T07:35:57.113Z,96891.73
2019-05-25T07:38:28.464Z,96897.64
2019-05-25T07:40:59.409Z,96903.63
2019-05-25T07:43:31.079Z,96898.02
2019-05-25T07:46:12.078Z,96899.60
2019-05-25T07:48:42.783Z,96896.75
2019-05-25T07:51:14.059Z,96897.16
2019-05-25T07:53:45.435Z,96899.02
2019-05-25T07:56:16.787Z,96897.59
2019-05-25T07:58:48.381Z,96904.31
2019-05-25T08:01:19.690Z,96898.73
2019-05-25T08:03:51.219Z,96902.39
2019-05-25T08:06:22.220Z,96904.09
2019-05-25T08:08:52.873Z,96898.97
2019-05-25T08:11:24.667Z,96901.84
2019-05-25T08:13:55.673Z,96902.25
2019-05-25T08:16:26.298Z,96896.97
2019-05-25T08:18:57.706Z,96899.44
2019-05-25T08:21:29.076Z,96902.19
2019-05-25T08:24:00.662Z,96896.29
2019-05-25T08:26:31.676Z,96899.91
2019-05-25T08:29:02.433Z,96899.97
2019-05-25T08:31:33.633Z,96897.78
2019-05-25T08:34:04.409Z,96906.27
2019-05-25T08:36:35.980Z,96904.41
2019-05-25T08:39:07.869Z,96915.48
2019-05-25T08:41:39.558Z,96913.66
2019-05-25T08:44:11.349Z,96913.00
2019-05-25T08:46:43.044Z,96911.22
2019-05-25T08:49:13.601Z,96908.20
2019-05-25T08:51:55.048Z,96910.47
2019-05-25T08:54:26.541Z,96903.62
2019-05-25T08:56:57.775Z,96901.53
2019-05-25T08:59:28.634Z,96900.11
2019-05-25T09:02:09.940Z,96897.80
2019-05-25T09:04:41.524Z,96904.02
2019-05-25T09:07:13.267Z,96903.46
2019-05-25T09:09:45.336Z,96899.34
2019-05-25T09:12:16.797Z,96900.55
2019-05-25T09:14:48.177Z,96902.23
2019-05-25T09:17:19.165Z,96907.06
2019-05-25T09:19:51.303Z,96899.84
2019-05-25T09:22:22.341Z,96901.25
2019-05-25T09:24:53.670Z,96895.64
2019-05-25T09:27:24.899Z,96899.10
2019-05-25T09:29:56.145Z,96892.20
2019-05-25T09:32:27.514Z,96895.53
2019-05-25T09:35:01.837Z,96889.45
2019-05-25T09:37:32.463Z,96883.15
2019-05-25T09:40:05.968Z,96879.44
2019-05-25T09:42:36.604Z,96883.03
2019-05-25T09:45:08.739Z,96877.25
2019-05-25T09:47:39.811Z,96871.52
2019-05-25T09:50:12.621Z,96878.39
2019-05-25T09:52:43.968Z,96871.95
2019-05-25T09:55:16.829Z,96865.90
2019-05-25T09:57:48.111Z,96869.02
2019-05-25T10:00:20.025Z,96875.40
2019-05-25T10:02:51.088Z,96871.81
2019-05-25T10:05:22.668Z,96870.73
2019-05-25T10:07:54.070Z,96866.39
2019-05-25T10:10:26.135Z,96868.42
2019-05-25T10:13:02.644Z,96866.39
2019-05-25T10:15:33.427Z,96874.58
2019-05-25T10:18:04.499Z,96874.39
2019-05-25T10:20:35.901Z,96867.34
2019-05-25T10:23:07.618Z,96864.82
2019-05-25T10:25:38.477Z,96862.77
2019-05-25T10:28:09.957Z,96863.91
2019-05-25T10:30:40.580Z,96867.48
2019-05-25T10:33:11.655Z,96864.28
2019-05-25T10:35:42.607Z,96858.36
2019-05-25T10:38:17.044Z,96855.84
2019-05-25T10:40:48.227Z,96856.48
2019-05-25T10:43:20.951Z,96853.84
2019-05-25T10:45:51.864Z,96850.84
2019-05-25T10:48:23.560Z,96847.91
2019-05-25T10:50:54.962Z,96841.11
2019-05-25T10:53:25.931Z,96838.37
2019-05-25T10:55:58.327Z,96837.71
2019-05-25T10:58:30.054Z,96825.73
2019-05-25T11:01:00.663Z,96829.86
2019-05-25T11:03:40.219Z,96829.66
2019-05-25T11:06:11.073Z,96827.53
2019-05-25T11:08:42.508Z,96826.88
2019-05-25T11:11:16.408Z,96817.14
2019-05-25T11:13:48.575Z,96823.84
2019-05-25T11:16:20.619Z,96820.82
2019-05-25T11:18:52.105Z,96820.38
2019-05-25T11:21:24.560Z,96819.26
2019-05-25T11:23:55.835Z,96828.33
2019-05-25T11:26:27.243Z,96831.91
2019-05-25T11:28:58.003Z,96823.05
2019-05-25T11:31:29.182Z,96830.70
2019-05-25T11:33:59.854Z,96825.30
2019-05-25T11:36:34.395Z,96830.50
2019-05-25T11:39:12.477Z,96825.14
2019-05-25T11:42:03.512Z,96829.68
2019-05-25T11:44:36.168Z,96820.83
2019-05-25T11:47:10.494Z,96829.61
2019-05-25T11:49:42.600Z,96831.69
2019-05-25T11:52:13.652Z,96822.69
2019-05-25T11:54:45.680Z,96820.50
2019-05-25T11:57:20.149Z,96826.20
2019-05-25T11:59:52.467Z,96824.59
2019-05-25T12:02:28.170Z,96827.53
2019-05-25T12:05:00.597Z,96828.83
2019-05-25T12:07:31.708Z,96824.20
2019-05-25T12:10:15.351Z,96828.78
2019-05-25T12:12:47.425Z,96828.59
2019-05-25T12:15:18.720Z,96830.12
2019-05-25T12:17:50.435Z,96833.64
2019-05-25T12:20:21.790Z,96819.53
2019-05-25T12:22:53.610Z,96834.34
2019-05-25T12:25:24.656Z,96828.03
2019-05-25T12:27:58.562Z,96830.27
2019-05-25T12:30:40.730Z,96834.53
2019-05-25T12:33:05.313Z,96841.38
2019-05-25T12:35:37.024Z,96845.00
2019-05-25T12:38:11.545Z,96853.61
2019-05-25T12:40:54.296Z,96855.05
2019-05-25T12:43:28.602Z,96859.88
2019-05-25T12:45:59.335Z,96867.05
2019-05-25T12:48:31.881Z,96870.14
2019-05-25T12:51:06.780Z,96877.58
2019-05-25T12:53:42.995Z,96881.93
2019-05-25T12:56:14.057Z,96885.66
2019-05-25T12:58:45.692Z,96888.88
2019-05-25T13:01:17.466Z,96897.05
2019-05-25T13:03:48.397Z,96897.95
2019-05-25T13:06:19.099Z,96902.56
2019-05-25T13:08:50.397Z,96909.55
2019-05-25T13:11:21.835Z,96915.58
2019-05-25T13:13:52.964Z,96922.76
2019-05-25T13:16:24.328Z,96935.47
2019-05-25T13:18:55.355Z,96936.08
2019-05-25T13:21:26.715Z,96940.66
2019-05-25T13:23:57.654Z,96939.07
2019-05-25T13:26:28.379Z,96928.36
2019-05-25T13:28:59.422Z,96923.27
2019-05-25T13:31:30.949Z,96922.20
2019-05-25T13:34:01.916Z,96917.42
2019-05-25T13:36:32.832Z,96915.44
2019-05-25T13:39:04.690Z,96907.58
2019-05-25T13:41:35.857Z,96901.36
2019-05-25T13:44:07.340Z,96900.88
2019-05-25T13:46:38.374Z,96902.44
2019-05-25T13:49:10.161Z,96910.83
2019-05-25T13:51:41.151Z,96912.33
2019-05-25T13:54:12.292Z,96914.69
2019-05-25T13:56:43.327Z,96911.97
2019-05-25T13:59:15.980Z,96917.52
2019-05-25T14:01:47.153Z,96915.81
2019-05-25T14:04:18.223Z,96910.82
2019-05-25T14:06:49.558Z,96907.15
2019-05-25T14:09:20.954Z,96917.41
2019-05-25T14:11:52.633Z,96912.83
2019-05-25T14:14:24.574Z,96916.11
2019-05-25T14:17:07.161Z,96917.73
2019-05-25T14:19:41.284Z,96919.16
2019-05-25T14:22:10.551Z,96913.22
2019-05-25T14:24:41.885Z,96911.33
2019-05-25T14:27:12.624Z,96903.24
2019-05-25T14:29:43.557Z,96908.00
2019-05-25T14:32:14.588Z,96906.59
2019-05-25T14:34:46.203Z,96904.97
2019-05-25T14:37:16.873Z,96904.53
2019-05-25T14:39:47.866Z,96912.52
2019-05-25T14:42:18.836Z,96915.61
2019-05-25T14:44:49.482Z,96919.44
2019-05-25T14:47:20.725Z,96922.63
2019-05-25T14:49:51.680Z,96925.70
2019-05-25T14:52:22.733Z,96924.88
2019-05-25T14:54:54.157Z,96926.41
2019-05-25T14:57:25.205Z,96925.20
2019-05-25T14:59:56.546Z,96922.68
2019-05-25T15:02:50.645Z,96922.23
2019-05-25T15:05:22.424Z,96931.38
2019-05-25T15:07:53.441Z,96926.80
2019-05-25T15:10:25.903Z,96934.11
2019-05-25T15:12:57.390Z,96924.64
2019-05-25T15:15:28.411Z,96932.22
2019-05-25T15:17:58.802Z,96928.72
2019-05-25T15:20:29.767Z,96937.44
2019-05-25T15:23:00.703Z,96942.43
2019-05-25T15:25:31.047Z,96938.50
2019-05-25T15:28:02.067Z,96936.34
2019-05-25T15:30:33.368Z,96938.80
2019-05-25T15:33:05.457Z,96937.17
2019-05-25T15:35:36.335Z,96939.55
2019-05-25T15:38:07.349Z,96936.44
2019-05-25T15:40:39.134Z,96936.37
2019-05-25T15:43:10.384Z,96932.20
2019-05-25T15:45:41.421Z,96936.66
2019-05-25T15:48:12.417Z,96939.47
2019-05-25T15:50:43.741Z,96935.48
2019-05-25T15:53:14.729Z,96933.56
2019-05-25T15:55:46.071Z,96927.50
2019-05-25T15:58:17.536Z,96924.39
2019-05-25T16:00:50.101Z,96928.28
2019-05-25T16:03:21.860Z,96931.55
2019-05-25T16:05:52.695Z,96931.02
2019-05-25T16:08:23.806Z,96934.67
2019-05-25T16:10:54.446Z,96931.11
2019-05-25T16:13:25.523Z,96935.27
2019-05-25T16:15:58.292Z,96935.52
2019-05-25T16:18:29.644Z,96931.02
2019-05-25T16:21:00.558Z,96933.09
2019-05-25T16:23:31.813Z,96934.73
2019-05-25T16:26:02.512Z,96939.84
2019-05-25T16:28:33.707Z,96937.40
2019-05-25T16:31:04.612Z,96935.20
2019-05-25T16:33:36.092Z,96938.44
2019-05-25T16:36:07.132Z,96943.81
2019-05-25T16:38:38.170Z,96935.86
2019-05-25T16:41:08.477Z,96927.42
2019-05-25T16:43:40.146Z,96928.59
2019-05-25T16:46:11.147Z,96922.14
2019-05-25T16:48:42.794Z,96924.62
2019-05-25T16:51:13.389Z,96928.00
2019-05-25T16:53:44.418Z,96927.63
2019-05-25T16:56:21.147Z,96924.09
2019-05-25T16:58:52.518Z,96924.50
2019-05-25T17:01:23.603Z,96924.82
2019-05-25T17:03:54.498Z,96931.42
2019-05-25T17:06:25.459Z,96932.18
2019-05-25T17:08:56.562Z,96929.84
2019-05-25T17:11:27.995Z,96936.31
2019-05-25T17:13:59.420Z,96937.14
2019-05-25T17:16:30.758Z,96948.91
2019-05-25T17:19:05.048Z,96948.28
2019-05-25T17:21:35.778Z,96945.47
2019-05-25T17:24:06.945Z,96945.73
2019-05-25T17:26:37.587Z,96954.57
2019-05-25T17:29:08.697Z,96960.92
2019-05-25T17:31:39.623Z,96958.90
2019-05-25T17:34:10.477Z,96957.48
2019-05-25T17:36:42.274Z,96960.17
2019-05-25T17:39:13.753Z,96972.99
2019-05-25T17:41:46.423Z,96970.08
2019-05-25T17:44:17.422Z,96975.28
2019-05-25T17:46:48.801Z,96982.50
2019-05-25T17:49:20.015Z,96984.09
2019-05-25T17:51:51.455Z,96986.52
2019-05-25T17:54:23.289Z,96989.77
2019-05-25T17:56:55.071Z,96993.67
2019-05-25T17:59:26.021Z,97001.17
2019-05-25T18:01:56.725Z,97001.66
2019-05-25T18:04:27.573Z,97003.64
2019-05-25T18:06:58.938Z,97007.62
2019-05-25T18:09:29.679Z,97011.34
2019-05-25T18:12:00.836Z,97009.53
2019-05-25T18:14:31.553Z,97021.39
2019-05-25T18:17:02.592Z,97029.03
2019-05-25T18:19:33.977Z,97029.37
2019-05-25T18:22:15.713Z,97030.83
2019-05-25T18:24:47.072Z,97032.91
2019-05-25T18:27:18.124Z,97039.83
2019-05-25T18:29:49.437Z,97036.19
2019-05-25T18:32:20.497Z,97038.50
2019-05-25T18:34:51.546Z,97033.89
2019-05-25T18:37:22.654Z,97039.83
2019-05-25T18:39:54.012Z,97037.30
2019-05-25T18:42:25.319Z,97036.27
2019-05-25T18:44:56.240Z,97037.42
2019-05-25T18:47:27.561Z,97036.69
2019-05-25T18:49:58.574Z,97036.78
2019-05-25T18:52:29.241Z,97039.83
2019-05-25T18:55:11.192Z,97048.67
2019-05-25T18:57:42.273Z,97041.97
2019-05-25T19:00:13.437Z,97043.78
2019-05-25T19:02:44.046Z,97047.45
2019-05-25T19:05:14.813Z,97045.53
2019-05-25T19:07:46.561Z,97047.27
2019-05-25T19:10:19.034Z,97045.55
2019-05-25T19:12:49.634Z,97045.05
2019-05-25T19:15:21.147Z,97047.16
2019-05-25T19:17:52.268Z,97046.51
2019-05-25T19:20:24.018Z,97044.80
2019-05-25T19:22:54.730Z,97041.72
2019-05-25T19:25:25.799Z,97042.92
2019-05-25T19:27:56.420Z,97043.73
2019-05-25T19:30:27.350Z,97046.30
2019-05-25T19:32:58.295Z,97045.77
2019-05-25T19:35:29.625Z,97048.44
2019-05-25T19:38:05.171Z,97047.89
2019-05-25T19:40:36.549Z,97050.40
2019-05-25T19:43:07.810Z,97059.56
2019-05-25T19:45:39.444Z,97057.75
2019-05-25T19:48:10.465Z,97068.14
2019-05-25T19:50:41.044Z,97068.27
2019-05-25T19:53:11.376Z,97070.12
2019-05-25T19:55:42.067Z,97066.34
2019-05-25T19:58:13.103Z,97064.70
2019-05-25T20:00:44.045Z,97065.41
2019-05-25T20:03:14.703Z,97062.60
2019-05-25T20:05:46.018Z,97066.00
2019-05-25T20:08:17.655Z,97065.38
2019-05-25T20:10:48.081Z,97061.28
2019-05-25T20:13:19.053Z,97063.19
2019-05-25T20:15:50.584Z,97065.47
2019-05-25T20:18:21.638Z,97075.45
2019-05-25T20:20:53.045Z,97075.39
2019-05-25T20:23:24.431Z,97076.20
2019-05-25T20:25:55.746Z,97078.95
2019-05-25T20:28:26.608Z,97079.20
2019-05-25T20:30:59.508Z,97081.97
2019-05-25T20:33:34.621Z,97083.48
2019-05-25T20:36:04.144Z,97088.86
2019-05-25T20:38:35.618Z,97087.31
2019-05-25T20:41:06.636Z,97085.03
2019-05-25T20:43:37.780Z,97084.07
2019-05-25T20:46:08.826Z,97089.99
2019-05-25T20:48:40.170Z,97083.48
2019-05-25T20:51:11.898Z,97081.63
2019-05-25T20:53:43.713Z,97082.97
2019-05-25T20:56:14.723Z,97077.61
2019-05-25T20:58:45.763Z,97075.61
2019-05-25T21:01:17.219Z,97078.62
2019-05-25T21:03:48.664Z,97077.42
2019-05-25T21:06:19.709Z,97077.59
2019-05-25T21:08:50.851Z,97080.41
2019-05-25T21:11:22.308Z,97084.20
2019-05-25T21:13:52.997Z,97080.40
2019-05-25T21:16:23.673Z,97079.77
2019-05-25T21:18:55.014Z,97084.60
2019-05-25T21:21:30.367Z,97084.88
2019-05-25T21:24:01.135Z,97081.95
2019-05-25T21:26:33.580Z,97083.98
2019-05-25T21:29:04.596Z,97086.30
2019-05-25T21:31:36.298Z,97085.22
2019-05-25T21:34:06.990Z,97094.92
2019-05-25T21:36:38.649Z,97093.10
2019-05-25T21:39:10.199Z,97090.25
2019-05-25T21:41:41.554Z,97091.48
2019-05-25T21:44:12.894Z,97088.23
2019-05-25T21:46:44.582Z,97093.00
2019-05-25T21:49:15.680Z,97090.48
2019-05-25T21:51:46.417Z,97088.64
2019-05-25T21:54:17.484Z,97085.30
2019-05-25T21:56:48.868Z,97089.66
2019-05-25T21:59:19.842Z,97085.56
2019-05-25T22:01:50.923Z,97083.77
2019-05-25T22:04:22.964Z,97080.52
2019-05-25T22:06:55.729Z,97081.28
2019-05-25T22:09:27.607Z,97070.33
2019-05-25T22:11:59.064Z,97073.02
2019-05-25T22:14:30.386Z,97071.90
2019-05-25T22:17:01.444Z,97072.82
2019-05-25T22:19:33.564Z,97072.34
2019-05-25T22:22:03.853Z,97072.70
2019-05-25T22:24:34.245Z,97072.25
2019-05-25T22:27:05.410Z,97079.22
2019-05-25T22:29:37.157Z,97071.34
2019-05-25T22:32:07.956Z,97079.73
2019-05-25T22:34:39.044Z,97081.91
2019-05-25T22:37:10.346Z,97079.84
2019-05-25T22:40:01.313Z,97080.55
2019-05-25T22:42:33.138Z,97079.22
2019-05-25T22:45:05.619Z,97077.94
2019-05-25T22:47:37.590Z,97076.41
2019-05-25T22:50:13.818Z,97079.10
2019-05-25T22:52:47.231Z,97083.44
2019-05-25T22:55:18.430Z,97078.29
2019-05-25T22:57:49.518Z,97081.31
2019-05-25T23:00:20.692Z,97082.35
2019-05-25T23:02:51.957Z,97078.63
2019-05-25T23:05:23.022Z,97070.97
2019-05-25T23:07:54.120Z,97071.87
2019-05-25T23:10:25.890Z,97068.63
2019-05-25T23:12:57.427Z,97067.09
2019-05-25T23:15:28.520Z,97064.75
2019-05-25T23:18:27.356Z,97067.08
2019-05-25T23:21:00.406Z,97077.42
2019-05-25T23:23:31.694Z,97079.34
2019-05-25T23:26:03.160Z,97081.31
2019-05-25T23:28:34.391Z,97085.88
2019-05-25T23:31:26.429Z,97083.77
2019-05-25T23:33:57.191Z,97079.32
2019-05-25T23:36:32.350Z,97079.84
2019-05-25T23:39:03.600Z,97080.91
2019-05-25T23:41:35.455Z,97082.57
2019-05-25T23:44:06.917Z,97081.00
2019-05-25T23:46:38.218Z,97080.45
2019-05-25T23:49:08.816Z,97080.59
2019-05-25T23:51:40.270Z,97083.31
2019-05-25T23:54:11.620Z,97082.13
2019-05-25T23:56:42.675Z,97083.05
2019-05-25T23:59:14.021Z,97083.33
