createdAt,value
2023-04-08T00:01:46.909Z,12.03
2023-04-08T00:04:20.444Z,12.57
2023-04-08T00:06:53.548Z,12.10
2023-04-08T00:09:27.989Z,13.70
2023-04-08T00:12:02.334Z,14.73
2023-04-08T00:14:35.170Z,13.80
2023-04-08T00:17:08.191Z,14.50
2023-04-08T00:19:41.442Z,14.87
2023-04-08T00:22:21.201Z,14.23
2023-04-08T00:24:53.904Z,15.20
2023-04-08T00:27:28.163Z,16.77
2023-04-08T00:30:01.753Z,16.73
2023-04-08T00:32:38.324Z,17.23
2023-04-08T00:35:12.902Z,17.23
2023-04-08T00:37:45.902Z,16.37
2023-04-08T00:40:18.702Z,16.80
2023-04-08T00:42:52.878Z,17.97
2023-04-08T00:45:25.643Z,17.13
2023-04-08T00:47:58.986Z,16.17
2023-04-08T00:50:32.034Z,18.17
2023-04-08T00:53:04.777Z,17.17
2023-04-08T00:55:37.876Z,19.13
2023-04-08T00:58:12.498Z,18.53
2023-04-08T01:00:51.283Z,18.50
2023-04-08T01:03:28.455Z,19.30
2023-04-08T01:06:04.333Z,19.07
2023-04-08T01:08:39.316Z,19.57
2023-04-08T01:11:13.098Z,18.17
2023-04-08T01:13:47.751Z,16.80
2023-04-08T01:16:21.160Z,19.67
2023-04-08T01:18:54.444Z,20.80
2023-04-08T01:21:28.950Z,18.93
2023-04-08T01:24:07.244Z,16.67
2023-04-08T01:26:41.609Z,19.77
2023-04-08T01:29:15.620Z,19.93
2023-04-08T01:31:48.663Z,21.20
2023-04-08T01:34:30.294Z,20.57
2023-04-08T01:37:03.377Z,20.57
2023-04-08T01:39:36.951Z,22.27
2023-04-08T01:42:12.240Z,20.60
2023-04-08T01:44:45.533Z,21.87
2023-04-08T01:47:18.560Z,20.77
2023-04-08T01:49:52.068Z,22.13
2023-04-08T01:52:26.745Z,19.90
2023-04-08T01:55:01.902Z,21.77
2023-04-08T01:57:37.240Z,20.83
2023-04-08T02:00:11.301Z,20.87
2023-04-08T02:02:47.354Z,20.37
2023-04-08T02:05:20.413Z,20.97
2023-04-08T02:07:55.419Z,20.67
2023-04-08T02:10:29.811Z,20.47
2023-04-08T02:13:04.309Z,21.27
2023-04-08T02:15:38.933Z,20.73
2023-04-08T02:18:14.628Z,19.93
2023-04-08T02:20:49.648Z,20.47
2023-04-08T02:23:23.761Z,21.93
2023-04-08T02:25:57.603Z,21.60
2023-04-08T02:28:31.916Z,20.37
2023-04-08T02:31:07.915Z,21.63
2023-04-08T02:33:41.144Z,20.23
2023-04-08T02:36:17.147Z,21.47
2023-04-08T02:38:50.621Z,21.23
2023-04-08T02:41:23.973Z,20.50
2023-04-08T02:43:58.393Z,20.07
2023-04-08T02:46:33.545Z,22.30
2023-04-08T02:49:06.343Z,21.43
2023-04-08T02:51:39.234Z,19.63
2023-04-08T02:54:12.032Z,18.53
2023-04-08T02:56:44.776Z,20.20
2023-04-08T02:59:18.864Z,20.67
2023-04-08T03:01:52.423Z,21.43
2023-04-08T03:04:25.336Z,22.03
2023-04-08T03:06:58.116Z,20.40
2023-04-08T03:09:30.893Z,20.27
2023-04-08T03:12:04.338Z,21.50
2023-04-08T03:14:40.562Z,21.17
2023-04-08T03:17:13.403Z,20.90
2023-04-08T03:19:46.190Z,21.73
2023-04-08T03:22:19.002Z,20.87
2023-04-08T03:24:51.804Z,20.53
2023-04-08T03:27:24.511Z,20.43
2023-04-08T03:29:58.961Z,22.33
2023-04-08T03:32:32.070Z,22.40
2023-04-08T03:35:08.291Z,21.03
2023-04-08T03:37:41.065Z,22.83
2023-04-08T03:40:21.290Z,21.50
2023-04-08T03:42:54.158Z,22.70
2023-04-08T03:45:31.188Z,22.60
2023-04-08T03:48:03.991Z,23.67
2023-04-08T03:50:36.865Z,21.03
2023-04-08T03:53:11.468Z,21.90
2023-04-08T03:55:44.337Z,22.00
2023-04-08T03:58:17.136Z,23.27
2023-04-08T04:00:51.437Z,21.80
2023-04-08T04:03:24.795Z,23.00
2023-04-08T04:05:57.703Z,20.27
2023-04-08T04:08:30.531Z,23.27
2023-04-08T04:11:03.244Z,22.70
2023-04-08T04:13:36.042Z,22.07
2023-04-08T04:16:10.465Z,21.43
2023-04-08T04:18:43.405Z,23.17
2023-04-08T04:21:16.237Z,23.13
2023-04-08T04:23:50.915Z,21.67
2023-04-08T04:26:23.809Z,22.53
2023-04-08T04:28:56.744Z,23.57
2023-04-08T04:31:30.882Z,22.93
2023-04-08T04:34:03.782Z,23.90
2023-04-08T04:36:36.474Z,23.10
2023-04-08T04:39:10.265Z,22.43
2023-04-08T04:41:44.280Z,24.00
2023-04-08T04:44:17.746Z,22.37
2023-04-08T04:46:52.568Z,23.47
2023-04-08T04:49:25.422Z,22.73
2023-04-08T04:51:58.337Z,23.23
2023-04-08T04:54:34.169Z,23.23
2023-04-08T04:57:16.345Z,22.70
2023-04-08T04:59:49.316Z,23.57
2023-04-08T05:02:23.588Z,21.60
2023-04-08T05:04:56.718Z,22.33
2023-04-08T05:07:29.567Z,22.10
2023-04-08T05:10:06.276Z,22.97
2023-04-08T05:12:39.262Z,21.07
2023-04-08T05:15:13.760Z,22.57
2023-04-08T05:17:48.221Z,22.10
2023-04-08T05:20:21.473Z,23.07
2023-04-08T05:22:57.163Z,23.17
2023-04-08T05:25:31.248Z,24.10
2023-04-08T05:28:04.302Z,22.63
2023-04-08T05:30:37.197Z,24.03
2023-04-08T05:33:11.841Z,23.70
2023-04-08T05:35:44.538Z,23.60
2023-04-08T05:38:17.336Z,22.47
2023-04-08T05:40:50.374Z,24.03
2023-04-08T05:43:23.011Z,24.43
2023-04-08T05:45:56.180Z,23.10
2023-04-08T05:48:30.670Z,24.37
2023-04-08T05:51:04.426Z,24.57
2023-04-08T05:53:37.207Z,24.67
2023-04-08T05:56:10.135Z,25.60
2023-04-08T05:58:42.918Z,24.70
2023-04-08T06:01:15.812Z,25.20
2023-04-08T06:03:50.074Z,24.53
2023-04-08T06:06:23.881Z,24.83
2023-04-08T06:08:56.723Z,23.20
2023-04-08T06:11:30.273Z,25.23
2023-04-08T06:14:02.825Z,23.83
2023-04-08T06:16:36.947Z,25.47
2023-04-08T06:19:11.149Z,23.70
2023-04-08T06:21:48.766Z,25.43
2023-04-08T06:24:21.528Z,25.73
2023-04-08T06:26:54.684Z,25.33
2023-04-08T06:29:29.864Z,25.57
2023-04-08T06:32:02.672Z,25.67
2023-04-08T06:34:36.771Z,25.33
2023-04-08T06:37:09.489Z,25.63
2023-04-08T06:39:42.363Z,25.20
2023-04-08T06:42:15.154Z,25.73
2023-04-08T06:44:49.720Z,23.83
2023-04-08T06:47:22.516Z,25.33
2023-04-08T06:49:59.894Z,24.70
2023-04-08T06:52:32.589Z,25.73
2023-04-08T06:55:07.194Z,26.57
2023-04-08T06:57:40.136Z,24.57
2023-04-08T07:00:15.962Z,25.93
2023-04-08T07:02:50.806Z,26.53
2023-04-08T07:05:25.210Z,26.67
2023-04-08T07:07:58.046Z,24.40
2023-04-08T07:10:30.790Z,25.27
2023-04-08T07:13:03.593Z,26.73
2023-04-08T07:15:36.554Z,26.83
2023-04-08T07:18:09.584Z,24.27
2023-04-08T07:20:45.269Z,23.73
2023-04-08T07:23:17.959Z,27.07
2023-04-08T07:25:50.776Z,25.40
2023-04-08T07:28:23.584Z,23.93
2023-04-08T07:30:56.354Z,23.87
2023-04-08T07:33:29.425Z,24.37
2023-04-08T07:36:04.216Z,23.37
2023-04-08T07:38:37.368Z,24.50
2023-04-08T07:41:10.779Z,25.73
2023-04-08T07:43:43.521Z,25.20
2023-04-08T07:46:16.438Z,25.47
2023-04-08T07:48:53.229Z,26.70
2023-04-08T07:51:27.765Z,24.37
2023-04-08T07:54:01.165Z,25.03
2023-04-08T07:56:34.049Z,24.70
2023-04-08T07:59:10.043Z,24.37
2023-04-08T08:01:42.963Z,25.83
2023-04-08T08:04:15.987Z,25.87
2023-04-08T08:06:50.760Z,24.63
2023-04-08T08:09:23.828Z,24.37
2023-04-08T08:11:57.073Z,22.97
2023-04-08T08:14:30.002Z,25.00
2023-04-08T08:17:04.432Z,23.47
2023-04-08T08:19:37.505Z,24.23
2023-04-08T08:22:12.664Z,24.63
2023-04-08T08:24:46.109Z,23.87
2023-04-08T08:27:21.612Z,24.40
2023-04-08T08:29:54.724Z,22.23
2023-04-08T08:32:27.705Z,22.90
2023-04-08T08:35:00.589Z,23.57
2023-04-08T08:37:34.631Z,23.40
2023-04-08T08:40:07.953Z,24.10
2023-04-08T08:42:40.980Z,23.27
2023-04-08T08:45:14.957Z,24.40
2023-04-08T08:47:50.279Z,25.50
2023-04-08T08:50:24.016Z,21.60
2023-04-08T08:52:58.370Z,22.07
2023-04-08T08:55:50.755Z,23.40
2023-04-08T08:58:27.200Z,22.93
2023-04-08T09:01:00.004Z,23.70
2023-04-08T09:03:33.932Z,23.10
2023-04-08T09:06:06.736Z,23.07
2023-04-08T09:08:40.802Z,21.67
2023-04-08T09:11:14.668Z,23.13
2023-04-08T09:13:47.832Z,24.73
2023-04-08T09:16:23.191Z,23.60
2023-04-08T09:18:56.011Z,23.63
2023-04-08T09:21:28.982Z,23.33
2023-04-08T09:24:03.287Z,23.47
2023-04-08T09:26:37.426Z,21.07
2023-04-08T09:29:25.411Z,22.30
2023-04-08T09:32:02.806Z,22.50
2023-04-08T09:34:35.911Z,21.07
2023-04-08T09:37:08.709Z,22.37
2023-04-08T09:39:42.881Z,23.40
2023-04-08T09:42:16.178Z,22.70
2023-04-08T09:44:49.216Z,23.07
2023-04-08T09:47:26.026Z,22.77
2023-04-08T09:50:03.110Z,24.40
2023-04-08T09:52:40.408Z,22.10
2023-04-08T09:55:14.941Z,22.87
2023-04-08T09:57:52.777Z,22.37
2023-04-08T10:00:26.574Z,22.17
2023-04-08T10:03:03.140Z,21.13
2023-04-08T10:05:39.549Z,21.33
2023-04-08T10:08:12.519Z,21.80
2023-04-08T10:10:52.050Z,22.17
2023-04-08T10:13:28.675Z,22.60
2023-04-08T10:16:22.806Z,22.20
2023-04-08T10:18:56.805Z,23.10
2023-04-08T10:21:33.143Z,21.60
2023-04-08T10:24:10.483Z,21.93
2023-04-08T10:26:46.286Z,22.23
2023-04-08T10:29:31.959Z,22.13
2023-04-08T10:32:04.935Z,20.63
2023-04-08T10:34:52.080Z,21.37
2023-04-08T10:37:24.927Z,20.47
2023-04-08T10:39:57.836Z,18.90
2023-04-08T10:42:32.332Z,19.23
2023-04-08T10:45:05.621Z,20.63
2023-04-08T10:47:38.620Z,19.73
2023-04-08T10:50:15.597Z,18.77
2023-04-08T10:52:48.688Z,19.77
2023-04-08T10:55:24.036Z,18.27
2023-04-08T10:58:06.541Z,18.87
2023-04-08T11:00:40.251Z,18.70
2023-04-08T11:03:15.063Z,17.63
2023-04-08T11:05:50.276Z,17.60
2023-04-08T11:08:29.003Z,18.47
2023-04-08T11:11:04.308Z,17.20
2023-04-08T11:13:42.927Z,17.20
2023-04-08T11:16:22.762Z,16.90
2023-04-08T11:18:57.261Z,16.27
2023-04-08T11:21:30.454Z,18.67
2023-04-08T11:24:07.354Z,18.07
2023-04-08T11:26:42.816Z,19.10
2023-04-08T11:29:17.143Z,18.60
2023-04-08T11:31:51.377Z,19.00
2023-04-08T11:34:24.671Z,19.10
2023-04-08T11:36:58.473Z,18.53
2023-04-08T11:39:34.261Z,18.73
2023-04-08T11:42:07.038Z,19.70
2023-04-08T11:44:41.249Z,19.87
2023-04-08T11:47:14.193Z,19.90
2023-04-08T11:49:47.671Z,18.07
2023-04-08T11:52:20.447Z,19.87
2023-04-08T11:54:56.275Z,18.87
2023-04-08T11:57:29.598Z,19.17
2023-04-08T12:00:05.659Z,18.20
2023-04-08T12:02:41.776Z,18.80
2023-04-08T12:05:17.431Z,19.30
2023-04-08T12:07:50.637Z,17.57
2023-04-08T12:10:25.115Z,17.40
2023-04-08T12:12:58.032Z,17.20
2023-04-08T12:15:32.788Z,17.00
2023-04-08T12:18:06.852Z,16.43
2023-04-08T12:20:39.672Z,16.83
2023-04-08T12:23:12.695Z,16.33
2023-04-08T12:25:45.599Z,16.40
2023-04-08T12:28:18.501Z,15.57
2023-04-08T12:30:52.611Z,15.90
2023-04-08T12:33:25.397Z,15.07
2023-04-08T12:35:59.244Z,13.60
2023-04-08T12:38:33.513Z,13.33
2023-04-08T12:41:07.687Z,14.80
2023-04-08T12:43:43.370Z,15.77
2023-04-08T12:46:20.397Z,15.17
2023-04-08T12:49:03.082Z,16.53
2023-04-08T12:51:36.733Z,16.80
2023-04-08T12:54:09.797Z,17.27
2023-04-08T12:56:44.544Z,17.37
2023-04-08T12:59:17.415Z,16.00
2023-04-08T13:02:00.657Z,16.67
2023-04-08T13:04:33.597Z,16.47
2023-04-08T13:07:07.538Z,16.70
2023-04-08T13:09:43.730Z,15.93
2023-04-08T13:12:17.641Z,14.67
2023-04-08T13:14:50.716Z,15.93
2023-04-08T13:17:29.465Z,14.73
2023-04-08T13:20:02.710Z,14.40
2023-04-08T13:22:35.689Z,15.07
2023-04-08T13:25:11.133Z,13.47
2023-04-08T13:27:45.779Z,13.33
2023-04-08T13:30:19.239Z,13.40
2023-04-08T13:32:53.392Z,13.03
2023-04-08T13:35:26.808Z,13.33
2023-04-08T13:37:59.564Z,14.17
2023-04-08T13:40:33.236Z,13.30
2023-04-08T13:43:06.120Z,11.00
2023-04-08T13:45:38.975Z,10.97
2023-04-08T13:48:13.591Z,10.77
2023-04-08T13:50:46.795Z,10.73
2023-04-08T13:53:19.686Z,12.27
2023-04-08T13:55:55.255Z,12.73
2023-04-08T13:58:28.301Z,13.57
2023-04-08T14:01:01.160Z,13.93
2023-04-08T14:03:35.468Z,12.93
2023-04-08T14:06:08.413Z,13.03
2023-04-08T14:08:41.500Z,13.03
2023-04-08T14:11:14.748Z,13.10
2023-04-08T14:13:47.577Z,12.50
2023-04-08T14:16:20.405Z,11.93
2023-04-08T14:18:57.336Z,11.23
2023-04-08T14:21:30.169Z,11.13
2023-04-08T14:24:03.746Z,11.80
2023-04-08T14:26:36.754Z,12.20
2023-04-08T14:29:11.709Z,11.83
2023-04-08T14:31:44.530Z,11.60
2023-04-08T14:34:18.689Z,12.97
2023-04-08T14:36:51.950Z,11.63
2023-04-08T14:39:24.760Z,11.37
2023-04-08T14:41:58.439Z,11.60
2023-04-08T14:44:31.252Z,11.90
2023-04-08T14:47:04.003Z,12.00
2023-04-08T14:49:38.190Z,10.37
2023-04-08T14:52:11.145Z,10.60
2023-04-08T14:54:45.092Z,11.87
2023-04-08T14:57:18.044Z,11.83
2023-04-08T14:59:50.888Z,11.27
2023-04-08T15:02:23.736Z,11.57
2023-04-08T15:04:57.887Z,10.13
2023-04-08T15:07:30.864Z,10.87
2023-04-08T15:10:03.752Z,10.90
2023-04-08T15:12:36.722Z,11.30
2023-04-08T15:15:10.027Z,10.60
2023-04-08T15:17:43.147Z,11.20
2023-04-08T15:20:18.768Z,11.27
2023-04-08T15:22:51.954Z,10.13
2023-04-08T15:25:25.395Z,10.33
2023-04-08T15:27:58.229Z,10.17
2023-04-08T15:30:35.190Z,9.90
2023-04-08T15:33:08.811Z,10.27
2023-04-08T15:35:46.140Z,10.63
2023-04-08T15:38:19.396Z,10.23
2023-04-08T15:40:55.547Z,9.97
2023-04-08T15:43:28.448Z,9.63
2023-04-08T15:46:01.315Z,9.80
2023-04-08T15:48:34.057Z,9.50
2023-04-08T15:51:13.183Z,10.60
2023-04-08T15:53:46.147Z,11.17
2023-04-08T15:56:19.250Z,10.17
2023-04-08T15:58:53.266Z,10.17
2023-04-08T16:01:26.218Z,10.80
2023-04-08T16:03:59.273Z,11.20
2023-04-08T16:06:33.590Z,11.20
2023-04-08T16:09:06.446Z,10.37
2023-04-08T16:11:39.607Z,10.70
2023-04-08T16:14:14.415Z,10.27
2023-04-08T16:16:47.437Z,10.73
2023-04-08T16:19:22.178Z,10.63
2023-04-08T16:21:58.942Z,10.93
2023-04-08T16:24:31.892Z,10.53
2023-04-08T16:27:05.462Z,11.27
2023-04-08T16:29:38.874Z,11.37
2023-04-08T16:32:11.799Z,11.80
2023-04-08T16:34:45.139Z,10.73
2023-04-08T16:37:20.792Z,10.20
2023-04-08T16:39:53.831Z,9.73
2023-04-08T16:42:26.998Z,9.27
2023-04-08T16:45:01.124Z,9.67
2023-04-08T16:47:34.602Z,10.03
2023-04-08T16:50:08.209Z,9.97
2023-04-08T16:52:45.218Z,10.33
2023-04-08T16:55:23.436Z,9.73
2023-04-08T16:57:56.208Z,9.00
2023-04-08T17:00:28.971Z,9.70
2023-04-08T17:03:02.334Z,9.90
2023-04-08T17:05:35.416Z,10.53
2023-04-08T17:08:09.963Z,10.20
2023-04-08T17:10:45.310Z,9.80
2023-04-08T17:13:18.146Z,10.60
2023-04-08T17:15:51.432Z,10.60
2023-04-08T17:18:24.251Z,9.87
2023-04-08T17:20:57.058Z,10.00
2023-04-08T17:23:31.313Z,10.53
2023-04-08T17:26:06.527Z,13.37
2023-04-08T17:28:39.315Z,18.53
2023-04-08T17:31:12.031Z,16.07
2023-04-08T17:33:47.133Z,18.83
2023-04-08T17:36:20.087Z,22.17
2023-04-08T17:38:56.011Z,19.50
2023-04-08T17:41:39.031Z,21.60
2023-04-08T17:44:14.522Z,23.00
2023-04-08T17:46:47.550Z,20.13
2023-04-08T17:49:20.834Z,19.90
2023-04-08T17:51:53.703Z,29.37
2023-04-08T17:54:35.255Z,33.30
2023-04-08T17:57:08.031Z,29.13
2023-04-08T17:59:41.112Z,26.30
2023-04-08T18:02:14.061Z,26.37
2023-04-08T18:04:47.205Z,37.10
2023-04-08T18:07:20.060Z,59.53
2023-04-08T18:09:54.398Z,39.33
2023-04-08T18:12:31.619Z,42.70
2023-04-08T18:15:04.695Z,30.93
2023-04-08T18:17:37.559Z,32.20
2023-04-08T18:20:10.710Z,26.90
2023-04-08T18:22:43.943Z,28.07
2023-04-08T18:25:22.209Z,31.73
2023-04-08T18:27:55.217Z,27.90
2023-04-08T18:30:28.220Z,24.27
2023-04-08T18:33:01.982Z,28.20
2023-04-08T18:35:34.822Z,26.90
2023-04-08T18:38:07.596Z,23.70
2023-04-08T18:40:45.633Z,22.83
2023-04-08T18:43:18.334Z,22.27
2023-04-08T18:45:51.183Z,23.07
2023-04-08T18:48:24.052Z,23.10
2023-04-08T18:50:56.984Z,23.47
2023-04-08T18:53:29.744Z,23.60
2023-04-08T18:56:04.747Z,27.47
2023-04-08T18:58:40.607Z,29.50
2023-04-08T19:01:14.320Z,30.20
2023-04-08T19:03:47.323Z,31.13
2023-04-08T19:06:22.562Z,31.10
2023-04-08T19:08:55.851Z,30.90
2023-04-08T19:11:30.435Z,31.53
2023-04-08T19:14:03.268Z,29.13
2023-04-08T19:16:39.342Z,31.37
2023-04-08T19:19:14.157Z,30.93
2023-04-08T19:21:47.850Z,26.93
2023-04-08T19:24:20.970Z,23.40
2023-04-08T19:26:55.078Z,22.57
2023-04-08T19:29:29.759Z,21.73
2023-04-08T19:32:06.737Z,22.67
2023-04-08T19:34:39.708Z,20.27
2023-04-08T19:37:12.405Z,19.90
2023-04-08T19:39:47.937Z,18.90
2023-04-08T19:42:27.067Z,19.30
2023-04-08T19:45:01.126Z,19.30
2023-04-08T19:47:33.952Z,20.20
2023-04-08T19:50:10.864Z,20.17
2023-04-08T19:52:43.853Z,21.50
2023-04-08T19:55:16.852Z,21.80
2023-04-08T19:57:51.860Z,21.87
2023-04-08T20:00:26.015Z,20.90
2023-04-08T20:02:59.092Z,19.63
2023-04-08T20:05:32.028Z,19.13
2023-04-08T20:08:04.874Z,20.13
2023-04-08T20:10:37.799Z,20.20
2023-04-08T20:13:12.107Z,20.50
2023-04-08T20:15:45.173Z,19.03
2023-04-08T20:18:18.129Z,18.27
2023-04-08T20:20:51.212Z,19.03
2023-04-08T20:23:24.373Z,19.90
2023-04-08T20:25:58.117Z,19.03
2023-04-08T20:28:32.312Z,21.40
2023-04-08T20:31:05.409Z,20.77
2023-04-08T20:33:44.004Z,20.50
2023-04-08T20:36:16.796Z,19.57
2023-04-08T20:38:49.804Z,20.67
2023-04-08T20:41:24.005Z,21.07
2023-04-08T20:44:00.146Z,19.97
2023-04-08T20:46:33.047Z,21.20
2023-04-08T20:49:06.046Z,21.43
2023-04-08T20:51:39.484Z,21.17
2023-04-08T20:54:12.322Z,20.80
2023-04-08T20:56:45.187Z,20.47
2023-04-08T20:59:19.250Z,22.07
2023-04-08T21:01:53.946Z,20.60
2023-04-08T21:04:26.829Z,20.33
2023-04-08T21:06:59.579Z,20.47
2023-04-08T21:09:32.347Z,24.07
2023-04-08T21:12:05.457Z,22.70
2023-04-08T21:14:41.854Z,22.90
2023-04-08T21:17:15.286Z,22.40
2023-04-08T21:19:48.498Z,22.27
2023-04-08T21:22:23.301Z,22.13
2023-04-08T21:24:56.847Z,21.60
2023-04-08T21:27:29.635Z,21.67
2023-04-08T21:30:04.768Z,23.00
2023-04-08T21:32:39.455Z,21.97
2023-04-08T21:35:14.391Z,21.50
2023-04-08T21:37:47.150Z,21.77
2023-04-08T21:40:19.944Z,22.10
2023-04-08T21:42:52.901Z,21.77
2023-04-08T21:45:30.002Z,22.87
2023-04-08T21:48:03.837Z,22.80
2023-04-08T21:50:38.448Z,24.10
2023-04-08T21:53:11.355Z,24.03
2023-04-08T21:55:44.153Z,23.17
2023-04-08T21:58:17.261Z,22.73
2023-04-08T22:00:51.401Z,23.63
2023-04-08T22:03:24.333Z,24.87
2023-04-08T22:05:57.519Z,24.10
2023-04-08T22:08:32.463Z,24.63
2023-04-08T22:11:07.441Z,24.30
2023-04-08T22:13:40.289Z,23.43
2023-04-08T22:16:15.481Z,24.53
2023-04-08T22:18:48.415Z,23.13
2023-04-08T22:21:21.218Z,24.13
2023-04-08T22:23:54.133Z,23.80
2023-04-08T22:26:27.695Z,24.53
2023-04-08T22:29:00.412Z,25.30
2023-04-08T22:31:34.958Z,26.03
2023-04-08T22:34:07.752Z,25.80
2023-04-08T22:36:40.778Z,26.23
2023-04-08T22:39:13.484Z,25.37
2023-04-08T22:41:46.810Z,27.17
2023-04-08T22:44:19.491Z,27.53
2023-04-08T22:46:56.060Z,27.23
2023-04-08T22:49:31.204Z,27.20
2023-04-08T22:52:03.967Z,26.80
2023-04-08T22:54:36.940Z,26.57
2023-04-08T22:57:09.740Z,25.97
2023-04-08T22:59:42.519Z,26.53
2023-04-08T23:02:16.762Z,27.10
2023-04-08T23:04:54.367Z,27.40
2023-04-08T23:07:27.412Z,27.97
2023-04-08T23:10:00.219Z,26.57
2023-04-08T23:12:33.023Z,26.10
2023-04-08T23:15:08.796Z,26.73
2023-04-08T23:17:43.478Z,26.93
2023-04-08T23:20:16.390Z,25.60
2023-04-08T23:22:49.015Z,26.20
2023-04-08T23:25:21.756Z,26.90
2023-04-08T23:27:55.376Z,26.33
2023-04-08T23:30:28.142Z,26.43
2023-04-08T23:33:02.200Z,26.53
2023-04-08T23:35:35.426Z,27.30
2023-04-08T23:38:08.397Z,25.70
2023-04-08T23:40:41.363Z,26.03
2023-04-08T23:43:14.007Z,26.90
2023-04-08T23:45:46.994Z,26.67
2023-04-08T23:48:21.042Z,26.70
2023-04-08T23:50:53.932Z,25.00
2023-04-08T23:53:26.720Z,25.87
2023-04-08T23:56:07.266Z,25.60
2023-04-08T23:58:40.742Z,24.47
