createdAt,value
2019-01-17T00:01:01.134Z,0.70
2019-01-17T00:03:58.165Z,0.60
2019-01-17T00:06:44.862Z,0.50
2019-01-17T00:09:29.872Z,0.43
2019-01-17T00:12:23.936Z,0.40
2019-01-17T00:15:10.466Z,0.50
2019-01-17T00:18:08.951Z,0.40
2019-01-17T00:21:02.908Z,0.43
2019-01-17T00:23:45.107Z,0.47
2019-01-17T00:26:24.728Z,0.50
2019-01-17T00:29:15.791Z,0.40
2019-01-17T00:32:02.434Z,0.40
2019-01-17T00:34:48.861Z,0.70
2019-01-17T00:37:34.685Z,0.50
2019-01-17T00:40:34.978Z,0.63
2019-01-17T00:43:16.161Z,0.60
2019-01-17T00:46:07.377Z,0.40
2019-01-17T00:48:54.084Z,0.40
2019-01-17T00:51:45.852Z,0.47
2019-01-17T00:54:38.589Z,0.47
2019-01-17T00:57:26.437Z,0.50
2019-01-17T01:00:03.760Z,0.23
2019-01-17T01:02:41.013Z,0.40
2019-01-17T01:05:20.902Z,0.50
2019-01-17T01:08:08.713Z,0.67
2019-01-17T01:10:59.553Z,0.50
2019-01-17T01:13:46.406Z,0.50
2019-01-17T01:16:33.329Z,0.80
2019-01-17T01:19:12.004Z,0.80
2019-01-17T01:22:02.653Z,0.70
2019-01-17T01:24:45.825Z,0.70
2019-01-17T01:27:52.130Z,1.03
2019-01-17T01:30:33.889Z,0.70
2019-01-17T01:33:20.313Z,1.00
2019-01-17T01:36:08.576Z,0.93
2019-01-17T01:39:02.764Z,0.80
2019-01-17T01:41:42.054Z,0.80
2019-01-17T01:44:28.797Z,0.90
2019-01-17T01:47:09.541Z,0.90
2019-01-17T01:49:50.169Z,1.20
2019-01-17T01:52:27.290Z,1.00
2019-01-17T01:54:56.079Z,0.90
2019-01-17T01:57:24.801Z,1.07
2019-01-17T01:59:53.537Z,1.07
2019-01-17T02:02:22.301Z,1.03
2019-01-17T02:04:51.071Z,1.00
2019-01-17T02:07:19.833Z,1.13
2019-01-17T02:09:48.551Z,1.10
2019-01-17T02:12:17.321Z,1.13
2019-01-17T02:14:46.227Z,1.20
2019-01-17T02:17:15.222Z,1.50
2019-01-17T02:19:43.945Z,1.50
2019-01-17T02:22:12.772Z,1.50
2019-01-17T02:24:41.488Z,1.87
2019-01-17T02:27:10.377Z,1.70
2019-01-17T02:29:39.165Z,1.80
2019-01-17T02:32:08.009Z,2.13
2019-01-17T02:34:36.750Z,2.00
2019-01-17T02:37:06.786Z,2.10
2019-01-17T02:39:35.537Z,2.27
2019-01-17T02:42:04.650Z,2.30
2019-01-17T02:44:33.394Z,2.43
2019-01-17T02:47:02.166Z,2.57
2019-01-17T02:49:31.196Z,2.80
2019-01-17T02:51:59.937Z,2.53
2019-01-17T02:54:35.578Z,2.57
2019-01-17T02:56:59.190Z,3.00
2019-01-17T02:59:27.918Z,3.13
2019-01-17T03:01:56.601Z,2.57
2019-01-17T03:04:25.384Z,3.07
2019-01-17T03:06:54.126Z,3.77
2019-01-17T03:09:23.037Z,3.80
2019-01-17T03:11:52.193Z,3.37
2019-01-17T03:14:20.939Z,3.80
2019-01-17T03:16:49.805Z,3.63
2019-01-17T03:19:18.559Z,3.37
2019-01-17T03:21:47.482Z,3.60
2019-01-17T03:24:16.181Z,3.53
2019-01-17T03:26:44.982Z,3.63
2019-01-17T03:29:13.794Z,3.77
2019-01-17T03:31:42.589Z,4.37
2019-01-17T03:34:11.276Z,4.00
2019-01-17T03:36:40.105Z,4.13
2019-01-17T03:39:08.925Z,3.80
2019-01-17T03:41:37.712Z,4.30
2019-01-17T03:44:06.583Z,3.80
2019-01-17T03:46:35.523Z,4.17
2019-01-17T03:49:04.394Z,4.13
2019-01-17T03:51:33.177Z,3.97
2019-01-17T03:54:01.869Z,5.27
2019-01-17T03:56:30.721Z,3.70
2019-01-17T03:58:59.440Z,4.43
2019-01-17T04:01:28.333Z,3.67
2019-01-17T04:03:57.029Z,3.70
2019-01-17T04:06:25.826Z,4.37
2019-01-17T04:08:54.689Z,3.90
2019-01-17T04:11:23.465Z,3.17
2019-01-17T04:13:52.265Z,3.60
2019-01-17T04:16:21.037Z,4.80
2019-01-17T04:18:49.761Z,4.37
2019-01-17T04:21:18.499Z,3.93
2019-01-17T04:23:47.217Z,4.10
2019-01-17T04:26:15.909Z,3.43
2019-01-17T04:28:44.638Z,3.87
2019-01-17T04:31:13.430Z,4.10
2019-01-17T04:33:42.150Z,4.20
2019-01-17T04:36:10.970Z,4.87
2019-01-17T04:38:39.829Z,4.70
2019-01-17T04:41:08.721Z,3.77
2019-01-17T04:43:37.493Z,4.50
2019-01-17T04:46:06.350Z,4.77
2019-01-17T04:48:35.094Z,4.50
2019-01-17T04:51:04.009Z,4.70
2019-01-17T04:53:32.706Z,4.70
2019-01-17T04:56:01.489Z,4.13
2019-01-17T04:58:30.313Z,5.80
2019-01-17T05:00:59.093Z,5.10
2019-01-17T05:03:27.791Z,5.17
2019-01-17T05:05:56.594Z,5.17
2019-01-17T05:08:25.352Z,5.23
2019-01-17T05:10:54.095Z,5.93
2019-01-17T05:13:22.840Z,5.83
2019-01-17T05:15:51.593Z,6.50
2019-01-17T05:18:20.315Z,6.03
2019-01-17T05:20:49.101Z,6.13
2019-01-17T05:23:17.891Z,6.57
2019-01-17T05:25:46.708Z,5.80
2019-01-17T05:28:15.453Z,6.23
2019-01-17T05:30:44.152Z,6.60
2019-01-17T05:33:12.881Z,6.17
2019-01-17T05:35:41.677Z,6.73
2019-01-17T05:38:10.421Z,7.33
2019-01-17T05:40:39.140Z,6.93
2019-01-17T05:43:07.925Z,7.33
2019-01-17T05:45:36.637Z,7.20
2019-01-17T05:48:05.571Z,7.13
2019-01-17T05:50:34.341Z,7.07
2019-01-17T05:53:03.141Z,7.87
2019-01-17T05:55:31.857Z,8.33
2019-01-17T05:58:00.597Z,8.50
2019-01-17T06:00:29.305Z,7.40
2019-01-17T06:02:58.030Z,8.40
2019-01-17T06:05:26.841Z,8.53
2019-01-17T06:07:55.599Z,8.70
2019-01-17T06:10:24.305Z,10.00
2019-01-17T06:12:54.048Z,8.93
2019-01-17T06:15:23.730Z,9.37
2019-01-17T06:17:52.518Z,9.87
2019-01-17T06:20:21.397Z,10.10
2019-01-17T06:22:50.301Z,10.33
2019-01-17T06:25:19.159Z,11.80
2019-01-17T06:27:48.798Z,11.30
2019-01-17T06:30:17.479Z,11.63
2019-01-17T06:32:46.363Z,12.03
2019-01-17T06:35:15.365Z,12.43
2019-01-17T06:37:44.251Z,12.83
2019-01-17T06:40:25.238Z,12.00
2019-01-17T06:42:53.954Z,12.43
2019-01-17T06:45:22.769Z,11.67
2019-01-17T06:47:51.568Z,13.03
2019-01-17T06:50:20.476Z,12.07
2019-01-17T06:52:49.208Z,11.90
2019-01-17T06:55:18.077Z,13.10
2019-01-17T06:57:46.780Z,13.07
2019-01-17T07:00:16.447Z,13.50
2019-01-17T07:02:45.481Z,14.10
2019-01-17T07:05:14.697Z,14.63
2019-01-17T07:07:43.513Z,13.87
2019-01-17T07:10:14.378Z,14.63
2019-01-17T07:12:43.293Z,14.20
2019-01-17T07:15:12.212Z,14.80
2019-01-17T07:17:41.053Z,13.80
2019-01-17T07:20:11.493Z,14.17
2019-01-17T07:22:40.366Z,15.33
2019-01-17T07:25:10.661Z,16.27
2019-01-17T07:27:39.502Z,15.37
2019-01-17T07:30:12.165Z,16.83
2019-01-17T07:32:40.957Z,16.43
2019-01-17T07:35:10.201Z,16.10
2019-01-17T07:37:39.006Z,17.63
2019-01-17T07:40:08.241Z,16.67
2019-01-17T07:42:37.038Z,17.57
2019-01-17T07:45:08.548Z,16.93
2019-01-17T07:47:37.464Z,18.40
2019-01-17T07:50:06.953Z,12.23
2019-01-17T07:52:35.817Z,6.43
2019-01-17T07:55:05.281Z,5.47
2019-01-17T07:57:34.005Z,4.80
2019-01-17T08:00:02.761Z,5.27
2019-01-17T08:02:31.660Z,4.47
2019-01-17T08:05:00.365Z,3.03
2019-01-17T08:07:29.162Z,3.20
2019-01-17T08:09:58.001Z,2.97
2019-01-17T08:12:26.737Z,3.07
2019-01-17T08:14:55.578Z,3.67
2019-01-17T08:17:24.381Z,3.17
2019-01-17T08:19:53.170Z,2.97
2019-01-17T08:22:21.883Z,2.83
2019-01-17T08:24:50.737Z,2.90
2019-01-17T08:27:20.029Z,2.47
2019-01-17T08:29:48.737Z,2.57
2019-01-17T08:32:17.477Z,2.03
2019-01-17T08:34:46.203Z,1.80
2019-01-17T08:37:14.937Z,2.23
2019-01-17T08:39:43.666Z,2.30
2019-01-17T08:42:12.369Z,2.13
2019-01-17T08:44:41.081Z,1.87
2019-01-17T08:47:09.810Z,1.57
2019-01-17T08:49:38.530Z,2.40
2019-01-17T08:52:07.369Z,2.00
2019-01-17T08:54:36.123Z,2.33
2019-01-17T08:57:04.986Z,2.10
2019-01-17T08:59:33.737Z,2.00
2019-01-17T09:02:02.461Z,2.27
2019-01-17T09:04:31.207Z,2.70
2019-01-17T09:06:59.994Z,1.90
2019-01-17T09:09:28.717Z,1.60
2019-01-17T09:11:57.530Z,1.60
2019-01-17T09:14:26.293Z,1.70
2019-01-17T09:16:55.113Z,1.70
2019-01-17T09:19:24.077Z,1.80
2019-01-17T09:21:52.788Z,1.80
2019-01-17T09:24:21.505Z,2.13
2019-01-17T09:26:50.242Z,1.87
2019-01-17T09:29:18.956Z,2.37
2019-01-17T09:31:47.685Z,2.10
2019-01-17T09:34:16.507Z,2.17
2019-01-17T09:36:45.229Z,2.30
2019-01-17T09:39:14.098Z,2.00
2019-01-17T09:41:42.866Z,2.10
2019-01-17T09:44:11.674Z,2.13
2019-01-17T09:46:40.542Z,2.47
2019-01-17T09:49:09.297Z,2.03
2019-01-17T09:51:38.009Z,2.40
2019-01-17T09:54:06.930Z,2.20
2019-01-17T09:56:35.736Z,1.87
2019-01-17T09:59:04.638Z,2.10
2019-01-17T10:01:33.381Z,2.20
2019-01-17T10:04:02.084Z,2.20
2019-01-17T10:06:30.795Z,2.53
2019-01-17T10:08:59.516Z,1.67
2019-01-17T10:11:28.289Z,2.20
2019-01-17T10:13:57.024Z,1.90
2019-01-17T10:17:21.987Z,2.03
2019-01-17T10:20:29.233Z,2.30
2019-01-17T10:23:42.498Z,2.23
2019-01-17T10:26:44.529Z,2.43
2019-01-17T10:29:37.937Z,2.77
2019-01-17T10:32:57.571Z,2.70
2019-01-17T10:35:58.729Z,1.97
2019-01-17T10:39:04.636Z,1.70
2019-01-17T10:42:26.877Z,1.47
2019-01-17T10:45:55.089Z,2.00
2019-01-17T10:48:47.133Z,2.30
2019-01-17T10:51:43.601Z,1.90
2019-01-17T10:54:47.764Z,2.03
2019-01-17T10:57:44.917Z,2.00
2019-01-17T11:01:09.211Z,2.07
2019-01-17T11:04:05.209Z,1.37
2019-01-17T11:06:57.293Z,1.47
2019-01-17T11:09:31.490Z,1.03
2019-01-17T11:12:39.713Z,0.80
2019-01-17T11:15:34.779Z,0.40
2019-01-17T11:18:30.050Z,0.70
2019-01-17T11:21:48.029Z,0.90
2019-01-17T11:24:33.169Z,0.70
2019-01-17T11:27:25.714Z,0.77
2019-01-17T11:30:08.592Z,1.43
2019-01-17T11:33:13.977Z,0.80
2019-01-17T11:36:14.601Z,1.00
2019-01-17T11:39:16.866Z,0.87
2019-01-17T11:42:30.607Z,1.13
2019-01-17T11:45:34.080Z,1.40
2019-01-17T11:48:46.974Z,0.93
2019-01-17T11:51:42.877Z,0.97
2019-01-17T11:54:41.739Z,0.90
2019-01-17T11:57:46.419Z,1.00
2019-01-17T12:00:58.054Z,1.37
2019-01-17T12:04:05.031Z,1.13
2019-01-17T12:06:33.737Z,1.20
2019-01-17T12:09:02.523Z,0.90
2019-01-17T12:11:31.233Z,1.10
2019-01-17T12:14:01.026Z,1.17
2019-01-17T12:16:29.750Z,1.10
2019-01-17T12:18:58.506Z,1.10
2019-01-17T12:21:27.261Z,1.03
2019-01-17T12:23:56.038Z,1.03
2019-01-17T12:26:24.748Z,1.40
2019-01-17T12:28:53.533Z,1.43
2019-01-17T12:31:22.319Z,1.93
2019-01-17T12:33:51.321Z,1.20
2019-01-17T12:36:20.133Z,0.93
2019-01-17T12:38:48.837Z,1.20
2019-01-17T12:41:17.649Z,0.93
2019-01-17T12:43:46.381Z,1.50
2019-01-17T12:46:15.089Z,1.30
2019-01-17T12:48:43.829Z,1.40
2019-01-17T12:51:12.587Z,1.10
2019-01-17T12:53:41.451Z,1.27
2019-01-17T12:56:10.266Z,2.43
2019-01-17T12:58:58.241Z,1.57
2019-01-17T13:01:27.018Z,1.20
2019-01-17T13:03:55.846Z,1.37
2019-01-17T13:06:24.682Z,1.20
2019-01-17T13:08:53.417Z,1.70
2019-01-17T13:11:22.117Z,1.50
2019-01-17T13:13:50.872Z,1.77
2019-01-17T13:16:19.605Z,0.87
2019-01-17T13:18:48.349Z,1.33
2019-01-17T13:21:17.241Z,1.13
2019-01-17T13:23:45.961Z,0.87
2019-01-17T13:26:14.839Z,1.07
2019-01-17T13:28:43.643Z,1.17
2019-01-17T13:31:12.523Z,0.50
2019-01-17T13:33:41.361Z,0.70
2019-01-17T13:36:12.463Z,0.60
2019-01-17T13:38:41.301Z,1.30
2019-01-17T13:41:10.119Z,0.93
2019-01-17T13:43:38.896Z,1.30
2019-01-17T13:46:07.670Z,0.97
2019-01-17T13:48:36.416Z,1.00
2019-01-17T13:51:05.215Z,1.30
2019-01-17T13:53:33.932Z,4.47
2019-01-17T13:56:02.754Z,1.47
2019-01-17T13:58:31.494Z,1.00
2019-01-17T14:01:00.217Z,1.20
2019-01-17T14:03:28.946Z,1.40
2019-01-17T14:05:57.810Z,0.80
2019-01-17T14:08:26.614Z,1.20
2019-01-17T14:10:55.345Z,0.93
2019-01-17T14:13:24.154Z,1.37
2019-01-17T14:15:52.878Z,1.30
2019-01-17T14:18:27.893Z,1.10
2019-01-17T14:20:53.262Z,1.00
2019-01-17T14:23:22.042Z,1.13
2019-01-17T14:25:50.829Z,1.40
2019-01-17T14:28:19.541Z,1.60
2019-01-17T14:30:48.401Z,1.70
2019-01-17T14:33:17.249Z,1.37
2019-01-17T14:35:46.061Z,2.03
2019-01-17T14:38:14.762Z,1.73
2019-01-17T14:40:43.585Z,1.43
2019-01-17T14:43:12.366Z,1.60
2019-01-17T14:45:41.162Z,1.50
2019-01-17T14:48:12.685Z,1.30
2019-01-17T14:50:41.616Z,1.13
2019-01-17T14:53:10.365Z,0.60
2019-01-17T14:55:39.158Z,1.20
2019-01-17T14:58:08.680Z,2.00
2019-01-17T15:00:40.361Z,1.27
2019-01-17T15:03:09.081Z,0.83
2019-01-17T15:05:37.898Z,0.80
2019-01-17T15:08:06.681Z,0.53
2019-01-17T15:10:38.369Z,0.80
2019-01-17T15:13:07.261Z,0.50
2019-01-17T15:15:36.109Z,1.17
2019-01-17T15:18:05.482Z,1.10
2019-01-17T15:20:35.262Z,0.60
2019-01-17T15:23:04.462Z,0.80
2019-01-17T15:25:34.352Z,0.83
2019-01-17T15:28:03.242Z,0.80
2019-01-17T15:30:31.953Z,0.50
2019-01-17T15:33:00.743Z,0.90
2019-01-17T15:35:29.533Z,0.87
2019-01-17T15:37:58.245Z,1.50
2019-01-17T15:40:29.131Z,0.97
2019-01-17T15:42:58.561Z,1.10
2019-01-17T15:45:27.300Z,1.07
2019-01-17T15:47:56.037Z,0.87
2019-01-17T15:50:24.797Z,0.97
2019-01-17T15:52:53.585Z,1.20
2019-01-17T15:55:22.474Z,0.83
2019-01-17T15:57:51.317Z,1.20
2019-01-17T16:00:31.466Z,1.30
2019-01-17T16:03:00.300Z,1.40
2019-01-17T16:05:29.157Z,0.80
2019-01-17T16:07:58.021Z,0.80
2019-01-17T16:10:26.768Z,0.80
2019-01-17T16:12:55.473Z,0.80
2019-01-17T16:15:26.193Z,0.87
2019-01-17T16:18:14.182Z,0.57
2019-01-17T16:20:42.910Z,0.73
2019-01-17T16:23:11.708Z,0.70
2019-01-17T16:25:40.449Z,0.50
2019-01-17T16:28:09.162Z,0.50
2019-01-17T16:30:37.969Z,0.73
2019-01-17T16:33:06.701Z,1.10
2019-01-17T16:35:35.427Z,0.57
2019-01-17T16:38:04.400Z,1.13
2019-01-17T16:40:33.149Z,0.80
2019-01-17T16:43:01.986Z,1.07
2019-01-17T16:45:35.457Z,0.70
2019-01-17T16:48:01.385Z,1.07
2019-01-17T16:50:30.140Z,0.70
2019-01-17T16:52:58.934Z,0.60
2019-01-17T16:55:27.746Z,0.70
2019-01-17T16:57:56.441Z,0.80
2019-01-17T17:00:43.243Z,0.63
2019-01-17T17:03:12.138Z,0.90
2019-01-17T17:05:40.925Z,0.83
2019-01-17T17:08:09.809Z,0.60
2019-01-17T17:10:38.669Z,1.17
2019-01-17T17:13:07.410Z,0.53
2019-01-17T17:15:36.158Z,0.63
2019-01-17T17:18:05.018Z,0.70
2019-01-17T17:20:33.796Z,0.63
2019-01-17T17:23:02.478Z,0.30
2019-01-17T17:25:33.440Z,0.90
2019-01-17T17:28:02.277Z,0.90
2019-01-17T17:30:31.077Z,1.17
2019-01-17T17:32:59.881Z,0.80
2019-01-17T17:35:28.723Z,1.00
2019-01-17T17:37:57.445Z,0.90
2019-01-17T17:40:28.189Z,1.07
2019-01-17T17:42:57.225Z,1.00
2019-01-17T17:45:26.164Z,0.80
2019-01-17T17:47:56.358Z,1.10
2019-01-17T17:50:25.325Z,1.00
2019-01-17T17:52:54.320Z,1.00
2019-01-17T17:55:24.866Z,1.00
2019-01-17T17:57:53.677Z,1.70
2019-01-17T18:00:27.393Z,1.47
2019-01-17T18:02:56.473Z,0.77
2019-01-17T18:05:25.377Z,0.90
2019-01-17T18:07:54.532Z,0.90
2019-01-17T18:10:23.349Z,1.33
2019-01-17T18:12:52.206Z,1.20
2019-01-17T18:15:21.053Z,1.10
2019-01-17T18:17:49.801Z,1.10
2019-01-17T18:20:18.677Z,0.60
2019-01-17T18:22:47.548Z,0.70
2019-01-17T18:25:16.412Z,0.83
2019-01-17T18:27:45.234Z,0.77
2019-01-17T18:30:19.537Z,0.83
2019-01-17T18:32:48.346Z,0.70
2019-01-17T18:35:17.221Z,0.60
2019-01-17T18:37:46.332Z,0.60
2019-01-17T18:40:16.174Z,0.57
2019-01-17T18:42:44.967Z,0.50
2019-01-17T18:45:16.186Z,0.70
2019-01-17T18:47:44.971Z,1.40
2019-01-17T18:50:16.894Z,1.50
2019-01-17T18:52:47.209Z,0.80
2019-01-17T18:55:17.446Z,1.03
2019-01-17T18:57:46.449Z,1.70
2019-01-17T19:00:25.874Z,1.00
2019-01-17T19:02:54.845Z,0.60
2019-01-17T19:05:23.752Z,0.63
2019-01-17T19:07:52.609Z,0.93
2019-01-17T19:10:22.189Z,0.80
2019-01-17T19:12:51.111Z,0.93
2019-01-17T19:15:22.645Z,0.83
2019-01-17T19:17:51.677Z,1.07
2019-01-17T19:20:21.082Z,1.07
2019-01-17T19:22:50.965Z,0.67
2019-01-17T19:25:19.750Z,0.63
2019-01-17T19:27:48.737Z,1.43
2019-01-17T19:30:28.777Z,0.50
2019-01-17T19:32:57.873Z,0.70
2019-01-17T19:35:26.733Z,1.03
2019-01-17T19:37:55.610Z,0.87
2019-01-17T19:40:26.165Z,0.77
2019-01-17T19:42:55.073Z,0.87
2019-01-17T19:45:23.870Z,0.90
2019-01-17T19:47:52.821Z,0.70
2019-01-17T19:50:29.570Z,0.90
2019-01-17T19:52:58.520Z,0.60
2019-01-17T19:55:27.334Z,0.60
2019-01-17T19:57:56.291Z,0.73
2019-01-17T20:00:28.553Z,0.57
2019-01-17T20:02:57.413Z,0.70
2019-01-17T20:05:27.641Z,1.00
2019-01-17T20:07:56.371Z,0.60
2019-01-17T20:10:27.381Z,0.80
2019-01-17T20:12:56.436Z,1.03
2019-01-17T20:15:25.350Z,1.20
2019-01-17T20:17:54.202Z,0.70
2019-01-17T20:20:23.104Z,0.50
2019-01-17T20:22:51.945Z,0.70
2019-01-17T20:25:20.870Z,0.87
2019-01-17T20:27:49.913Z,0.90
2019-01-17T20:30:23.945Z,0.87
2019-01-17T20:32:52.981Z,0.83
2019-01-17T20:35:21.872Z,1.27
2019-01-17T20:37:50.707Z,0.53
2019-01-17T20:40:21.134Z,0.73
2019-01-17T20:42:49.914Z,1.10
2019-01-17T20:45:18.865Z,0.97
2019-01-17T20:47:47.714Z,0.90
2019-01-17T20:50:22.005Z,0.87
2019-01-17T20:52:50.746Z,0.70
2019-01-17T20:55:19.441Z,0.80
2019-01-17T20:57:49.987Z,0.90
2019-01-17T21:00:28.049Z,0.80
2019-01-17T21:02:56.941Z,0.93
2019-01-17T21:05:25.865Z,0.67
2019-01-17T21:07:54.674Z,0.90
2019-01-17T21:10:23.469Z,1.70
2019-01-17T21:12:52.263Z,0.60
2019-01-17T21:15:21.069Z,0.90
2019-01-17T21:17:49.855Z,1.10
2019-01-17T21:20:18.913Z,0.70
2019-01-17T21:22:47.733Z,0.80
2019-01-17T21:25:17.430Z,1.30
2019-01-17T21:27:46.293Z,1.13
2019-01-17T21:30:17.917Z,1.30
2019-01-17T21:32:46.613Z,1.23
2019-01-17T21:35:15.541Z,1.10
2019-01-17T21:37:44.436Z,1.20
2019-01-17T21:40:15.511Z,1.23
2019-01-17T21:42:44.250Z,1.20
2019-01-17T21:45:14.733Z,1.47
2019-01-17T21:47:43.517Z,1.20
2019-01-17T21:50:17.821Z,1.20
2019-01-17T21:52:46.675Z,1.10
2019-01-17T21:55:15.473Z,1.30
2019-01-17T21:57:44.198Z,1.33
2019-01-17T22:00:19.050Z,1.37
2019-01-17T22:02:47.896Z,1.90
2019-01-17T22:05:16.858Z,1.97
2019-01-17T22:07:45.604Z,1.73
2019-01-17T22:10:15.017Z,1.80
2019-01-17T22:12:43.910Z,2.15
2019-01-17T22:15:18.139Z,1.93
2019-01-17T22:17:47.049Z,1.40
2019-01-17T22:20:15.885Z,1.80
2019-01-17T22:22:46.314Z,1.93
2019-01-17T22:25:16.523Z,1.60
2019-01-17T22:27:45.377Z,1.10
2019-01-17T22:30:16.969Z,2.47
2019-01-17T22:32:45.847Z,1.47
2019-01-17T22:35:16.038Z,1.23
2019-01-17T22:37:50.847Z,2.00
2019-01-17T22:40:22.498Z,1.57
2019-01-17T22:42:51.273Z,1.70
2019-01-17T22:45:25.579Z,1.60
2019-01-17T22:47:54.431Z,1.33
2019-01-17T22:50:23.265Z,1.23
2019-01-17T22:52:52.356Z,1.50
2019-01-17T22:55:21.262Z,1.40
2019-01-17T22:57:50.037Z,2.17
2019-01-17T23:00:29.290Z,1.50
2019-01-17T23:02:58.085Z,1.50
2019-01-17T23:05:26.861Z,1.53
2019-01-17T23:07:55.761Z,1.30
2019-01-17T23:10:24.550Z,1.47
2019-01-17T23:12:53.337Z,2.20
2019-01-17T23:15:22.046Z,1.37
2019-01-17T23:17:50.863Z,2.03
2019-01-17T23:20:19.649Z,1.70
2019-01-17T23:22:48.367Z,1.63
2019-01-17T23:25:17.221Z,1.77
2019-01-17T23:27:45.942Z,3.70
2019-01-17T23:30:15.710Z,2.97
2019-01-17T23:32:44.445Z,3.80
2019-01-17T23:35:13.249Z,3.53
2019-01-17T23:37:41.973Z,2.60
2019-01-17T23:40:10.913Z,2.53
2019-01-17T23:42:39.724Z,2.20
2019-01-17T23:45:08.709Z,2.47
2019-01-17T23:47:37.425Z,3.73
2019-01-17T23:50:06.689Z,2.17
2019-01-17T23:52:36.590Z,2.57
2019-01-17T23:55:06.020Z,2.33
2019-01-17T23:57:34.903Z,3.10
