createdAt,value
2019-04-29T00:00:33.688Z,68.58
2019-04-29T00:03:01.127Z,68.37
2019-04-29T00:05:28.585Z,68.08
2019-04-29T00:07:56.098Z,68.66
2019-04-29T00:10:23.500Z,69.36
2019-04-29T00:12:50.996Z,69.74
2019-04-29T00:15:18.488Z,70.01
2019-04-29T00:17:47.910Z,69.69
2019-04-29T00:20:15.351Z,69.66
2019-04-29T00:22:42.768Z,69.40
2019-04-29T00:25:10.274Z,68.99
2019-04-29T00:27:37.737Z,68.88
2019-04-29T00:30:06.039Z,68.07
2019-04-29T00:32:33.456Z,67.30
2019-04-29T00:35:01.832Z,68.02
2019-04-29T00:37:29.623Z,68.66
2019-04-29T00:39:57.531Z,68.86
2019-04-29T00:42:25.032Z,68.33
2019-04-29T00:44:52.503Z,68.45
2019-04-29T00:47:20.869Z,68.36
2019-04-29T00:49:48.301Z,68.40
2019-04-29T00:52:15.727Z,68.18
2019-04-29T00:54:54.041Z,67.98
2019-04-29T00:57:21.497Z,67.82
2019-04-29T00:59:48.991Z,67.67
2019-04-29T01:02:16.466Z,67.70
2019-04-29T01:04:43.875Z,67.41
2019-04-29T01:07:11.299Z,66.20
2019-04-29T01:09:39.589Z,66.88
2019-04-29T01:12:07.092Z,67.17
2019-04-29T01:14:34.602Z,67.64
2019-04-29T01:17:02.059Z,68.21
2019-04-29T01:19:29.489Z,67.74
2019-04-29T01:21:57.916Z,67.70
2019-04-29T01:24:25.465Z,67.46
2019-04-29T01:27:08.358Z,67.96
2019-04-29T01:29:35.810Z,68.31
2019-04-29T01:32:03.301Z,67.74
2019-04-29T01:34:33.259Z,67.16
2019-04-29T01:37:00.725Z,68.37
2019-04-29T01:39:38.070Z,71.06
2019-04-29T01:42:05.564Z,72.21
2019-04-29T01:44:32.962Z,71.92
2019-04-29T01:47:00.434Z,70.85
2019-04-29T01:49:27.894Z,71.80
2019-04-29T01:51:55.362Z,74.24
2019-04-29T01:54:22.831Z,73.31
2019-04-29T01:56:50.320Z,72.70
2019-04-29T01:59:17.802Z,73.78
2019-04-29T02:01:45.292Z,73.55
2019-04-29T02:04:12.749Z,74.83
2019-04-29T02:06:40.230Z,74.45
2019-04-29T02:09:10.043Z,74.43
2019-04-29T02:11:35.172Z,74.50
2019-04-29T02:14:02.645Z,74.65
2019-04-29T02:16:30.157Z,75.81
2019-04-29T02:18:57.615Z,76.20
2019-04-29T02:21:25.058Z,76.45
2019-04-29T02:23:53.478Z,75.77
2019-04-29T02:26:21.026Z,75.81
2019-04-29T02:28:48.440Z,76.79
2019-04-29T02:31:21.374Z,75.79
2019-04-29T02:33:48.810Z,76.12
2019-04-29T02:36:16.295Z,76.32
2019-04-29T02:38:54.422Z,76.49
2019-04-29T02:41:41.599Z,77.01
2019-04-29T02:44:09.061Z,78.87
2019-04-29T02:46:36.509Z,77.87
2019-04-29T02:49:03.951Z,76.21
2019-04-29T02:51:36.929Z,76.54
2019-04-29T02:54:04.429Z,77.69
2019-04-29T02:56:31.852Z,77.13
2019-04-29T02:58:59.285Z,77.03
2019-04-29T03:01:26.982Z,78.11
2019-04-29T03:03:56.867Z,78.19
2019-04-29T03:06:24.445Z,78.12
2019-04-29T03:08:51.894Z,78.32
2019-04-29T03:11:19.316Z,78.53
2019-04-29T03:13:46.775Z,80.20
2019-04-29T03:16:15.861Z,80.35
2019-04-29T03:18:45.846Z,79.33
2019-04-29T03:21:13.291Z,78.09
2019-04-29T03:23:40.767Z,77.35
2019-04-29T03:26:08.223Z,77.49
2019-04-29T03:28:35.718Z,76.44
2019-04-29T03:31:03.248Z,75.82
2019-04-29T03:33:30.713Z,75.27
2019-04-29T03:35:58.172Z,74.88
2019-04-29T03:38:25.611Z,74.41
2019-04-29T03:40:53.054Z,74.02
2019-04-29T03:43:20.545Z,73.77
2019-04-29T03:45:47.960Z,73.41
2019-04-29T03:48:15.406Z,72.92
2019-04-29T03:50:42.880Z,72.92
2019-04-29T03:53:10.363Z,72.69
2019-04-29T03:55:40.345Z,72.15
2019-04-29T03:58:05.307Z,70.78
2019-04-29T04:00:32.732Z,70.93
2019-04-29T04:03:01.984Z,70.06
2019-04-29T04:05:34.823Z,71.04
2019-04-29T04:08:05.868Z,71.39
2019-04-29T04:10:33.321Z,73.16
2019-04-29T04:13:01.550Z,72.90
2019-04-29T04:15:29.074Z,72.65
2019-04-29T04:18:02.196Z,72.43
2019-04-29T04:20:29.670Z,72.68
2019-04-29T04:22:57.193Z,74.24
2019-04-29T04:25:24.699Z,74.42
2019-04-29T04:27:52.184Z,74.22
2019-04-29T04:30:19.646Z,75.76
2019-04-29T04:32:47.895Z,77.07
2019-04-29T04:35:15.397Z,77.61
2019-04-29T04:37:42.859Z,78.06
2019-04-29T04:40:10.379Z,77.90
2019-04-29T04:42:37.873Z,79.12
2019-04-29T04:45:06.081Z,79.87
2019-04-29T04:47:33.495Z,80.38
2019-04-29T04:50:01.060Z,81.50
2019-04-29T04:52:28.607Z,81.46
2019-04-29T04:54:56.072Z,81.72
2019-04-29T04:57:23.532Z,81.81
2019-04-29T04:59:51.084Z,82.24
2019-04-29T05:02:19.090Z,80.79
2019-04-29T05:04:46.569Z,79.24
2019-04-29T05:07:14.016Z,79.26
2019-04-29T05:09:41.489Z,80.04
2019-04-29T05:12:09.059Z,79.21
2019-04-29T05:14:36.555Z,78.32
2019-04-29T05:17:05.840Z,79.55
2019-04-29T05:19:33.415Z,79.74
2019-04-29T05:22:00.904Z,78.76
2019-04-29T05:24:28.382Z,78.83
2019-04-29T05:26:55.951Z,79.18
2019-04-29T05:29:23.411Z,78.52
2019-04-29T05:31:50.942Z,79.38
2019-04-29T05:34:18.403Z,80.59
2019-04-29T05:36:46.790Z,81.61
2019-04-29T05:39:16.619Z,81.17
2019-04-29T05:41:44.070Z,81.03
2019-04-29T05:44:11.501Z,80.36
2019-04-29T05:46:39.903Z,79.79
2019-04-29T05:49:08.871Z,80.05
2019-04-29T05:51:39.832Z,79.15
2019-04-29T05:54:07.285Z,78.76
2019-04-29T05:56:34.770Z,78.58
2019-04-29T05:59:02.184Z,78.71
2019-04-29T06:01:29.595Z,78.80
2019-04-29T06:03:57.059Z,78.30
2019-04-29T06:06:24.529Z,78.26
2019-04-29T06:08:52.030Z,78.30
2019-04-29T06:11:22.941Z,78.00
2019-04-29T06:13:47.121Z,78.54
2019-04-29T06:16:15.736Z,78.50
2019-04-29T06:18:42.072Z,78.52
2019-04-29T06:21:09.828Z,78.58
2019-04-29T06:23:37.099Z,78.70
2019-04-29T06:26:04.639Z,78.70
2019-04-29T06:28:32.078Z,78.51
2019-04-29T06:30:59.542Z,78.80
2019-04-29T06:33:29.049Z,78.91
2019-04-29T06:35:56.911Z,78.86
2019-04-29T06:38:21.981Z,78.80
2019-04-29T06:40:49.448Z,79.15
2019-04-29T06:43:17.227Z,78.60
2019-04-29T06:45:44.418Z,80.55
2019-04-29T06:48:11.971Z,81.60
2019-04-29T06:50:39.403Z,82.13
2019-04-29T06:53:06.840Z,81.11
2019-04-29T06:55:34.359Z,80.35
2019-04-29T06:58:01.824Z,80.82
2019-04-29T07:00:29.260Z,80.81
2019-04-29T07:02:56.752Z,80.66
2019-04-29T07:05:24.354Z,79.81
2019-04-29T07:07:51.879Z,79.19
2019-04-29T07:10:21.659Z,79.66
2019-04-29T07:12:47.665Z,78.89
2019-04-29T07:15:14.357Z,78.09
2019-04-29T07:17:43.025Z,78.60
2019-04-29T07:20:09.332Z,79.22
2019-04-29T07:22:36.826Z,79.02
2019-04-29T07:25:04.291Z,79.59
2019-04-29T07:27:34.486Z,77.44
2019-04-29T07:30:01.719Z,76.55
2019-04-29T07:32:26.755Z,76.09
2019-04-29T07:34:54.371Z,74.33
2019-04-29T07:37:21.826Z,73.04
2019-04-29T07:39:49.441Z,73.09
2019-04-29T07:42:16.926Z,74.03
2019-04-29T07:45:05.116Z,73.93
2019-04-29T07:47:32.615Z,73.84
2019-04-29T07:50:00.147Z,73.84
2019-04-29T07:52:27.611Z,70.78
2019-04-29T07:54:56.251Z,71.38
2019-04-29T07:57:22.608Z,71.84
2019-04-29T07:59:50.102Z,72.67
2019-04-29T08:02:18.025Z,72.03
2019-04-29T08:04:45.587Z,72.96
2019-04-29T08:07:13.023Z,70.81
2019-04-29T08:09:44.192Z,71.21
2019-04-29T08:12:07.951Z,69.73
2019-04-29T08:14:35.360Z,72.03
2019-04-29T08:17:02.915Z,70.97
2019-04-29T08:19:31.550Z,69.91
2019-04-29T08:21:57.842Z,69.95
2019-04-29T08:24:25.287Z,71.89
2019-04-29T08:26:52.779Z,70.94
2019-04-29T08:29:20.248Z,70.16
2019-04-29T08:31:51.660Z,71.42
2019-04-29T08:34:18.669Z,71.13
2019-04-29T08:36:44.097Z,68.30
2019-04-29T08:39:11.618Z,69.41
2019-04-29T08:41:39.136Z,69.02
2019-04-29T08:44:15.714Z,68.10
2019-04-29T08:46:36.591Z,67.48
2019-04-29T08:49:06.037Z,65.64
2019-04-29T08:51:31.532Z,65.36
2019-04-29T08:53:59.047Z,65.02
2019-04-29T08:56:26.560Z,64.37
2019-04-29T08:58:54.576Z,63.71
2019-04-29T09:01:24.587Z,63.58
2019-04-29T09:03:49.585Z,63.79
2019-04-29T09:06:18.101Z,64.68
2019-04-29T09:08:55.030Z,62.45
2019-04-29T09:11:14.441Z,62.78
2019-04-29T09:13:40.603Z,63.56
2019-04-29T09:16:08.079Z,62.69
2019-04-29T09:18:35.516Z,62.63
2019-04-29T09:21:04.004Z,62.78
2019-04-29T09:23:32.473Z,63.37
2019-04-29T09:26:02.890Z,62.02
2019-04-29T09:28:29.709Z,62.36
2019-04-29T09:30:54.942Z,60.25
2019-04-29T09:33:22.779Z,61.76
2019-04-29T09:35:50.246Z,62.44
2019-04-29T09:38:18.107Z,61.00
2019-04-29T09:40:54.627Z,61.37
2019-04-29T09:43:34.346Z,60.01
2019-04-29T09:46:01.867Z,60.52
2019-04-29T09:48:29.342Z,61.24
2019-04-29T09:50:56.815Z,63.38
2019-04-29T09:53:24.902Z,62.28
2019-04-29T09:55:52.348Z,62.12
2019-04-29T09:58:19.828Z,60.35
2019-04-29T10:00:49.126Z,58.51
2019-04-29T10:03:18.173Z,59.95
2019-04-29T10:05:46.933Z,57.93
2019-04-29T10:08:14.690Z,59.31
2019-04-29T10:10:42.200Z,59.97
2019-04-29T10:13:09.627Z,58.05
2019-04-29T10:15:55.897Z,54.64
2019-04-29T10:18:20.492Z,56.61
2019-04-29T10:20:48.808Z,57.43
2019-04-29T10:23:16.269Z,56.92
2019-04-29T10:25:43.686Z,58.68
2019-04-29T10:28:11.123Z,55.35
2019-04-29T10:30:38.547Z,55.72
2019-04-29T10:33:05.986Z,56.99
2019-04-29T10:35:33.519Z,55.58
2019-04-29T10:38:02.949Z,58.13
2019-04-29T10:40:43.369Z,54.94
2019-04-29T10:43:25.638Z,57.24
2019-04-29T10:45:58.648Z,56.99
2019-04-29T10:48:28.526Z,56.26
2019-04-29T10:50:55.985Z,55.76
2019-04-29T10:53:23.437Z,56.28
2019-04-29T10:58:40.985Z,57.46
2019-04-29T11:04:18.867Z,58.16
2019-04-29T11:06:46.406Z,57.87
2019-04-29T11:09:23.761Z,57.51
2019-04-29T11:11:51.256Z,57.93
2019-04-29T11:16:46.662Z,57.08
2019-04-29T11:19:08.932Z,56.36
2019-04-29T11:21:38.898Z,55.40
2019-04-29T11:24:03.968Z,57.00
2019-04-29T11:26:45.230Z,56.54
2019-04-29T11:29:12.649Z,56.60
2019-04-29T11:31:40.134Z,56.99
2019-04-29T11:34:15.885Z,58.13
2019-04-29T11:36:44.071Z,56.99
2019-04-29T11:39:09.047Z,56.32
2019-04-29T11:41:35.566Z,56.84
2019-04-29T11:44:02.978Z,56.62
2019-04-29T11:46:30.394Z,54.79
2019-04-29T11:48:57.905Z,55.76
2019-04-29T11:51:34.123Z,57.04
2019-04-29T11:54:01.005Z,56.43
2019-04-29T11:56:28.446Z,55.29
2019-04-29T11:59:02.016Z,53.44
2019-04-29T12:01:38.774Z,53.51
2019-04-29T12:04:00.575Z,54.56
2019-04-29T12:06:28.042Z,53.64
2019-04-29T12:08:56.352Z,54.24
2019-04-29T12:11:23.827Z,54.50
2019-04-29T12:14:09.084Z,54.92
2019-04-29T12:16:36.606Z,54.22
2019-04-29T12:19:09.437Z,54.67
2019-04-29T12:21:36.888Z,55.18
2019-04-29T12:24:04.320Z,53.87
2019-04-29T12:26:35.038Z,55.01
2019-04-29T12:29:01.135Z,54.11
2019-04-29T12:31:29.496Z,53.19
2019-04-29T12:33:56.887Z,53.20
2019-04-29T12:36:24.317Z,53.11
2019-04-29T12:38:57.302Z,51.28
2019-04-29T12:41:31.483Z,51.64
2019-04-29T12:43:59.574Z,51.96
2019-04-29T12:46:40.172Z,52.30
2019-04-29T12:49:08.660Z,53.04
2019-04-29T12:51:35.107Z,53.30
2019-04-29T12:54:02.773Z,53.83
2019-04-29T12:56:32.763Z,52.37
2019-04-29T12:59:01.843Z,53.03
2019-04-29T13:01:51.322Z,53.09
2019-04-29T13:04:18.702Z,52.83
2019-04-29T13:07:06.671Z,53.15
2019-04-29T13:09:34.809Z,53.79
2019-04-29T13:12:17.671Z,53.11
2019-04-29T13:14:28.697Z,53.20
2019-04-29T13:16:57.031Z,52.45
2019-04-29T13:19:25.099Z,53.73
2019-04-29T13:21:51.762Z,53.88
2019-04-29T13:24:24.641Z,52.45
2019-04-29T13:26:46.748Z,53.56
2019-04-29T13:29:26.358Z,52.76
2019-04-29T13:31:42.018Z,52.95
2019-04-29T13:34:23.470Z,52.01
2019-04-29T13:36:36.841Z,51.94
2019-04-29T13:39:04.473Z,51.91
2019-04-29T13:41:31.973Z,50.66
2019-04-29T13:44:05.351Z,51.38
2019-04-29T13:46:30.987Z,51.47
2019-04-29T13:49:12.306Z,52.39
2019-04-29T13:51:39.150Z,52.21
2019-04-29T13:54:06.672Z,52.57
2019-04-29T13:56:54.634Z,51.33
2019-04-29T13:59:09.877Z,50.71
2019-04-29T14:01:33.163Z,50.94
2019-04-29T14:04:01.097Z,51.01
2019-04-29T14:06:28.575Z,51.37
2019-04-29T14:08:56.002Z,50.98
2019-04-29T14:11:25.986Z,51.95
2019-04-29T14:13:50.985Z,52.28
2019-04-29T14:16:19.316Z,52.26
2019-04-29T14:18:48.353Z,51.89
2019-04-29T14:21:13.524Z,51.91
2019-04-29T14:23:40.982Z,52.02
2019-04-29T14:26:08.408Z,52.45
2019-04-29T14:28:35.836Z,51.20
2019-04-29T14:31:03.390Z,52.51
2019-04-29T14:33:31.399Z,52.16
2019-04-29T14:36:01.498Z,51.99
2019-04-29T14:38:29.073Z,51.99
2019-04-29T14:40:56.530Z,51.93
2019-04-29T14:43:32.177Z,51.12
2019-04-29T14:45:57.246Z,51.93
2019-04-29T14:48:42.546Z,51.74
2019-04-29T14:51:03.981Z,51.76
2019-04-29T14:53:31.522Z,51.57
2019-04-29T14:55:59.516Z,52.01
2019-04-29T14:58:27.448Z,52.30
2019-04-29T15:00:55.060Z,52.80
2019-04-29T15:03:22.541Z,52.88
2019-04-29T15:05:50.016Z,52.83
2019-04-29T15:08:18.215Z,52.96
2019-04-29T15:10:45.715Z,53.08
2019-04-29T15:13:21.381Z,52.84
2019-04-29T15:15:46.270Z,52.93
2019-04-29T15:18:16.144Z,52.25
2019-04-29T15:20:41.708Z,52.41
2019-04-29T15:23:09.186Z,52.49
2019-04-29T15:25:36.666Z,53.01
2019-04-29T15:28:04.278Z,53.86
2019-04-29T15:30:36.597Z,54.09
2019-04-29T15:33:00.552Z,53.25
2019-04-29T15:35:28.129Z,53.71
2019-04-29T15:37:55.652Z,53.11
2019-04-29T15:40:26.088Z,53.43
2019-04-29T15:42:53.166Z,53.46
2019-04-29T15:45:18.076Z,53.45
2019-04-29T15:47:47.000Z,53.58
2019-04-29T15:50:18.868Z,53.81
2019-04-29T15:52:40.843Z,53.66
2019-04-29T15:55:08.328Z,53.54
2019-04-29T15:57:36.809Z,53.86
2019-04-29T16:00:20.775Z,54.28
2019-04-29T16:02:35.938Z,54.08
2019-04-29T16:05:04.736Z,54.52
2019-04-29T16:07:33.313Z,54.53
2019-04-29T16:10:05.592Z,53.99
2019-04-29T16:12:52.890Z,54.20
2019-04-29T16:15:20.347Z,54.28
2019-04-29T16:17:47.853Z,54.65
2019-04-29T16:20:16.068Z,54.76
2019-04-29T16:22:43.730Z,55.66
2019-04-29T16:25:12.828Z,56.59
2019-04-29T16:27:41.698Z,56.81
2019-04-29T16:30:06.153Z,56.53
2019-04-29T16:32:33.628Z,56.63
2019-04-29T16:35:01.592Z,56.70
2019-04-29T16:37:31.747Z,58.00
2019-04-29T16:39:59.598Z,58.21
2019-04-29T16:42:34.874Z,58.25
2019-04-29T16:45:06.116Z,57.79
2019-04-29T16:47:29.842Z,57.71
2019-04-29T16:50:04.138Z,58.47
2019-04-29T16:52:24.802Z,60.23
2019-04-29T16:54:52.260Z,59.00
2019-04-29T16:57:19.715Z,58.91
2019-04-29T16:59:47.179Z,58.90
2019-04-29T17:02:19.349Z,59.42
2019-04-29T17:04:42.188Z,60.16
2019-04-29T17:07:12.639Z,59.88
2019-04-29T17:09:40.450Z,60.17
2019-04-29T17:12:08.062Z,60.29
2019-04-29T17:15:01.158Z,60.61
2019-04-29T17:17:03.030Z,59.52
2019-04-29T17:19:30.482Z,61.18
2019-04-29T17:22:24.163Z,61.82
2019-04-29T17:24:25.491Z,62.20
2019-04-29T17:26:53.461Z,61.09
2019-04-29T17:29:39.221Z,61.10
2019-04-29T17:31:57.268Z,62.58
2019-04-29T17:34:54.551Z,62.52
2019-04-29T17:36:49.747Z,62.16
2019-04-29T17:39:17.190Z,62.27
2019-04-29T17:41:44.924Z,61.64
2019-04-29T17:44:14.606Z,61.82
2019-04-29T17:46:44.876Z,63.05
2019-04-29T17:49:14.978Z,63.81
2019-04-29T17:51:42.642Z,63.29
2019-04-29T17:54:11.861Z,62.34
2019-04-29T17:56:45.122Z,65.00
2019-04-29T17:59:17.778Z,64.70
2019-04-29T18:01:50.994Z,64.71
2019-04-29T18:04:20.145Z,63.90
2019-04-29T18:06:46.010Z,63.01
2019-04-29T18:09:19.177Z,63.36
2019-04-29T18:11:51.882Z,64.60
2019-04-29T18:14:14.987Z,66.10
2019-04-29T18:16:43.692Z,65.12
2019-04-29T18:19:09.062Z,65.03
2019-04-29T18:21:51.374Z,65.50
2019-04-29T18:24:23.263Z,64.86
2019-04-29T18:26:58.313Z,65.20
2019-04-29T18:29:25.835Z,64.54
2019-04-29T18:31:53.318Z,64.64
2019-04-29T18:34:20.787Z,65.41
2019-04-29T18:36:48.210Z,65.08
2019-04-29T18:39:19.992Z,64.70
2019-04-29T18:41:44.806Z,64.25
2019-04-29T18:44:18.977Z,65.12
2019-04-29T18:46:38.620Z,66.87
2019-04-29T18:49:07.139Z,67.42
2019-04-29T18:51:34.748Z,65.51
2019-04-29T18:54:01.621Z,67.59
2019-04-29T18:56:32.292Z,67.05
2019-04-29T18:58:56.749Z,66.03
2019-04-29T19:01:28.891Z,67.06
2019-04-29T19:03:51.887Z,67.59
2019-04-29T19:06:19.592Z,69.05
2019-04-29T19:08:47.279Z,67.76
2019-04-29T19:11:15.276Z,67.86
2019-04-29T19:13:43.545Z,70.08
2019-04-29T19:16:12.377Z,71.01
2019-04-29T19:18:37.331Z,71.83
2019-04-29T19:21:06.774Z,70.31
2019-04-29T19:23:32.326Z,69.59
2019-04-29T19:25:59.854Z,71.06
2019-04-29T19:28:30.973Z,70.00
2019-04-29T19:31:02.897Z,71.44
2019-04-29T19:33:25.231Z,71.71
2019-04-29T19:35:51.021Z,71.51
2019-04-29T19:38:18.736Z,73.82
2019-04-29T19:40:46.218Z,73.79
2019-04-29T19:43:15.385Z,74.34
2019-04-29T19:45:44.678Z,75.27
2019-04-29T19:48:08.739Z,76.44
2019-04-29T19:50:36.265Z,76.03
2019-04-29T19:53:04.935Z,73.80
2019-04-29T19:55:33.180Z,75.13
2019-04-29T19:57:59.146Z,74.66
2019-04-29T20:00:29.365Z,73.64
2019-04-29T20:02:56.889Z,74.53
2019-04-29T20:05:31.372Z,72.52
2019-04-29T20:07:58.342Z,72.78
2019-04-29T20:10:22.777Z,74.11
2019-04-29T20:12:53.106Z,72.88
2019-04-29T20:15:17.617Z,72.20
2019-04-29T20:17:51.589Z,73.41
2019-04-29T20:20:19.356Z,73.04
2019-04-29T20:22:51.170Z,74.43
2019-04-29T20:25:16.226Z,73.19
2019-04-29T20:27:43.309Z,72.95
2019-04-29T20:30:16.496Z,72.42
2019-04-29T20:32:37.155Z,71.86
2019-04-29T20:35:08.355Z,72.88
2019-04-29T20:37:32.886Z,72.91
2019-04-29T20:40:00.926Z,71.95
2019-04-29T20:42:27.845Z,71.56
2019-04-29T20:44:55.478Z,71.35
2019-04-29T20:47:23.970Z,71.06
2019-04-29T20:49:50.313Z,71.06
2019-04-29T20:52:37.204Z,70.39
2019-04-29T20:55:07.321Z,71.93
2019-04-29T20:57:32.122Z,70.98
2019-04-29T20:59:59.690Z,71.02
2019-04-29T21:02:31.308Z,71.56
2019-04-29T21:04:55.807Z,72.88
2019-04-29T21:07:23.828Z,72.65
2019-04-29T21:09:49.543Z,71.52
2019-04-29T21:12:22.429Z,70.61
2019-04-29T21:14:50.137Z,70.02
2019-04-29T21:17:28.722Z,70.05
2019-04-29T21:19:45.019Z,73.02
2019-04-29T21:22:18.388Z,72.45
2019-04-29T21:24:40.040Z,71.70
2019-04-29T21:27:07.468Z,72.15
2019-04-29T21:29:35.817Z,72.96
2019-04-29T21:32:02.390Z,72.05
2019-04-29T21:34:34.561Z,71.93
2019-04-29T21:37:01.703Z,71.17
2019-04-29T21:39:27.634Z,72.32
2019-04-29T21:41:58.682Z,72.91
2019-04-29T21:44:23.721Z,71.49
2019-04-29T21:46:50.072Z,71.17
2019-04-29T21:49:18.503Z,71.28
2019-04-29T21:51:49.791Z,71.60
2019-04-29T21:54:16.137Z,72.53
2019-04-29T21:56:46.958Z,72.84
2019-04-29T21:59:12.374Z,72.59
2019-04-29T22:01:40.817Z,72.62
2019-04-29T22:04:08.762Z,71.86
2019-04-29T22:06:36.970Z,71.86
2019-04-29T22:09:05.253Z,71.55
2019-04-29T22:11:37.775Z,71.99
2019-04-29T22:14:00.803Z,71.96
2019-04-29T22:16:28.329Z,72.78
2019-04-29T22:18:55.944Z,72.87
2019-04-29T22:21:23.631Z,72.49
2019-04-29T22:23:52.340Z,72.34
2019-04-29T22:26:23.357Z,72.25
2019-04-29T22:28:48.846Z,72.80
2019-04-29T22:31:15.386Z,72.60
2019-04-29T22:33:42.058Z,72.51
2019-04-29T22:36:10.103Z,73.24
2019-04-29T22:38:37.019Z,72.85
2019-04-29T22:41:05.091Z,72.65
2019-04-29T22:43:36.115Z,72.79
2019-04-29T22:46:04.877Z,72.98
2019-04-29T22:48:31.228Z,74.27
2019-04-29T22:50:58.672Z,74.42
2019-04-29T22:53:26.144Z,73.95
2019-04-29T22:55:53.596Z,74.90
2019-04-29T22:58:21.081Z,74.49
2019-04-29T23:00:48.562Z,75.70
2019-04-29T23:03:16.103Z,74.67
2019-04-29T23:05:46.186Z,75.41
2019-04-29T23:08:12.199Z,74.88
2019-04-29T23:10:39.702Z,74.31
2019-04-29T23:13:07.143Z,73.66
2019-04-29T23:15:35.696Z,74.45
2019-04-29T23:18:02.142Z,74.99
2019-04-29T23:20:35.370Z,74.72
2019-04-29T23:23:05.305Z,75.01
2019-04-29T23:25:49.846Z,74.26
2019-04-29T23:28:18.207Z,73.84
2019-04-29T23:30:47.727Z,74.18
2019-04-29T23:33:15.058Z,75.66
2019-04-29T23:35:41.079Z,74.83
2019-04-29T23:38:09.447Z,74.26
2019-04-29T23:40:35.541Z,74.94
2019-04-29T23:43:02.983Z,73.88
2019-04-29T23:45:30.440Z,74.49
2019-04-29T23:47:57.887Z,73.43
2019-04-29T23:50:28.151Z,74.74
2019-04-29T23:52:53.467Z,73.84
2019-04-29T23:55:27.774Z,73.52
2019-04-29T23:57:48.907Z,74.77
