createdAt,value
2019-06-15T00:02:03.710Z,5.80
2019-06-15T00:04:32.138Z,6.03
2019-06-15T00:07:00.565Z,6.40
2019-06-15T00:09:29.004Z,6.77
2019-06-15T00:11:57.447Z,5.80
2019-06-15T00:14:25.934Z,6.10
2019-06-15T00:16:54.362Z,6.50
2019-06-15T00:19:22.799Z,6.37
2019-06-15T00:21:51.286Z,6.42
2019-06-15T00:24:34.402Z,6.10
2019-06-15T00:26:49.861Z,6.20
2019-06-15T00:29:18.287Z,6.42
2019-06-15T00:31:46.713Z,6.00
2019-06-15T00:34:15.141Z,5.60
2019-06-15T00:36:43.570Z,5.85
2019-06-15T00:39:12.001Z,6.10
2019-06-15T00:41:40.433Z,6.28
2019-06-15T00:44:08.860Z,6.37
2019-06-15T00:46:37.277Z,6.65
2019-06-15T00:49:05.706Z,6.25
2019-06-15T00:51:34.209Z,5.60
2019-06-15T00:54:02.701Z,6.00
2019-06-15T00:56:31.138Z,6.60
2019-06-15T00:58:59.556Z,7.40
2019-06-15T01:01:28.237Z,6.20
2019-06-15T01:03:56.665Z,6.55
2019-06-15T01:06:25.099Z,5.85
2019-06-15T01:08:53.525Z,6.05
2019-06-15T01:11:21.969Z,5.70
2019-06-15T01:13:50.473Z,5.53
2019-06-15T01:16:18.907Z,5.87
2019-06-15T01:18:47.325Z,5.85
2019-06-15T01:21:15.753Z,5.95
2019-06-15T01:23:44.168Z,6.33
2019-06-15T01:26:12.597Z,6.00
2019-06-15T01:28:41.012Z,6.08
2019-06-15T01:31:09.703Z,6.45
2019-06-15T01:33:38.386Z,6.03
2019-06-15T01:36:06.945Z,7.97
2019-06-15T01:38:35.376Z,6.25
2019-06-15T01:41:03.797Z,5.60
2019-06-15T01:43:32.228Z,6.60
2019-06-15T01:46:00.733Z,6.20
2019-06-15T01:48:29.161Z,6.70
2019-06-15T01:50:57.836Z,5.90
2019-06-15T01:53:26.262Z,6.33
2019-06-15T01:55:54.683Z,6.10
2019-06-15T01:58:23.113Z,5.92
2019-06-15T02:00:51.574Z,5.83
2019-06-15T02:03:20.297Z,6.20
2019-06-15T02:05:48.716Z,6.25
2019-06-15T02:08:17.150Z,5.70
2019-06-15T02:10:45.570Z,6.42
2019-06-15T02:13:13.996Z,6.20
2019-06-15T02:15:42.436Z,6.17
2019-06-15T02:18:10.957Z,6.40
2019-06-15T02:20:39.435Z,5.90
2019-06-15T02:23:07.876Z,6.40
2019-06-15T02:25:36.833Z,6.10
2019-06-15T02:28:05.429Z,6.00
2019-06-15T02:30:34.822Z,6.83
2019-06-15T02:33:03.507Z,7.10
2019-06-15T02:35:32.207Z,6.37
2019-06-15T02:38:00.632Z,6.60
2019-06-15T02:40:29.064Z,6.00
2019-06-15T02:42:57.493Z,6.42
2019-06-15T02:45:26.002Z,5.92
2019-06-15T02:47:54.491Z,6.20
2019-06-15T02:50:23.104Z,7.75
2019-06-15T02:52:51.545Z,6.50
2019-06-15T02:55:20.110Z,6.40
2019-06-15T02:57:48.542Z,6.60
2019-06-15T03:00:37.743Z,6.62
2019-06-15T03:03:06.301Z,7.50
2019-06-15T03:05:35.460Z,7.05
2019-06-15T03:08:04.060Z,7.12
2019-06-15T03:10:33.021Z,7.67
2019-06-15T03:13:02.082Z,6.90
2019-06-15T03:15:30.510Z,6.37
2019-06-15T03:17:58.938Z,6.92
2019-06-15T03:20:27.365Z,6.75
2019-06-15T03:22:55.782Z,7.08
2019-06-15T03:25:24.218Z,7.30
2019-06-15T03:27:52.658Z,6.60
2019-06-15T03:30:22.597Z,7.00
2019-06-15T03:32:51.023Z,6.60
2019-06-15T03:35:19.458Z,7.10
2019-06-15T03:37:47.880Z,7.58
2019-06-15T03:40:17.699Z,7.50
2019-06-15T03:42:46.121Z,7.17
2019-06-15T03:45:14.629Z,7.15
2019-06-15T03:47:43.057Z,7.78
2019-06-15T03:50:11.552Z,8.00
2019-06-15T03:52:39.978Z,8.15
2019-06-15T03:55:08.568Z,7.87
2019-06-15T03:57:37.235Z,8.23
2019-06-15T04:00:08.381Z,8.43
2019-06-15T04:02:36.807Z,8.38
2019-06-15T04:05:06.050Z,9.40
2019-06-15T04:07:34.478Z,9.15
2019-06-15T04:10:03.869Z,9.57
2019-06-15T04:12:32.313Z,10.10
2019-06-15T04:15:00.821Z,9.58
2019-06-15T04:17:29.255Z,9.38
2019-06-15T04:19:57.934Z,10.60
2019-06-15T04:22:26.373Z,10.20
2019-06-15T04:24:54.812Z,10.25
2019-06-15T04:27:23.248Z,10.67
2019-06-15T04:29:51.669Z,10.18
2019-06-15T04:32:20.129Z,10.60
2019-06-15T04:34:48.622Z,10.03
2019-06-15T04:37:17.313Z,10.70
2019-06-15T04:39:45.740Z,10.83
2019-06-15T04:42:14.172Z,11.10
2019-06-15T04:44:42.605Z,11.10
2019-06-15T04:47:11.044Z,11.53
2019-06-15T04:49:39.463Z,11.05
2019-06-15T04:52:07.919Z,11.30
2019-06-15T04:54:36.342Z,11.40
2019-06-15T04:57:05.053Z,11.53
2019-06-15T04:59:33.734Z,11.73
2019-06-15T05:02:02.182Z,12.03
2019-06-15T05:04:30.859Z,12.63
2019-06-15T05:06:59.297Z,12.88
2019-06-15T05:09:27.755Z,13.62
2019-06-15T05:11:56.253Z,13.37
2019-06-15T05:14:24.688Z,13.58
2019-06-15T05:16:53.132Z,13.93
2019-06-15T05:19:21.654Z,13.43
2019-06-15T05:21:50.149Z,14.28
2019-06-15T05:24:18.585Z,14.40
2019-06-15T05:26:47.026Z,14.55
2019-06-15T05:29:15.459Z,15.20
2019-06-15T05:31:43.889Z,15.93
2019-06-15T05:34:12.325Z,15.97
2019-06-15T05:36:40.758Z,14.85
2019-06-15T05:39:09.213Z,15.55
2019-06-15T05:41:37.759Z,15.80
2019-06-15T05:44:06.233Z,16.02
2019-06-15T05:46:34.660Z,16.70
2019-06-15T05:49:03.094Z,16.30
2019-06-15T05:51:31.530Z,16.52
2019-06-15T05:53:59.964Z,16.85
2019-06-15T05:56:28.669Z,18.30
2019-06-15T05:58:57.105Z,17.45
2019-06-15T06:01:25.610Z,18.80
2019-06-15T06:03:54.053Z,19.52
2019-06-15T06:06:22.494Z,19.42
2019-06-15T06:08:50.936Z,20.05
2019-06-15T06:11:19.673Z,20.27
2019-06-15T06:13:48.117Z,20.05
2019-06-15T06:16:16.561Z,19.75
2019-06-15T06:18:45.023Z,20.60
2019-06-15T06:21:13.454Z,19.80
2019-06-15T06:23:41.887Z,20.50
2019-06-15T06:26:10.416Z,19.87
2019-06-15T06:28:38.900Z,17.50
2019-06-15T06:31:07.336Z,16.25
2019-06-15T06:33:35.773Z,14.90
2019-06-15T06:36:06.218Z,15.28
2019-06-15T06:38:34.441Z,13.40
2019-06-15T06:41:02.876Z,12.20
2019-06-15T06:43:31.316Z,11.40
2019-06-15T06:45:59.831Z,10.70
2019-06-15T06:48:28.259Z,10.32
2019-06-15T06:50:56.703Z,9.23
2019-06-15T06:53:25.134Z,9.90
2019-06-15T06:55:53.569Z,10.50
2019-06-15T06:58:22.269Z,11.60
2019-06-15T07:00:50.697Z,12.15
2019-06-15T07:03:19.140Z,13.20
2019-06-15T07:05:47.591Z,13.53
2019-06-15T07:08:16.088Z,13.83
2019-06-15T07:10:44.529Z,14.65
2019-06-15T07:13:13.208Z,13.95
2019-06-15T07:15:41.655Z,12.55
2019-06-15T07:18:10.086Z,13.18
2019-06-15T07:20:38.525Z,12.28
2019-06-15T07:23:06.958Z,12.18
2019-06-15T07:25:35.404Z,13.20
2019-06-15T07:28:08.158Z,12.35
2019-06-15T07:30:34.026Z,11.40
2019-06-15T07:33:02.562Z,12.00
2019-06-15T07:35:31.036Z,11.57
2019-06-15T07:37:59.515Z,11.75
2019-06-15T07:40:27.940Z,12.53
2019-06-15T07:42:56.450Z,13.00
2019-06-15T07:45:24.897Z,12.43
2019-06-15T07:47:53.327Z,13.30
2019-06-15T07:50:21.770Z,14.95
2019-06-15T07:52:50.206Z,15.30
2019-06-15T07:55:18.880Z,14.00
2019-06-15T07:57:47.320Z,14.90
2019-06-15T08:00:15.991Z,15.05
2019-06-15T08:02:44.453Z,14.93
2019-06-15T08:05:12.953Z,14.77
2019-06-15T08:07:41.398Z,15.38
2019-06-15T08:10:10.180Z,15.60
2019-06-15T08:12:46.008Z,15.43
2019-06-15T08:15:14.527Z,14.90
2019-06-15T08:17:45.550Z,15.63
2019-06-15T08:20:15.005Z,15.20
2019-06-15T08:22:43.516Z,16.10
2019-06-15T08:25:12.188Z,15.25
2019-06-15T08:27:40.645Z,14.50
2019-06-15T08:30:10.413Z,14.58
2019-06-15T08:32:38.881Z,14.10
2019-06-15T08:35:07.390Z,14.25
2019-06-15T08:37:35.813Z,14.60
2019-06-15T08:40:07.590Z,14.40
2019-06-15T08:42:36.017Z,14.03
2019-06-15T08:45:09.485Z,14.30
2019-06-15T08:47:37.985Z,13.70
2019-06-15T08:50:06.570Z,14.47
2019-06-15T08:52:34.994Z,14.00
2019-06-15T08:55:04.873Z,15.98
2019-06-15T08:57:33.305Z,13.50
2019-06-15T09:00:01.758Z,13.13
2019-06-15T09:02:30.181Z,13.50
2019-06-15T09:04:58.623Z,13.00
2019-06-15T09:07:27.057Z,11.88
2019-06-15T09:09:55.493Z,12.17
2019-06-15T09:12:25.076Z,12.40
2019-06-15T09:14:53.637Z,11.35
2019-06-15T09:17:22.065Z,11.40
2019-06-15T09:19:50.509Z,10.70
2019-06-15T09:22:19.289Z,11.30
2019-06-15T09:24:47.724Z,11.45
2019-06-15T09:27:16.158Z,10.80
2019-06-15T09:29:44.713Z,11.55
2019-06-15T09:32:13.178Z,10.65
2019-06-15T09:34:41.620Z,11.10
2019-06-15T09:37:10.046Z,10.10
2019-06-15T09:39:38.753Z,10.30
2019-06-15T09:42:07.430Z,10.08
2019-06-15T09:44:35.869Z,9.20
2019-06-15T09:47:04.323Z,9.15
2019-06-15T09:49:32.755Z,8.40
2019-06-15T09:52:01.255Z,8.20
2019-06-15T09:54:29.680Z,7.67
2019-06-15T09:56:58.197Z,7.30
2019-06-15T09:59:26.645Z,6.92
2019-06-15T10:01:55.077Z,6.95
2019-06-15T10:04:23.502Z,6.70
2019-06-15T10:06:51.935Z,7.50
2019-06-15T10:09:20.359Z,8.40
2019-06-15T10:11:49.448Z,6.60
2019-06-15T10:14:17.879Z,5.60
2019-06-15T10:16:46.302Z,5.12
2019-06-15T10:19:14.722Z,5.40
2019-06-15T10:21:43.152Z,4.70
2019-06-15T10:24:11.830Z,4.53
2019-06-15T10:26:40.268Z,5.20
2019-06-15T10:29:08.693Z,4.67
2019-06-15T10:31:37.119Z,4.92
2019-06-15T10:34:05.548Z,4.40
2019-06-15T10:36:33.986Z,5.22
2019-06-15T10:39:02.451Z,5.50
2019-06-15T10:41:30.874Z,6.20
2019-06-15T10:43:59.301Z,4.30
2019-06-15T10:46:27.754Z,4.60
2019-06-15T10:48:56.429Z,5.90
2019-06-15T10:51:24.862Z,4.53
2019-06-15T10:53:53.277Z,4.60
2019-06-15T10:56:21.715Z,4.40
2019-06-15T10:58:50.145Z,5.00
2019-06-15T11:01:18.589Z,5.40
2019-06-15T11:03:47.015Z,5.40
2019-06-15T11:06:15.437Z,5.20
2019-06-15T11:08:43.877Z,4.35
2019-06-15T11:11:21.743Z,4.65
2019-06-15T11:13:51.021Z,5.80
2019-06-15T11:16:19.878Z,5.90
2019-06-15T11:18:48.498Z,5.03
2019-06-15T11:21:16.983Z,5.40
2019-06-15T11:23:45.416Z,5.25
2019-06-15T11:26:13.834Z,5.75
2019-06-15T11:28:42.265Z,5.65
2019-06-15T11:31:10.937Z,6.00
2019-06-15T11:33:39.397Z,6.10
2019-06-15T11:36:07.885Z,5.35
2019-06-15T11:38:36.317Z,5.67
2019-06-15T11:41:04.738Z,6.30
2019-06-15T11:43:33.169Z,6.25
2019-06-15T11:46:01.606Z,5.90
2019-06-15T11:48:30.046Z,6.60
2019-06-15T11:50:58.476Z,6.75
2019-06-15T11:53:26.902Z,6.05
2019-06-15T11:55:55.337Z,6.90
2019-06-15T11:58:23.834Z,7.55
2019-06-15T12:00:52.324Z,7.50
2019-06-15T12:03:20.813Z,7.45
2019-06-15T12:05:49.256Z,7.92
2019-06-15T12:08:17.702Z,8.30
2019-06-15T12:10:46.206Z,7.97
2019-06-15T12:13:14.634Z,8.48
2019-06-15T12:15:43.076Z,9.08
2019-06-15T12:18:11.742Z,9.63
2019-06-15T12:20:40.174Z,8.20
2019-06-15T12:23:08.608Z,8.40
2019-06-15T12:25:37.049Z,9.35
2019-06-15T12:28:05.558Z,8.80
2019-06-15T12:30:47.392Z,8.78
2019-06-15T12:33:10.940Z,8.98
2019-06-15T12:35:39.374Z,9.78
2019-06-15T12:38:07.798Z,8.80
2019-06-15T12:40:36.276Z,10.05
2019-06-15T12:43:04.701Z,10.98
2019-06-15T12:45:33.150Z,10.25
2019-06-15T12:48:01.589Z,11.90
2019-06-15T12:50:30.028Z,11.40
2019-06-15T12:52:58.718Z,10.75
2019-06-15T12:55:27.478Z,11.63
2019-06-15T12:57:55.918Z,12.63
2019-06-15T13:00:38.026Z,12.87
2019-06-15T13:03:06.747Z,16.17
2019-06-15T13:05:35.249Z,16.95
2019-06-15T13:08:03.770Z,15.30
2019-06-15T13:10:32.271Z,17.40
2019-06-15T13:13:00.706Z,18.83
2019-06-15T13:15:29.154Z,21.10
2019-06-15T13:17:57.783Z,23.35
2019-06-15T13:20:29.413Z,25.43
2019-06-15T13:22:58.004Z,25.45
2019-06-15T13:25:26.458Z,25.92
2019-06-15T13:27:54.893Z,26.80
2019-06-15T13:30:23.417Z,25.75
2019-06-15T13:32:51.858Z,37.55
2019-06-15T13:35:20.386Z,24.60
2019-06-15T13:37:54.422Z,23.00
2019-06-15T13:40:22.858Z,24.60
2019-06-15T13:42:51.281Z,23.62
2019-06-15T13:45:19.864Z,24.00
2019-06-15T13:47:48.290Z,24.10
2019-06-15T13:50:17.162Z,24.20
2019-06-15T13:52:45.896Z,24.40
2019-06-15T13:55:14.567Z,24.15
2019-06-15T13:57:43.009Z,25.40
2019-06-15T14:00:11.682Z,24.50
2019-06-15T14:02:40.121Z,22.77
2019-06-15T14:05:08.882Z,22.25
2019-06-15T14:07:37.340Z,21.20
2019-06-15T14:10:06.592Z,22.77
2019-06-15T14:12:35.155Z,21.80
2019-06-15T14:15:05.018Z,21.35
2019-06-15T14:17:33.470Z,20.95
2019-06-15T14:20:01.928Z,20.65
2019-06-15T14:22:30.672Z,20.37
2019-06-15T14:24:59.095Z,21.40
2019-06-15T14:27:27.558Z,20.80
2019-06-15T14:29:55.984Z,18.32
2019-06-15T14:32:24.689Z,16.30
2019-06-15T14:34:53.197Z,14.45
2019-06-15T14:37:21.643Z,14.50
2019-06-15T14:39:50.085Z,12.30
2019-06-15T14:42:18.688Z,12.47
2019-06-15T14:44:47.121Z,13.83
2019-06-15T14:47:15.811Z,14.03
2019-06-15T14:49:44.311Z,14.43
2019-06-15T14:52:12.779Z,14.13
2019-06-15T14:54:41.205Z,15.27
2019-06-15T14:57:09.638Z,13.10
2019-06-15T14:59:53.436Z,12.50
2019-06-15T15:02:13.816Z,12.40
2019-06-15T15:04:38.615Z,12.80
2019-06-15T15:07:07.038Z,12.68
2019-06-15T15:09:35.473Z,11.80
2019-06-15T15:12:04.154Z,10.95
2019-06-15T15:14:32.593Z,10.00
2019-06-15T15:17:01.031Z,8.25
2019-06-15T15:19:29.534Z,7.60
2019-06-15T15:21:58.032Z,6.62
2019-06-15T15:24:27.299Z,6.72
2019-06-15T15:26:55.983Z,6.15
2019-06-15T15:29:26.815Z,5.42
2019-06-15T15:31:57.184Z,5.00
2019-06-15T15:34:26.159Z,5.30
2019-06-15T15:36:56.740Z,4.70
2019-06-15T15:39:27.088Z,4.17
2019-06-15T15:41:57.253Z,4.35
2019-06-15T15:44:26.957Z,3.67
2019-06-15T15:46:57.040Z,3.80
2019-06-15T15:49:26.784Z,3.50
2019-06-15T15:51:58.421Z,3.62
2019-06-15T15:54:26.862Z,4.17
2019-06-15T15:56:55.999Z,3.40
2019-06-15T15:59:24.470Z,3.70
2019-06-15T16:01:52.900Z,4.03
2019-06-15T16:04:21.405Z,3.40
2019-06-15T16:06:50.090Z,3.55
2019-06-15T16:09:18.509Z,3.50
2019-06-15T16:11:46.936Z,3.60
2019-06-15T16:14:16.436Z,3.50
2019-06-15T16:16:46.878Z,3.40
2019-06-15T16:19:17.008Z,3.80
2019-06-15T16:21:47.042Z,3.62
2019-06-15T16:24:16.674Z,4.35
2019-06-15T16:26:46.712Z,4.42
2019-06-15T16:29:16.244Z,4.65
2019-06-15T16:31:46.071Z,4.30
2019-06-15T16:34:16.095Z,4.30
2019-06-15T16:36:47.007Z,3.80
2019-06-15T16:39:16.737Z,3.72
2019-06-15T16:41:47.028Z,3.70
2019-06-15T16:44:17.304Z,3.92
2019-06-15T16:46:45.349Z,4.15
2019-06-15T16:49:16.357Z,4.53
2019-06-15T16:51:46.465Z,4.95
2019-06-15T16:54:16.449Z,4.90
2019-06-15T16:56:46.427Z,5.00
2019-06-15T16:59:14.507Z,5.30
2019-06-15T17:01:43.114Z,5.12
2019-06-15T17:04:11.747Z,4.60
2019-06-15T17:06:40.924Z,5.45
2019-06-15T17:09:09.410Z,5.72
2019-06-15T17:11:37.849Z,5.50
2019-06-15T17:14:06.908Z,6.53
2019-06-15T17:16:36.873Z,7.90
2019-06-15T17:19:07.120Z,9.45
2019-06-15T17:21:37.185Z,6.40
2019-06-15T17:24:06.841Z,5.80
2019-06-15T17:26:36.510Z,7.95
2019-06-15T17:29:07.360Z,8.20
2019-06-15T17:31:37.478Z,7.60
2019-06-15T17:34:07.260Z,8.00
2019-06-15T17:36:36.794Z,8.28
2019-06-15T17:39:08.576Z,8.30
2019-06-15T17:41:37.010Z,8.78
2019-06-15T17:44:06.057Z,7.67
2019-06-15T17:46:34.641Z,6.50
2019-06-15T17:49:03.081Z,5.15
2019-06-15T17:51:31.608Z,4.90
2019-06-15T17:54:00.028Z,4.92
2019-06-15T17:56:28.458Z,4.33
2019-06-15T17:58:56.893Z,3.67
2019-06-15T18:01:26.503Z,4.10
2019-06-15T18:03:57.952Z,3.37
2019-06-15T18:06:26.736Z,3.50
2019-06-15T18:08:55.505Z,3.60
2019-06-15T18:11:25.999Z,3.90
2019-06-15T18:13:56.487Z,4.30
2019-06-15T18:16:28.062Z,3.70
2019-06-15T18:18:54.637Z,3.60
2019-06-15T18:21:23.317Z,4.10
2019-06-15T18:23:51.758Z,3.95
2019-06-15T18:26:20.249Z,3.80
2019-06-15T18:28:48.681Z,3.45
2019-06-15T18:31:17.118Z,3.55
2019-06-15T18:33:47.374Z,3.30
2019-06-15T18:36:17.144Z,3.40
2019-06-15T18:38:46.538Z,3.20
2019-06-15T18:41:17.012Z,3.40
2019-06-15T18:43:45.353Z,3.60
2019-06-15T18:46:14.051Z,3.20
2019-06-15T18:48:42.477Z,3.02
2019-06-15T18:51:10.913Z,3.02
2019-06-15T18:53:39.717Z,3.08
2019-06-15T18:56:08.382Z,3.05
2019-06-15T18:58:37.345Z,2.90
2019-06-15T19:01:07.010Z,3.00
2019-06-15T19:03:37.536Z,2.50
2019-06-15T19:06:06.606Z,2.75
2019-06-15T19:08:35.271Z,2.90
2019-06-15T19:11:03.700Z,2.80
2019-06-15T19:13:32.193Z,3.27
2019-06-15T19:16:00.652Z,2.45
2019-06-15T19:18:29.146Z,2.33
2019-06-15T19:20:57.577Z,1.80
2019-06-15T19:23:26.660Z,1.62
2019-06-15T19:25:57.304Z,2.07
2019-06-15T19:28:26.759Z,2.05
2019-06-15T19:30:56.081Z,1.80
2019-06-15T19:33:26.724Z,1.50
2019-06-15T19:35:56.935Z,1.72
2019-06-15T19:38:27.100Z,2.40
2019-06-15T19:40:56.569Z,2.40
2019-06-15T19:43:25.496Z,2.37
2019-06-15T19:45:56.322Z,2.33
2019-06-15T19:48:26.560Z,2.20
2019-06-15T19:50:56.428Z,2.30
2019-06-15T19:53:27.020Z,2.15
2019-06-15T19:55:57.182Z,2.30
2019-06-15T19:58:26.392Z,2.12
2019-06-15T20:00:56.453Z,2.15
2019-06-15T20:03:27.286Z,2.30
2019-06-15T20:05:56.826Z,2.40
2019-06-15T20:08:26.489Z,2.47
2019-06-15T20:10:56.313Z,2.10
2019-06-15T20:13:25.134Z,2.22
2019-06-15T20:15:53.555Z,2.50
2019-06-15T20:18:21.992Z,2.55
2019-06-15T20:20:50.685Z,2.90
2019-06-15T20:23:19.108Z,2.60
2019-06-15T20:25:47.541Z,2.80
2019-06-15T20:28:16.451Z,2.30
2019-06-15T20:30:46.173Z,2.40
2019-06-15T20:33:16.594Z,2.40
2019-06-15T20:35:47.158Z,2.20
2019-06-15T20:38:16.188Z,2.00
2019-06-15T20:40:47.339Z,2.00
2019-06-15T20:43:17.048Z,1.90
2019-06-15T20:45:47.021Z,2.10
2019-06-15T20:48:15.513Z,2.30
2019-06-15T20:50:43.988Z,2.20
2019-06-15T20:53:12.429Z,2.20
2019-06-15T20:55:40.850Z,2.30
2019-06-15T20:58:09.290Z,3.00
2019-06-15T21:00:37.713Z,2.42
2019-06-15T21:03:06.779Z,2.50
2019-06-15T21:05:41.606Z,2.65
2019-06-15T21:08:06.812Z,2.70
2019-06-15T21:10:37.252Z,7.33
2019-06-15T21:13:05.707Z,2.90
2019-06-15T21:15:37.533Z,2.85
2019-06-15T21:18:06.740Z,3.10
2019-06-15T21:20:36.433Z,3.70
2019-06-15T21:23:06.602Z,3.20
2019-06-15T21:25:38.378Z,3.00
2019-06-15T21:28:07.090Z,3.20
2019-06-15T21:30:36.827Z,3.80
2019-06-15T21:33:07.114Z,3.47
2019-06-15T21:35:48.125Z,3.60
2019-06-15T21:38:06.502Z,3.90
2019-06-15T21:40:36.843Z,3.73
2019-06-15T21:43:07.052Z,3.60
2019-06-15T21:45:36.824Z,4.10
2019-06-15T21:48:06.790Z,3.90
2019-06-15T21:50:36.244Z,4.00
2019-06-15T21:53:06.831Z,4.37
2019-06-15T21:55:36.379Z,4.40
2019-06-15T21:58:07.287Z,4.10
2019-06-15T22:00:47.739Z,4.20
2019-06-15T22:03:16.925Z,4.10
2019-06-15T22:05:47.341Z,3.85
2019-06-15T22:08:17.044Z,4.13
2019-06-15T22:10:45.656Z,4.30
2019-06-15T22:13:16.028Z,3.90
2019-06-15T22:15:46.446Z,3.67
2019-06-15T22:18:16.361Z,4.05
2019-06-15T22:20:46.797Z,4.40
2019-06-15T22:23:16.312Z,4.10
2019-06-15T22:25:46.486Z,4.00
2019-06-15T22:28:16.474Z,4.08
2019-06-15T22:30:46.182Z,4.17
2019-06-15T22:33:16.506Z,3.95
2019-06-15T22:35:47.269Z,3.80
2019-06-15T22:38:15.326Z,3.55
2019-06-15T22:40:43.761Z,4.10
2019-06-15T22:43:12.182Z,4.12
2019-06-15T22:45:40.604Z,3.90
2019-06-15T22:48:09.033Z,3.90
2019-06-15T22:50:37.469Z,4.13
2019-06-15T22:53:07.325Z,4.03
2019-06-15T22:55:37.001Z,4.17
2019-06-15T22:58:06.491Z,3.95
2019-06-15T23:00:37.405Z,4.10
2019-06-15T23:03:06.295Z,4.47
2019-06-15T23:05:34.934Z,4.00
2019-06-15T23:08:03.448Z,4.60
2019-06-15T23:10:31.895Z,4.37
2019-06-15T23:13:00.313Z,4.22
2019-06-15T23:15:28.760Z,3.75
2019-06-15T23:17:57.426Z,4.30
2019-06-15T23:20:27.026Z,3.80
2019-06-15T23:22:56.169Z,4.15
2019-06-15T23:25:27.271Z,4.10
2019-06-15T23:27:56.320Z,4.15
2019-06-15T23:30:25.159Z,4.30
2019-06-15T23:32:56.030Z,4.50
2019-06-15T23:35:26.159Z,4.40
2019-06-15T23:37:55.865Z,4.67
2019-06-15T23:40:26.923Z,4.58
2019-06-15T23:42:56.612Z,4.60
2019-06-15T23:45:26.791Z,4.67
2019-06-15T23:47:57.410Z,4.30
2019-06-15T23:50:26.396Z,4.28
2019-06-15T23:52:55.066Z,5.27
2019-06-15T23:55:23.549Z,4.50
2019-06-15T23:57:51.988Z,4.35
