createdAt,value
2023-04-02T00:01:37.622Z,5.78
2023-04-02T00:04:22.249Z,2.20
2023-04-02T00:06:55.489Z,2.93
2023-04-02T00:09:29.068Z,1.63
2023-04-02T00:11:56.727Z,2.78
2023-04-02T00:14:31.059Z,2.72
2023-04-02T00:17:01.526Z,4.25
2023-04-02T00:19:45.113Z,2.20
2023-04-02T00:22:18.367Z,3.78
2023-04-02T00:24:45.614Z,2.55
2023-04-02T00:27:14.464Z,2.40
2023-04-02T00:29:48.691Z,2.30
2023-04-02T00:32:31.427Z,2.97
2023-04-02T00:34:59.617Z,3.10
2023-04-02T00:37:30.262Z,3.15
2023-04-02T00:40:10.119Z,4.13
2023-04-02T00:42:40.456Z,2.28
2023-04-02T00:45:30.187Z,3.30
2023-04-02T00:48:13.636Z,2.63
2023-04-02T00:50:44.267Z,3.75
2023-04-02T00:53:22.681Z,2.60
2023-04-02T00:55:50.402Z,2.60
2023-04-02T00:58:36.862Z,2.60
2023-04-02T01:01:04.995Z,4.55
2023-04-02T01:03:37.135Z,3.55
2023-04-02T01:06:11.846Z,2.83
2023-04-02T01:08:44.433Z,6.28
2023-04-02T01:11:42.161Z,2.33
2023-04-02T01:14:45.581Z,3.03
2023-04-02T01:17:32.267Z,3.15
2023-04-02T01:20:22.678Z,4.45
2023-04-02T01:23:01.168Z,5.45
2023-04-02T01:28:48.895Z,3.05
2023-04-02T01:31:16.874Z,2.80
2023-04-02T01:33:44.381Z,3.47
2023-04-02T01:36:27.544Z,4.15
2023-04-02T01:39:21.329Z,10.40
2023-04-02T01:42:06.032Z,4.18
2023-04-02T01:44:41.870Z,5.40
2023-04-02T01:47:15.371Z,4.53
2023-04-02T01:49:43.591Z,5.57
2023-04-02T01:52:20.173Z,5.25
2023-04-02T01:54:54.959Z,4.85
2023-04-02T01:57:22.831Z,5.10
2023-04-02T01:59:49.879Z,6.43
2023-04-02T02:02:18.105Z,5.15
2023-04-02T02:04:44.978Z,6.05
2023-04-02T02:07:18.900Z,8.13
2023-04-02T02:12:15.374Z,7.63
2023-04-02T02:14:49.270Z,6.95
2023-04-02T02:17:19.008Z,5.93
2023-04-02T02:19:48.740Z,7.30
2023-04-02T02:22:24.661Z,7.03
2023-04-02T02:24:51.612Z,10.25
2023-04-02T02:27:24.256Z,9.07
2023-04-02T02:30:06.466Z,8.88
2023-04-02T02:32:34.933Z,9.55
2023-04-02T02:35:11.534Z,9.48
2023-04-02T02:37:43.715Z,7.28
2023-04-02T02:40:20.179Z,8.35
2023-04-02T02:42:47.851Z,6.32
2023-04-02T02:45:21.035Z,10.80
2023-04-02T02:47:48.772Z,7.30
2023-04-02T02:50:22.268Z,10.60
2023-04-02T02:52:55.571Z,8.43
2023-04-02T02:55:27.815Z,7.85
2023-04-02T02:58:04.845Z,8.38
2023-04-02T03:00:32.248Z,7.53
2023-04-02T03:02:59.436Z,7.38
2023-04-02T03:05:29.596Z,9.00
2023-04-02T03:07:58.513Z,9.13
2023-04-02T03:10:36.122Z,6.43
2023-04-02T03:13:16.260Z,8.60
2023-04-02T03:15:51.993Z,5.57
2023-04-02T03:18:36.701Z,5.97
2023-04-02T03:21:30.290Z,5.32
2023-04-02T03:24:03.684Z,4.75
2023-04-02T03:26:40.063Z,8.10
2023-04-02T03:29:14.768Z,7.13
2023-04-02T03:31:48.791Z,8.43
2023-04-02T03:34:28.329Z,5.68
2023-04-02T03:37:01.578Z,7.82
2023-04-02T03:39:48.695Z,8.88
2023-04-02T03:42:28.374Z,7.88
2023-04-02T03:45:01.382Z,11.48
2023-04-02T03:47:36.789Z,8.65
2023-04-02T03:50:08.307Z,6.47
2023-04-02T03:52:37.689Z,6.93
2023-04-02T03:55:22.296Z,8.55
2023-04-02T03:58:14.221Z,9.68
2023-04-02T04:00:48.740Z,7.53
2023-04-02T04:03:23.330Z,11.88
2023-04-02T04:05:52.902Z,8.20
2023-04-02T04:08:24.063Z,7.35
2023-04-02T04:10:58.417Z,7.38
2023-04-02T04:13:39.815Z,9.82
2023-04-02T04:16:12.444Z,5.80
2023-04-02T04:18:49.379Z,6.70
2023-04-02T04:21:31.453Z,7.18
2023-04-02T04:24:06.877Z,6.65
2023-04-02T04:26:49.866Z,6.20
2023-04-02T04:29:48.707Z,6.22
2023-04-02T04:32:32.268Z,7.10
2023-04-02T04:35:16.681Z,6.22
2023-04-02T04:40:39.040Z,7.50
2023-04-02T04:43:11.985Z,8.40
2023-04-02T04:45:48.867Z,4.88
2023-04-02T04:48:23.355Z,4.60
2023-04-02T04:51:15.611Z,5.40
2023-04-02T04:53:49.034Z,5.28
2023-04-02T04:56:19.965Z,5.90
2023-04-02T04:58:48.792Z,5.32
2023-04-02T05:01:36.799Z,6.65
2023-04-02T05:04:13.648Z,7.55
2023-04-02T05:06:48.797Z,4.70
2023-04-02T05:09:28.362Z,5.18
2023-04-02T05:12:07.393Z,5.65
2023-04-02T05:14:42.664Z,5.28
2023-04-02T05:17:17.969Z,4.75
2023-04-02T05:19:48.862Z,5.93
2023-04-02T05:22:27.911Z,3.55
2023-04-02T05:25:24.963Z,5.70
2023-04-02T05:28:13.630Z,4.97
2023-04-02T05:30:48.751Z,5.03
2023-04-02T05:33:27.588Z,4.68
2023-04-02T05:36:03.760Z,4.90
2023-04-02T05:38:35.669Z,5.75
2023-04-02T05:41:04.712Z,5.63
2023-04-02T05:43:34.525Z,5.72
2023-04-02T05:46:08.455Z,4.47
2023-04-02T05:48:40.640Z,5.85
2023-04-02T05:51:16.199Z,5.57
2023-04-02T05:53:48.876Z,6.97
2023-04-02T05:56:33.848Z,12.27
2023-04-02T05:59:28.455Z,6.65
2023-04-02T06:02:23.007Z,7.13
2023-04-02T06:04:53.710Z,5.32
2023-04-02T06:07:24.662Z,7.47
2023-04-02T06:10:17.707Z,8.30
2023-04-02T06:12:48.851Z,7.57
2023-04-02T06:15:20.096Z,8.00
2023-04-02T06:17:48.870Z,8.35
2023-04-02T06:20:18.618Z,5.43
2023-04-02T06:22:49.321Z,2.35
2023-04-02T06:25:31.505Z,2.33
2023-04-02T06:28:02.391Z,0.70
2023-04-02T06:30:34.042Z,0.93
2023-04-02T06:33:01.240Z,1.30
2023-04-02T06:35:28.220Z,2.10
2023-04-02T06:37:57.749Z,2.25
2023-04-02T06:40:34.416Z,0.60
2023-04-02T06:43:06.686Z,0.77
2023-04-02T06:45:41.607Z,3.35
2023-04-02T06:48:16.964Z,0.77
2023-04-02T06:50:47.839Z,0.60
2023-04-02T06:53:26.953Z,0.80
2023-04-02T06:56:19.089Z,0.75
2023-04-02T06:58:46.151Z,0.85
2023-04-02T07:01:19.924Z,3.75
2023-04-02T07:06:19.436Z,1.00
2023-04-02T07:11:20.888Z,0.88
2023-04-02T07:13:48.897Z,1.92
2023-04-02T07:16:22.019Z,0.60
2023-04-02T07:18:49.671Z,0.93
2023-04-02T07:21:16.568Z,1.42
2023-04-02T07:23:44.184Z,0.70
2023-04-02T07:26:16.730Z,0.80
2023-04-02T07:28:44.205Z,0.60
2023-04-02T07:31:38.540Z,2.53
2023-04-02T07:34:07.195Z,0.80
2023-04-02T07:36:37.226Z,0.70
2023-04-02T07:39:04.681Z,0.70
2023-04-02T07:41:31.737Z,0.70
2023-04-02T07:43:58.526Z,0.80
2023-04-02T07:46:26.279Z,3.58
2023-04-02T07:48:53.344Z,1.88
2023-04-02T07:51:26.889Z,0.70
2023-04-02T07:53:56.424Z,0.60
2023-04-02T07:56:27.595Z,0.50
2023-04-02T07:58:55.011Z,1.70
2023-04-02T08:01:25.898Z,1.20
2023-04-02T08:03:56.998Z,0.93
2023-04-02T08:06:25.625Z,0.60
2023-04-02T08:08:52.697Z,0.50
2023-04-02T08:11:20.018Z,0.95
2023-04-02T08:16:13.238Z,0.80
2023-04-02T08:18:40.849Z,2.88
2023-04-02T08:21:09.803Z,0.75
2023-04-02T08:23:38.516Z,1.80
2023-04-02T08:26:07.295Z,0.70
2023-04-02T08:28:34.689Z,0.80
2023-04-02T08:31:02.447Z,0.67
2023-04-02T08:33:29.273Z,1.23
2023-04-02T08:35:56.498Z,1.00
2023-04-02T08:38:32.051Z,0.82
2023-04-02T08:41:01.678Z,0.98
2023-04-02T08:46:20.028Z,0.60
2023-04-02T08:48:48.960Z,0.70
2023-04-02T08:51:27.781Z,0.70
2023-04-02T08:54:24.628Z,2.47
2023-04-02T08:57:06.830Z,0.80
2023-04-02T08:59:40.677Z,0.60
2023-04-02T09:02:30.588Z,1.70
2023-04-02T09:05:02.467Z,2.25
2023-04-02T09:07:29.631Z,1.63
2023-04-02T09:09:58.379Z,1.25
2023-04-02T09:12:32.096Z,1.48
2023-04-02T09:15:11.930Z,0.93
2023-04-02T09:17:50.566Z,0.80
2023-04-02T09:20:17.589Z,0.75
2023-04-02T09:22:49.194Z,0.80
2023-04-02T09:25:23.942Z,1.02
2023-04-02T09:27:57.080Z,0.88
2023-04-02T09:30:30.089Z,1.23
2023-04-02T09:33:02.251Z,2.45
2023-04-02T09:35:33.074Z,0.88
2023-04-02T09:38:19.834Z,0.80
2023-04-02T09:40:49.256Z,0.77
2023-04-02T09:43:19.589Z,1.27
2023-04-02T09:45:48.984Z,0.98
2023-04-02T09:48:24.918Z,0.77
2023-04-02T09:51:05.288Z,1.45
2023-04-02T09:53:36.479Z,1.05
2023-04-02T09:56:15.539Z,1.02
2023-04-02T09:58:44.917Z,1.05
2023-04-02T10:01:31.611Z,0.90
2023-04-02T10:04:00.014Z,1.00
2023-04-02T10:06:29.474Z,0.90
2023-04-02T10:08:57.444Z,1.70
2023-04-02T10:11:43.645Z,1.63
2023-04-02T10:14:24.519Z,0.80
2023-04-02T10:16:56.628Z,1.20
2023-04-02T10:19:29.102Z,0.80
2023-04-02T10:22:06.535Z,1.08
2023-04-02T10:24:38.436Z,1.55
2023-04-02T10:27:22.916Z,2.15
2023-04-02T10:30:17.641Z,1.10
2023-04-02T10:35:32.617Z,1.20
2023-04-02T10:38:31.918Z,0.80
2023-04-02T10:41:04.836Z,2.53
2023-04-02T10:43:39.725Z,0.93
2023-04-02T10:46:10.906Z,1.10
2023-04-02T10:48:48.906Z,0.93
2023-04-02T10:51:39.206Z,1.20
2023-04-02T10:54:44.214Z,1.38
2023-04-02T10:57:17.045Z,0.90
2023-04-02T10:59:48.935Z,1.17
2023-04-02T11:02:36.928Z,1.00
2023-04-02T11:05:14.325Z,1.20
2023-04-02T11:10:20.112Z,1.48
2023-04-02T11:12:47.983Z,1.15
2023-04-02T11:15:23.329Z,1.45
2023-04-02T11:17:50.909Z,1.17
2023-04-02T11:20:44.556Z,1.38
2023-04-02T11:23:18.399Z,1.17
2023-04-02T11:28:29.358Z,1.10
2023-04-02T11:30:57.884Z,1.35
2023-04-02T11:33:46.085Z,1.17
2023-04-02T11:36:51.798Z,2.33
2023-04-02T11:39:50.116Z,1.73
2023-04-02T11:42:23.724Z,2.55
2023-04-02T11:44:56.604Z,1.30
2023-04-02T11:47:25.499Z,0.90
2023-04-02T11:49:59.477Z,1.60
2023-04-02T11:52:31.248Z,1.25
2023-04-02T11:55:24.563Z,2.03
2023-04-02T11:58:23.388Z,1.33
2023-04-02T12:01:11.149Z,1.10
2023-04-02T12:03:50.130Z,1.30
2023-04-02T12:06:37.318Z,1.35
2023-04-02T12:09:25.079Z,1.95
2023-04-02T12:11:56.313Z,1.90
2023-04-02T12:14:47.999Z,2.15
2023-04-02T12:17:33.481Z,2.00
2023-04-02T12:20:05.053Z,2.10
2023-04-02T12:22:34.423Z,2.00
2023-04-02T12:25:21.641Z,2.30
2023-04-02T12:27:54.756Z,1.80
2023-04-02T12:30:25.176Z,2.05
2023-04-02T12:32:55.085Z,2.30
2023-04-02T12:35:36.832Z,1.77
2023-04-02T12:38:03.687Z,2.13
2023-04-02T12:40:30.930Z,2.65
2023-04-02T12:42:57.870Z,1.92
2023-04-02T12:45:33.800Z,3.80
2023-04-02T12:48:07.261Z,2.22
2023-04-02T12:50:34.797Z,2.20
2023-04-02T12:53:15.378Z,1.95
2023-04-02T12:55:49.280Z,1.98
2023-04-02T12:58:27.017Z,2.13
2023-04-02T13:01:11.782Z,2.15
2023-04-02T13:03:38.620Z,2.42
2023-04-02T13:06:24.991Z,1.75
2023-04-02T13:08:53.670Z,2.17
2023-04-02T13:11:22.874Z,2.22
2023-04-02T13:14:08.577Z,2.75
2023-04-02T13:16:38.550Z,2.40
2023-04-02T13:19:17.242Z,2.30
2023-04-02T13:21:46.544Z,2.47
2023-04-02T13:24:20.914Z,2.58
2023-04-02T13:26:48.996Z,1.75
2023-04-02T13:29:24.748Z,2.53
2023-04-02T13:31:54.270Z,2.13
2023-04-02T13:34:21.224Z,2.67
2023-04-02T13:36:49.079Z,2.38
2023-04-02T13:39:16.365Z,1.88
2023-04-02T13:41:48.263Z,2.60
2023-04-02T13:44:32.830Z,2.40
2023-04-02T13:47:00.923Z,2.22
2023-04-02T13:49:28.416Z,2.20
2023-04-02T13:52:03.673Z,2.70
2023-04-02T13:54:44.179Z,2.67
2023-04-02T13:57:11.948Z,2.25
2023-04-02T13:59:38.868Z,3.38
2023-04-02T14:02:14.393Z,4.18
2023-04-02T14:04:46.344Z,3.47
2023-04-02T14:07:32.194Z,3.88
2023-04-02T14:10:36.776Z,4.68
2023-04-02T14:13:11.712Z,5.03
2023-04-02T14:15:49.055Z,4.97
2023-04-02T14:18:44.568Z,4.70
2023-04-02T14:21:26.631Z,4.50
2023-04-02T14:24:08.168Z,4.97
2023-04-02T14:26:49.018Z,5.00
2023-04-02T14:29:26.373Z,4.82
2023-04-02T14:32:13.142Z,4.97
2023-04-02T14:34:49.562Z,4.60
2023-04-02T14:37:23.862Z,5.45
2023-04-02T14:40:15.088Z,4.97
2023-04-02T14:45:36.878Z,4.57
2023-04-02T14:48:29.470Z,4.15
2023-04-02T14:51:05.366Z,6.30
2023-04-02T14:53:50.558Z,4.72
2023-04-02T14:56:19.894Z,4.57
2023-04-02T14:58:49.464Z,5.50
2023-04-02T15:01:35.625Z,4.63
2023-04-02T15:04:09.145Z,5.55
2023-04-02T15:06:41.954Z,5.15
2023-04-02T15:09:22.092Z,4.13
2023-04-02T15:11:53.197Z,5.60
2023-04-02T15:14:28.909Z,5.18
2023-04-02T15:16:55.838Z,4.60
2023-04-02T15:19:22.670Z,4.28
2023-04-02T15:22:43.912Z,4.20
2023-04-02T15:25:34.526Z,5.80
2023-04-02T15:28:17.115Z,5.55
2023-04-02T15:30:45.466Z,4.95
2023-04-02T15:33:38.728Z,4.85
2023-04-02T15:36:31.744Z,3.50
2023-04-02T15:39:28.389Z,3.95
2023-04-02T15:42:28.166Z,5.32
2023-04-02T15:45:13.047Z,6.55
2023-04-02T15:47:48.205Z,4.25
2023-04-02T15:50:49.748Z,3.80
2023-04-02T15:53:44.004Z,5.35
2023-04-02T15:56:34.756Z,4.32
2023-04-02T15:59:32.583Z,4.60
2023-04-02T16:02:17.730Z,5.15
2023-04-02T16:07:32.773Z,7.38
2023-04-02T16:10:19.202Z,3.92
2023-04-02T16:12:53.046Z,6.32
2023-04-02T16:15:30.575Z,3.70
2023-04-02T16:18:13.786Z,3.35
2023-04-02T16:20:58.237Z,3.60
2023-04-02T16:23:39.051Z,3.70
2023-04-02T16:26:31.538Z,4.82
2023-04-02T16:29:19.907Z,5.18
2023-04-02T16:34:31.968Z,5.55
2023-04-02T16:37:07.583Z,4.22
2023-04-02T16:39:49.070Z,3.40
2023-04-02T16:42:49.147Z,3.05
2023-04-02T16:45:19.359Z,4.07
2023-04-02T16:47:58.581Z,5.22
2023-04-02T16:53:58.704Z,5.03
2023-04-02T16:56:28.269Z,5.22
2023-04-02T16:59:11.961Z,5.05
2023-04-02T17:01:49.406Z,3.33
2023-04-02T17:07:20.221Z,2.88
2023-04-02T17:12:24.530Z,4.55
2023-04-02T17:14:57.857Z,3.33
2023-04-02T17:17:26.910Z,4.30
2023-04-02T17:19:59.739Z,4.05
2023-04-02T17:22:26.954Z,4.13
2023-04-02T17:24:59.021Z,9.07
2023-04-02T17:27:32.255Z,4.43
2023-04-02T17:30:31.756Z,3.80
2023-04-02T17:32:58.795Z,3.85
2023-04-02T17:35:48.283Z,4.35
2023-04-02T17:38:32.629Z,4.65
2023-04-02T17:41:02.356Z,4.65
2023-04-02T17:43:46.599Z,4.78
2023-04-02T17:46:28.184Z,5.05
2023-04-02T17:49:12.334Z,4.43
2023-04-02T17:54:39.299Z,4.57
2023-04-02T17:57:21.241Z,4.65
2023-04-02T17:59:49.379Z,3.75
2023-04-02T18:02:34.748Z,5.70
2023-04-02T18:05:32.705Z,5.60
2023-04-02T18:08:14.712Z,11.45
2023-04-02T18:10:49.714Z,6.22
2023-04-02T18:13:38.258Z,4.10
2023-04-02T18:16:28.446Z,6.45
2023-04-02T18:19:19.423Z,5.00
2023-04-02T18:24:33.181Z,6.88
2023-04-02T18:27:18.050Z,4.28
2023-04-02T18:29:49.491Z,5.05
2023-04-02T18:32:41.549Z,6.10
2023-04-02T18:35:33.025Z,4.65
2023-04-02T18:38:41.800Z,4.80
2023-04-02T18:41:37.271Z,3.88
2023-04-02T18:44:10.120Z,7.43
2023-04-02T18:46:48.258Z,3.20
2023-04-02T18:49:37.351Z,3.40
2023-04-02T18:52:14.580Z,5.53
2023-04-02T18:57:27.627Z,5.05
2023-04-02T19:00:05.918Z,5.32
2023-04-02T19:05:27.619Z,6.57
2023-04-02T19:08:09.003Z,5.82
2023-04-02T19:10:39.559Z,4.50
2023-04-02T19:13:20.821Z,8.02
2023-04-02T19:15:49.738Z,5.18
2023-04-02T19:18:27.364Z,5.53
2023-04-02T19:20:59.177Z,4.50
2023-04-02T19:26:25.638Z,6.32
2023-04-02T19:29:05.571Z,6.65
2023-04-02T19:31:49.622Z,4.28
2023-04-02T19:34:45.823Z,4.18
2023-04-02T19:37:38.666Z,7.97
2023-04-02T19:40:51.832Z,6.13
2023-04-02T19:43:20.714Z,4.57
2023-04-02T19:45:49.191Z,5.78
2023-04-02T19:48:20.798Z,6.78
2023-04-02T19:50:48.327Z,8.02
2023-04-02T19:53:15.609Z,6.28
2023-04-02T19:55:43.227Z,6.57
2023-04-02T19:58:24.982Z,4.70
2023-04-02T20:00:52.258Z,4.68
2023-04-02T20:03:19.395Z,7.25
2023-04-02T20:05:46.546Z,6.65
2023-04-02T20:08:17.215Z,6.80
2023-04-02T20:10:44.772Z,3.88
2023-04-02T20:13:12.075Z,3.38
2023-04-02T20:15:43.276Z,5.25
2023-04-02T20:18:11.283Z,5.40
2023-04-02T20:20:39.538Z,5.90
2023-04-02T20:23:07.579Z,4.90
2023-04-02T20:25:34.855Z,5.22
2023-04-02T20:28:04.374Z,4.45
2023-04-02T20:30:32.938Z,5.53
2023-04-02T20:33:01.459Z,4.97
2023-04-02T20:35:31.536Z,4.13
2023-04-02T20:37:58.452Z,4.63
2023-04-02T20:40:26.071Z,4.93
2023-04-02T20:42:53.843Z,5.90
2023-04-02T20:45:21.146Z,4.68
2023-04-02T20:50:14.583Z,6.25
2023-04-02T20:52:42.138Z,5.38
2023-04-02T20:55:12.993Z,6.68
2023-04-02T20:57:40.386Z,5.82
2023-04-02T21:00:11.650Z,4.95
2023-04-02T21:02:38.507Z,6.10
2023-04-02T21:05:05.660Z,4.25
2023-04-02T21:07:32.705Z,6.82
2023-04-02T21:09:59.690Z,6.10
2023-04-02T21:12:26.661Z,4.22
2023-04-02T21:14:59.221Z,8.02
2023-04-02T21:17:28.135Z,4.38
2023-04-02T21:19:55.159Z,9.15
2023-04-02T21:22:23.049Z,7.40
2023-04-02T21:24:50.418Z,6.95
2023-04-02T21:27:17.788Z,7.55
2023-04-02T21:29:49.829Z,6.25
2023-04-02T21:32:21.601Z,7.28
2023-04-02T21:34:49.096Z,5.97
2023-04-02T21:37:16.261Z,6.65
2023-04-02T21:39:43.439Z,6.80
2023-04-02T21:42:12.241Z,5.95
2023-04-02T21:44:39.991Z,6.28
2023-04-02T21:47:07.217Z,7.63
2023-04-02T21:49:37.155Z,7.75
2023-04-02T21:52:09.191Z,6.20
2023-04-02T21:54:45.741Z,4.85
2023-04-02T21:57:12.694Z,6.78
2023-04-02T21:59:39.869Z,6.07
2023-04-02T22:02:10.109Z,6.60
2023-04-02T22:04:37.819Z,6.13
2023-04-02T22:07:09.071Z,8.10
2023-04-02T22:09:35.824Z,6.15
2023-04-02T22:12:02.692Z,6.90
2023-04-02T22:14:30.143Z,7.40
2023-04-02T22:16:59.111Z,8.70
2023-04-02T22:19:26.920Z,8.40
2023-04-02T22:21:53.840Z,6.45
2023-04-02T22:24:25.568Z,7.90
2023-04-02T22:26:53.387Z,8.88
2023-04-02T22:29:20.606Z,8.63
2023-04-02T22:34:14.828Z,5.40
2023-04-02T22:36:41.963Z,8.32
2023-04-02T22:39:12.971Z,8.88
2023-04-02T22:41:40.650Z,6.80
2023-04-02T22:44:11.521Z,6.05
2023-04-02T22:46:39.183Z,7.72
2023-04-02T22:49:06.226Z,7.88
2023-04-02T22:51:33.226Z,6.07
2023-04-02T22:54:00.516Z,7.97
2023-04-02T22:56:32.346Z,5.82
2023-04-02T22:58:59.631Z,8.15
2023-04-02T23:01:33.543Z,6.15
2023-04-02T23:04:00.994Z,9.52
2023-04-02T23:06:28.535Z,7.28
2023-04-02T23:08:55.603Z,6.93
2023-04-02T23:11:27.746Z,9.25
2023-04-02T23:13:57.124Z,8.05
2023-04-02T23:16:27.304Z,10.30
2023-04-02T23:18:55.712Z,6.25
2023-04-02T23:21:24.210Z,10.30
2023-04-02T23:23:51.658Z,5.38
2023-04-02T23:26:32.059Z,8.20
2023-04-02T23:29:02.401Z,8.93
2023-04-02T23:31:31.620Z,5.55
2023-04-02T23:34:01.582Z,8.32
2023-04-02T23:36:29.693Z,7.13
2023-04-02T23:39:01.798Z,9.30
2023-04-02T23:41:30.294Z,5.78
2023-04-02T23:43:58.371Z,9.75
2023-04-02T23:46:26.203Z,8.02
2023-04-02T23:48:54.411Z,9.75
2023-04-02T23:51:21.974Z,8.30
2023-04-02T23:53:49.760Z,6.22
2023-04-02T23:56:16.882Z,5.57
2023-04-02T23:58:50.434Z,7.38
