createdAt,value
2022-10-02T00:00:43.582Z,11.90
2022-10-02T00:03:18.412Z,11.80
2022-10-02T00:05:50.282Z,11.80
2022-10-02T00:08:25.890Z,11.70
2022-10-02T00:10:57.481Z,11.70
2022-10-02T00:13:33.543Z,11.60
2022-10-02T00:16:03.525Z,11.60
2022-10-02T00:18:34.547Z,11.60
2022-10-02T00:21:21.517Z,11.50
2022-10-02T00:23:54.448Z,11.50
2022-10-02T00:26:31.705Z,11.40
2022-10-02T00:29:38.601Z,11.30
2022-10-02T00:32:45.423Z,11.40
2022-10-02T00:35:32.349Z,11.30
2022-10-02T00:38:07.081Z,11.10
2022-10-02T00:40:39.503Z,11.20
2022-10-02T00:43:26.445Z,11.10
2022-10-02T00:46:13.428Z,11.10
2022-10-02T00:48:57.643Z,11.10
2022-10-02T00:51:56.900Z,11.20
2022-10-02T00:54:27.466Z,11.20
2022-10-02T00:57:14.386Z,11.30
2022-10-02T00:59:54.386Z,11.40
2022-10-02T01:02:32.337Z,11.40
2022-10-02T01:05:02.311Z,11.40
2022-10-02T01:07:29.553Z,11.40
2022-10-02T01:09:56.945Z,11.40
2022-10-02T01:12:24.513Z,11.50
2022-10-02T01:14:51.605Z,11.50
2022-10-02T01:17:24.878Z,11.40
2022-10-02T01:19:52.237Z,11.50
2022-10-02T01:22:31.785Z,11.50
2022-10-02T01:25:02.080Z,11.50
2022-10-02T01:27:29.177Z,11.50
2022-10-02T01:30:01.236Z,11.60
2022-10-02T01:32:30.375Z,11.70
2022-10-02T01:34:58.710Z,11.80
2022-10-02T01:37:29.702Z,11.80
2022-10-02T01:40:04.835Z,11.80
2022-10-02T01:42:32.714Z,11.90
2022-10-02T01:45:00.260Z,11.90
2022-10-02T01:47:55.188Z,11.80
2022-10-02T01:50:25.684Z,11.80
2022-10-02T01:53:04.741Z,11.80
2022-10-02T01:55:44.680Z,11.80
2022-10-02T01:58:12.796Z,11.80
2022-10-02T02:00:47.097Z,11.80
2022-10-02T02:03:24.201Z,11.80
2022-10-02T02:06:17.213Z,11.80
2022-10-02T02:08:54.973Z,11.80
2022-10-02T02:11:23.840Z,11.70
2022-10-02T02:13:58.459Z,11.70
2022-10-02T02:16:29.185Z,11.70
2022-10-02T02:19:19.664Z,11.60
2022-10-02T02:21:52.976Z,11.60
2022-10-02T02:24:26.532Z,11.60
2022-10-02T02:26:58.799Z,11.60
2022-10-02T02:29:28.235Z,11.60
2022-10-02T02:31:58.193Z,11.50
2022-10-02T02:34:33.695Z,11.50
2022-10-02T02:37:07.012Z,11.40
2022-10-02T02:39:46.189Z,11.40
2022-10-02T02:42:17.942Z,11.40
2022-10-02T02:44:55.749Z,11.30
2022-10-02T02:47:33.225Z,11.30
2022-10-02T02:50:23.276Z,11.30
2022-10-02T02:53:06.978Z,11.30
2022-10-02T02:55:44.761Z,11.40
2022-10-02T02:58:34.120Z,11.40
2022-10-02T03:01:01.275Z,11.50
2022-10-02T03:03:28.468Z,11.50
2022-10-02T03:06:03.382Z,11.50
2022-10-02T03:08:36.488Z,11.50
2022-10-02T03:11:11.868Z,11.60
2022-10-02T03:13:58.940Z,11.60
2022-10-02T03:16:32.873Z,11.60
2022-10-02T03:19:23.787Z,11.70
2022-10-02T03:22:11.977Z,11.70
2022-10-02T03:24:55.755Z,11.70
2022-10-02T03:27:47.180Z,11.70
2022-10-02T03:30:20.734Z,11.60
2022-10-02T03:32:53.525Z,11.60
2022-10-02T03:35:22.703Z,11.50
2022-10-02T03:37:53.041Z,11.50
2022-10-02T03:40:24.744Z,11.50
2022-10-02T03:42:53.807Z,11.50
2022-10-02T03:45:46.131Z,11.50
2022-10-02T03:48:08.044Z,11.50
2022-10-02T03:50:36.589Z,11.50
2022-10-02T03:53:13.078Z,11.50
2022-10-02T03:55:43.990Z,11.50
2022-10-02T03:58:15.719Z,11.50
2022-10-02T04:00:51.256Z,11.40
2022-10-02T04:03:24.722Z,11.40
2022-10-02T04:05:58.150Z,11.40
2022-10-02T04:08:33.966Z,11.20
2022-10-02T04:11:33.608Z,11.30
2022-10-02T04:14:20.629Z,11.20
2022-10-02T04:16:52.302Z,11.20
2022-10-02T04:19:26.415Z,11.20
2022-10-02T04:22:02.492Z,11.20
2022-10-02T04:24:33.977Z,11.20
2022-10-02T04:27:21.236Z,11.30
2022-10-02T04:29:53.174Z,11.30
2022-10-02T04:32:27.213Z,11.20
2022-10-02T04:34:54.737Z,11.10
2022-10-02T04:38:01.937Z,11.00
2022-10-02T04:40:55.071Z,11.00
2022-10-02T04:43:51.109Z,11.00
2022-10-02T04:46:48.486Z,10.90
2022-10-02T04:49:22.182Z,10.90
2022-10-02T04:52:19.222Z,10.90
2022-10-02T04:54:50.752Z,10.90
2022-10-02T04:57:57.596Z,10.80
2022-10-02T05:00:26.582Z,10.80
2022-10-02T05:03:32.229Z,10.70
2022-10-02T05:06:00.182Z,10.60
2022-10-02T05:08:54.798Z,10.60
2022-10-02T05:11:32.046Z,10.60
2022-10-02T05:14:15.259Z,10.60
2022-10-02T05:16:57.892Z,10.60
2022-10-02T05:19:51.415Z,10.60
2022-10-02T05:22:34.031Z,10.40
2022-10-02T05:25:21.491Z,10.40
2022-10-02T05:28:08.587Z,10.50
2022-10-02T05:30:47.097Z,10.60
2022-10-02T05:33:33.235Z,10.70
2022-10-02T05:36:24.090Z,10.70
2022-10-02T05:39:04.523Z,10.80
2022-10-02T05:41:45.585Z,10.90
2022-10-02T05:44:18.184Z,10.90
2022-10-02T05:47:06.926Z,10.80
2022-10-02T05:49:39.697Z,10.80
2022-10-02T05:52:33.039Z,10.80
2022-10-02T05:55:04.109Z,10.70
2022-10-02T05:57:45.740Z,10.70
2022-10-02T06:00:40.283Z,10.80
2022-10-02T06:03:21.574Z,10.70
2022-10-02T06:06:07.093Z,10.80
2022-10-02T06:08:41.517Z,11.10
2022-10-02T06:11:13.740Z,11.50
2022-10-02T06:13:46.742Z,11.90
2022-10-02T06:16:20.667Z,12.30
2022-10-02T06:18:53.934Z,12.50
2022-10-02T06:21:46.478Z,12.70
2022-10-02T06:24:21.795Z,12.90
2022-10-02T06:26:58.516Z,13.50
2022-10-02T06:29:32.632Z,13.60
2022-10-02T06:32:13.143Z,13.80
2022-10-02T06:34:42.631Z,14.10
2022-10-02T06:37:35.450Z,14.40
2022-10-02T06:40:31.368Z,15.10
2022-10-02T06:43:04.429Z,14.90
2022-10-02T06:45:40.246Z,14.90
2022-10-02T06:48:14.980Z,15.00
2022-10-02T06:50:45.862Z,14.90
2022-10-02T06:53:32.825Z,15.70
2022-10-02T06:56:23.304Z,16.50
2022-10-02T06:59:13.211Z,17.10
2022-10-02T07:01:47.431Z,17.80
2022-10-02T07:04:42.371Z,17.90
2022-10-02T07:07:34.771Z,18.70
2022-10-02T07:10:05.331Z,21.00
2022-10-02T07:12:59.109Z,22.20
2022-10-02T07:15:49.542Z,23.70
2022-10-02T07:18:23.884Z,25.00
2022-10-02T07:21:14.749Z,25.70
2022-10-02T07:23:45.212Z,26.90
2022-10-02T07:26:52.298Z,27.60
2022-10-02T07:29:39.356Z,28.70
2022-10-02T07:32:42.429Z,29.30
2022-10-02T07:35:45.241Z,29.70
2022-10-02T07:38:21.183Z,30.90
2022-10-02T07:41:18.915Z,30.80
2022-10-02T07:43:54.664Z,30.20
2022-10-02T07:46:39.273Z,30.30
2022-10-02T07:49:13.290Z,30.50
2022-10-02T07:51:48.605Z,28.50
2022-10-02T07:54:16.713Z,26.40
2022-10-02T07:56:47.388Z,25.10
2022-10-02T07:59:17.759Z,23.90
2022-10-02T08:01:47.964Z,22.80
2022-10-02T08:04:19.213Z,22.10
2022-10-02T08:06:48.141Z,21.60
2022-10-02T08:09:26.083Z,21.70
2022-10-02T08:12:02.970Z,21.80
2022-10-02T08:14:39.485Z,21.60
2022-10-02T08:17:12.134Z,21.20
2022-10-02T08:19:48.161Z,21.10
2022-10-02T08:22:35.787Z,20.90
2022-10-02T08:25:15.644Z,20.60
2022-10-02T08:27:47.271Z,20.40
2022-10-02T08:30:15.015Z,20.30
2022-10-02T08:32:43.842Z,20.60
2022-10-02T08:35:17.633Z,20.70
2022-10-02T08:38:05.146Z,21.00
2022-10-02T08:40:39.208Z,20.70
2022-10-02T08:43:12.981Z,20.50
2022-10-02T08:46:09.155Z,20.30
2022-10-02T08:48:49.652Z,20.10
2022-10-02T08:51:17.933Z,19.90
2022-10-02T08:54:08.256Z,19.60
2022-10-02T08:57:15.146Z,19.40
2022-10-02T08:59:49.175Z,19.10
2022-10-02T09:02:55.396Z,19.00
2022-10-02T09:05:42.325Z,18.80
2022-10-02T09:08:11.068Z,18.60
2022-10-02T09:10:59.106Z,18.50
2022-10-02T09:13:33.688Z,18.40
2022-10-02T09:16:21.771Z,18.30
2022-10-02T09:19:03.590Z,18.10
2022-10-02T09:21:51.882Z,18.00
2022-10-02T09:24:38.904Z,17.80
2022-10-02T09:27:25.970Z,17.70
2022-10-02T09:30:01.624Z,17.40
2022-10-02T09:32:56.284Z,17.30
2022-10-02T09:35:24.744Z,17.20
2022-10-02T09:38:14.958Z,17.00
2022-10-02T09:40:45.616Z,17.00
2022-10-02T09:43:20.420Z,16.90
2022-10-02T09:45:59.764Z,16.90
2022-10-02T09:48:55.033Z,16.80
2022-10-02T09:51:23.069Z,16.90
2022-10-02T09:54:29.948Z,16.80
2022-10-02T09:57:36.854Z,16.90
2022-10-02T10:00:14.248Z,16.90
2022-10-02T10:03:02.227Z,17.00
2022-10-02T10:06:09.134Z,17.00
2022-10-02T10:09:16.269Z,17.10
2022-10-02T10:12:00.142Z,17.20
2022-10-02T10:14:46.266Z,17.30
2022-10-02T10:17:45.731Z,17.30
2022-10-02T10:20:27.348Z,17.40
2022-10-02T10:23:20.583Z,17.50
2022-10-02T10:26:09.084Z,17.60
2022-10-02T10:29:12.646Z,17.70
2022-10-02T10:31:47.235Z,17.70
2022-10-02T10:34:54.112Z,17.70
2022-10-02T10:38:20.921Z,17.80
2022-10-02T10:41:19.552Z,17.80
2022-10-02T10:44:22.309Z,17.80
2022-10-02T10:47:25.274Z,17.90
2022-10-02T10:50:03.835Z,17.90
2022-10-02T10:53:04.528Z,18.00
2022-10-02T10:56:03.751Z,18.00
2022-10-02T10:58:52.928Z,18.20
2022-10-02T11:01:23.382Z,18.20
2022-10-02T11:04:13.477Z,18.30
2022-10-02T11:06:50.633Z,18.20
2022-10-02T11:09:22.287Z,18.20
2022-10-02T11:12:09.543Z,18.30
2022-10-02T11:14:56.904Z,18.30
2022-10-02T11:17:50.282Z,18.30
2022-10-02T11:20:44.714Z,18.50
2022-10-02T11:23:39.926Z,18.50
2022-10-02T11:26:34.574Z,18.50
2022-10-02T11:29:06.025Z,18.50
2022-10-02T11:32:04.066Z,18.50
2022-10-02T11:34:46.191Z,18.60
2022-10-02T11:37:43.224Z,18.70
2022-10-02T11:40:36.650Z,18.80
2022-10-02T11:43:11.527Z,18.90
2022-10-02T11:45:43.810Z,18.90
2022-10-02T11:48:35.654Z,19.00
2022-10-02T11:51:18.646Z,19.20
2022-10-02T11:54:11.475Z,19.30
2022-10-02T11:57:08.703Z,19.60
2022-10-02T11:59:41.595Z,19.80
2022-10-02T12:02:26.120Z,19.90
2022-10-02T12:04:54.513Z,19.90
2022-10-02T12:07:28.405Z,19.80
2022-10-02T12:10:25.496Z,19.90
2022-10-02T12:13:16.562Z,20.00
2022-10-02T12:16:10.344Z,20.10
2022-10-02T12:18:45.504Z,20.10
2022-10-02T12:21:34.843Z,20.00
2022-10-02T12:24:29.140Z,19.80
2022-10-02T12:27:23.212Z,19.80
2022-10-02T12:30:07.637Z,19.80
2022-10-02T12:33:08.268Z,19.50
2022-10-02T12:36:11.544Z,19.60
2022-10-02T12:38:59.955Z,19.70
2022-10-02T12:41:59.229Z,19.80
2022-10-02T12:44:47.546Z,19.90
2022-10-02T12:47:29.816Z,20.10
2022-10-02T12:50:30.221Z,20.20
2022-10-02T12:53:25.812Z,20.40
2022-10-02T12:56:01.483Z,20.40
2022-10-02T12:58:50.194Z,20.50
2022-10-02T13:01:58.602Z,20.70
2022-10-02T13:05:03.931Z,20.80
2022-10-02T13:07:38.586Z,21.00
2022-10-02T13:10:20.583Z,21.30
2022-10-02T13:13:02.602Z,21.40
2022-10-02T13:15:39.250Z,21.50
2022-10-02T13:18:07.495Z,21.10
2022-10-02T13:20:59.320Z,20.90
2022-10-02T13:23:54.462Z,20.70
2022-10-02T13:26:29.833Z,20.50
2022-10-02T13:29:26.347Z,20.60
2022-10-02T13:32:02.003Z,20.60
2022-10-02T13:34:46.611Z,20.50
2022-10-02T13:37:43.804Z,20.40
2022-10-02T13:40:24.367Z,20.30
2022-10-02T13:43:12.075Z,20.20
2022-10-02T13:45:47.799Z,20.20
2022-10-02T13:48:32.876Z,20.20
2022-10-02T13:51:16.715Z,20.20
2022-10-02T13:54:05.239Z,20.10
2022-10-02T13:56:54.032Z,20.00
2022-10-02T13:59:44.684Z,19.90
2022-10-02T14:02:40.718Z,19.90
2022-10-02T14:05:12.697Z,20.00
2022-10-02T14:07:59.723Z,19.90
2022-10-02T14:10:47.087Z,19.90
2022-10-02T14:13:36.140Z,19.90
2022-10-02T14:16:28.323Z,19.80
2022-10-02T14:19:36.013Z,19.90
2022-10-02T14:22:24.136Z,19.70
2022-10-02T14:25:11.595Z,19.80
2022-10-02T14:28:14.845Z,19.80
2022-10-02T14:31:02.224Z,19.80
2022-10-02T14:33:40.488Z,19.80
2022-10-02T14:36:24.023Z,19.80
2022-10-02T14:39:14.024Z,19.80
2022-10-02T14:42:03.683Z,19.80
2022-10-02T14:45:00.698Z,19.90
2022-10-02T14:47:42.819Z,19.80
2022-10-02T14:50:46.908Z,19.70
2022-10-02T14:53:54.655Z,19.60
2022-10-02T14:56:51.009Z,19.60
2022-10-02T14:59:29.425Z,19.50
2022-10-02T15:02:17.772Z,19.50
2022-10-02T15:05:13.057Z,19.50
2022-10-02T15:07:40.495Z,19.40
2022-10-02T15:10:21.976Z,19.40
2022-10-02T15:12:59.674Z,19.40
2022-10-02T15:15:33.602Z,19.40
2022-10-02T15:18:24.116Z,19.40
2022-10-02T15:21:01.058Z,19.20
2022-10-02T15:23:50.531Z,19.30
2022-10-02T15:26:46.061Z,19.20
2022-10-02T15:29:37.390Z,19.10
2022-10-02T15:32:48.615Z,19.10
2022-10-02T15:35:20.040Z,19.00
2022-10-02T15:37:52.054Z,18.90
2022-10-02T15:40:54.579Z,18.80
2022-10-02T15:44:07.395Z,18.60
2022-10-02T15:47:00.344Z,18.50
2022-10-02T15:49:48.499Z,18.40
2022-10-02T15:52:15.600Z,18.30
2022-10-02T15:55:17.239Z,18.20
2022-10-02T15:58:10.830Z,18.10
2022-10-02T16:01:09.473Z,18.10
2022-10-02T16:03:42.065Z,18.00
2022-10-02T16:06:16.370Z,17.90
2022-10-02T16:09:12.129Z,17.80
2022-10-02T16:11:46.575Z,17.70
2022-10-02T16:14:28.537Z,17.60
2022-10-02T16:17:28.585Z,17.50
2022-10-02T16:20:16.310Z,17.40
2022-10-02T16:23:16.073Z,17.40
2022-10-02T16:26:17.170Z,17.30
2022-10-02T16:28:45.776Z,17.20
2022-10-02T16:31:22.729Z,17.10
2022-10-02T16:33:56.989Z,17.00
2022-10-02T16:36:45.212Z,16.90
2022-10-02T16:39:20.848Z,16.90
2022-10-02T16:41:58.818Z,16.90
2022-10-02T16:44:49.496Z,16.80
2022-10-02T16:47:56.004Z,16.80
2022-10-02T16:50:29.296Z,16.70
2022-10-02T16:53:07.624Z,16.60
2022-10-02T16:55:40.530Z,16.60
2022-10-02T16:58:29.111Z,16.50
2022-10-02T17:01:22.530Z,16.40
2022-10-02T17:04:29.671Z,16.40
2022-10-02T17:07:07.456Z,16.40
2022-10-02T17:13:17.586Z,16.30
2022-10-02T17:16:03.571Z,16.20
2022-10-02T17:19:05.679Z,16.20
2022-10-02T17:21:54.925Z,16.10
2022-10-02T17:25:13.102Z,16.00
2022-10-02T17:28:15.349Z,15.90
2022-10-02T17:30:56.920Z,15.80
2022-10-02T17:33:44.653Z,15.70
2022-10-02T17:36:29.436Z,15.60
2022-10-02T17:39:17.778Z,15.60
2022-10-02T17:42:17.979Z,15.50
2022-10-02T17:44:56.733Z,15.50
2022-10-02T17:48:01.462Z,15.40
2022-10-02T17:50:30.735Z,15.40
2022-10-02T17:53:20.730Z,15.40
2022-10-02T17:56:31.873Z,15.30
2022-10-02T17:59:36.819Z,15.30
2022-10-02T18:02:43.989Z,15.30
2022-10-02T18:05:48.866Z,15.20
2022-10-02T18:08:30.774Z,15.30
2022-10-02T18:11:08.754Z,15.20
2022-10-02T18:14:20.480Z,15.20
2022-10-02T18:17:08.491Z,15.20
2022-10-02T18:19:56.597Z,15.20
2022-10-02T18:22:29.854Z,15.20
2022-10-02T18:25:23.960Z,15.20
2022-10-02T18:28:10.147Z,15.20
2022-10-02T18:30:55.459Z,15.10
2022-10-02T18:33:49.860Z,15.10
2022-10-02T18:36:42.057Z,15.10
2022-10-02T18:39:23.826Z,15.10
2022-10-02T18:42:06.209Z,15.10
2022-10-02T18:44:48.847Z,15.10
2022-10-02T18:47:22.022Z,15.10
2022-10-02T18:50:30.040Z,15.10
2022-10-02T18:53:07.896Z,15.10
2022-10-02T18:55:57.922Z,15.00
2022-10-02T18:58:47.400Z,15.00
2022-10-02T19:01:20.562Z,15.00
2022-10-02T19:04:16.738Z,14.90
2022-10-02T19:06:51.101Z,14.80
2022-10-02T19:09:26.315Z,14.80
2022-10-02T19:11:58.044Z,14.80
2022-10-02T19:14:45.385Z,14.70
2022-10-02T19:17:18.585Z,14.70
2022-10-02T19:19:46.214Z,14.70
2022-10-02T19:22:26.450Z,14.70
2022-10-02T19:25:05.006Z,14.60
2022-10-02T19:27:35.022Z,14.50
2022-10-02T19:30:21.136Z,14.50
2022-10-02T19:32:51.469Z,14.40
2022-10-02T19:35:25.874Z,14.40
2022-10-02T19:38:02.163Z,14.30
2022-10-02T19:40:35.214Z,14.20
2022-10-02T19:43:24.673Z,14.20
2022-10-02T19:45:57.452Z,14.20
2022-10-02T19:48:28.488Z,14.10
2022-10-02T19:51:01.403Z,14.10
2022-10-02T19:53:40.054Z,14.10
2022-10-02T19:56:16.695Z,14.10
2022-10-02T19:58:53.404Z,14.00
2022-10-02T20:01:27.382Z,14.00
2022-10-02T20:03:58.257Z,14.00
2022-10-02T20:06:28.833Z,13.90
2022-10-02T20:09:06.906Z,14.00
2022-10-02T20:11:46.674Z,14.00
2022-10-02T20:14:29.651Z,13.90
2022-10-02T20:17:12.922Z,13.90
2022-10-02T20:19:45.862Z,13.90
2022-10-02T20:22:34.477Z,13.90
2022-10-02T20:25:27.741Z,13.80
2022-10-02T20:28:03.930Z,13.80
2022-10-02T20:30:40.252Z,13.80
2022-10-02T20:33:19.565Z,13.80
2022-10-02T20:35:53.539Z,13.80
2022-10-02T20:38:43.614Z,13.80
2022-10-02T20:41:25.042Z,13.80
2022-10-02T20:44:02.403Z,13.90
2022-10-02T20:47:05.500Z,13.80
2022-10-02T20:50:12.507Z,13.80
2022-10-02T20:53:19.411Z,13.80
2022-10-02T20:55:59.086Z,13.80
2022-10-02T20:58:33.647Z,13.80
2022-10-02T21:01:00.739Z,13.70
2022-10-02T21:03:43.883Z,13.70
2022-10-02T21:06:42.660Z,13.80
2022-10-02T21:09:45.629Z,13.80
2022-10-02T21:12:40.691Z,13.80
2022-10-02T21:15:25.074Z,13.70
2022-10-02T21:18:15.542Z,13.70
2022-10-02T21:21:10.128Z,13.70
2022-10-02T21:24:04.553Z,13.70
2022-10-02T21:27:02.370Z,13.70
2022-10-02T21:29:49.489Z,13.70
2022-10-02T21:32:33.608Z,13.60
2022-10-02T21:35:04.364Z,13.60
2022-10-02T21:37:53.660Z,13.50
2022-10-02T21:40:44.123Z,13.60
2022-10-02T21:43:13.680Z,13.50
2022-10-02T21:46:22.229Z,13.50
2022-10-02T21:49:14.168Z,13.60
2022-10-02T21:52:02.089Z,13.60
2022-10-02T21:54:56.498Z,13.50
2022-10-02T21:58:04.207Z,13.50
2022-10-02T22:00:31.626Z,13.40
2022-10-02T22:03:31.741Z,13.40
2022-10-02T22:05:59.874Z,13.40
2022-10-02T22:08:49.102Z,13.40
2022-10-02T22:11:55.944Z,13.40
2022-10-02T22:14:34.898Z,13.40
2022-10-02T22:17:12.259Z,13.30
2022-10-02T22:19:58.513Z,13.30
2022-10-02T22:22:46.573Z,13.30
2022-10-02T22:25:43.037Z,13.30
2022-10-02T22:28:48.300Z,13.30
2022-10-02T22:31:35.594Z,13.20
2022-10-02T22:34:07.416Z,13.20
2022-10-02T22:36:50.125Z,13.20
2022-10-02T22:39:17.157Z,13.20
2022-10-02T22:42:11.273Z,13.10
2022-10-02T22:44:42.586Z,13.20
2022-10-02T22:47:32.651Z,13.10
2022-10-02T22:50:08.632Z,13.20
2022-10-02T22:52:42.543Z,13.10
2022-10-02T22:55:18.774Z,13.10
2022-10-02T22:57:46.161Z,13.10
2022-10-02T23:00:22.587Z,13.00
2022-10-02T23:03:13.324Z,13.00
2022-10-02T23:05:46.767Z,13.00
2022-10-02T23:08:37.788Z,13.00
2022-10-02T23:11:06.864Z,12.90
2022-10-02T23:13:41.625Z,12.90
2022-10-02T23:16:12.871Z,12.90
2022-10-02T23:18:52.344Z,12.90
2022-10-02T23:21:22.854Z,12.90
2022-10-02T23:23:58.679Z,12.90
2022-10-02T23:26:36.968Z,12.80
2022-10-02T23:29:39.623Z,12.80
2022-10-02T23:32:06.713Z,12.80
2022-10-02T23:34:45.546Z,12.80
2022-10-02T23:37:24.104Z,12.80
2022-10-02T23:39:58.640Z,12.80
2022-10-02T23:42:32.184Z,12.70
2022-10-02T23:45:08.434Z,12.70
2022-10-02T23:47:58.404Z,12.80
2022-10-02T23:51:01.960Z,12.70
2022-10-02T23:53:53.558Z,12.80
2022-10-02T23:56:36.749Z,12.80
2022-10-02T23:59:12.864Z,12.70
