createdAt,value
2023-11-18T00:01:04.563Z,6.40
2023-11-18T00:02:37.445Z,6.40
2023-11-18T00:04:16.637Z,6.40
2023-11-18T00:05:49.666Z,6.30
2023-11-18T00:07:21.414Z,6.40
2023-11-18T00:08:54.175Z,6.30
2023-11-18T00:10:26.013Z,6.30
2023-11-18T00:11:58.845Z,6.30
2023-11-18T00:13:30.630Z,6.20
2023-11-18T00:15:06.471Z,6.20
2023-11-18T00:16:39.635Z,6.10
2023-11-18T00:18:12.889Z,6.10
2023-11-18T00:19:45.589Z,6.10
2023-11-18T00:21:18.360Z,6.10
2023-11-18T00:22:50.161Z,6.10
2023-11-18T00:24:22.907Z,6.10
2023-11-18T00:25:55.642Z,6.10
2023-11-18T00:27:27.420Z,6.10
2023-11-18T00:29:00.478Z,6.20
2023-11-18T00:30:33.736Z,6.10
2023-11-18T00:32:07.288Z,6.10
2023-11-18T00:33:39.281Z,6.10
2023-11-18T00:35:12.529Z,6.10
2023-11-18T00:36:44.312Z,6.10
2023-11-18T00:38:17.152Z,6.10
2023-11-18T00:39:48.972Z,6.10
2023-11-18T00:41:22.308Z,6.10
2023-11-18T00:42:54.062Z,6.10
2023-11-18T00:44:26.742Z,6.10
2023-11-18T00:46:00.373Z,6.00
2023-11-18T00:47:33.337Z,6.00
2023-11-18T00:49:06.100Z,6.00
2023-11-18T00:50:38.910Z,6.00
2023-11-18T00:52:10.670Z,6.00
2023-11-18T00:53:43.385Z,6.00
2023-11-18T00:55:15.219Z,6.00
2023-11-18T00:56:47.927Z,6.00
2023-11-18T00:58:19.990Z,6.00
2023-11-18T00:59:52.700Z,5.90
2023-11-18T01:01:25.892Z,5.90
2023-11-18T01:02:58.669Z,5.90
2023-11-18T01:04:31.730Z,5.90
2023-11-18T01:06:05.994Z,5.90
2023-11-18T01:07:37.913Z,5.90
2023-11-18T01:09:10.842Z,5.80
2023-11-18T01:10:42.914Z,5.80
2023-11-18T01:12:15.683Z,5.80
2023-11-18T01:13:47.817Z,5.80
2023-11-18T01:15:20.622Z,5.80
2023-11-18T01:16:53.833Z,5.80
2023-11-18T01:18:26.704Z,5.80
2023-11-18T01:19:59.126Z,5.80
2023-11-18T01:21:31.838Z,5.80
2023-11-18T01:23:03.863Z,5.70
2023-11-18T01:24:36.710Z,5.60
2023-11-18T01:26:09.244Z,5.60
2023-11-18T01:27:42.032Z,5.50
2023-11-18T01:29:14.223Z,5.50
2023-11-18T01:30:46.902Z,5.50
2023-11-18T01:32:20.193Z,5.50
2023-11-18T01:33:53.021Z,5.50
2023-11-18T01:35:27.688Z,5.50
2023-11-18T01:37:00.390Z,5.50
2023-11-18T01:38:33.087Z,5.50
2023-11-18T01:40:06.343Z,5.50
2023-11-18T01:41:39.041Z,5.50
2023-11-18T01:43:13.473Z,5.50
2023-11-18T01:44:46.174Z,5.50
2023-11-18T01:46:19.260Z,5.40
2023-11-18T01:47:53.650Z,5.50
2023-11-18T01:49:28.421Z,5.50
2023-11-18T01:51:03.414Z,5.50
2023-11-18T01:52:36.332Z,5.40
2023-11-18T01:54:13.269Z,5.40
2023-11-18T01:55:45.063Z,5.40
2023-11-18T01:57:17.909Z,5.40
2023-11-18T01:58:50.129Z,5.40
2023-11-18T02:00:24.158Z,5.40
2023-11-18T02:02:00.358Z,5.40
2023-11-18T02:03:34.525Z,5.40
2023-11-18T02:05:07.193Z,5.40
2023-11-18T02:06:40.073Z,5.30
2023-11-18T02:08:14.625Z,5.30
2023-11-18T02:09:47.639Z,5.30
2023-11-18T02:11:30.080Z,5.30
2023-11-18T02:13:09.950Z,5.30
2023-11-18T02:14:41.835Z,5.20
2023-11-18T02:16:15.410Z,5.20
2023-11-18T02:17:48.259Z,5.20
2023-11-18T02:19:25.578Z,5.20
2023-11-18T02:20:58.445Z,5.20
2023-11-18T02:22:31.649Z,5.20
2023-11-18T02:24:05.352Z,5.20
2023-11-18T02:25:45.885Z,5.20
2023-11-18T02:27:19.765Z,5.20
2023-11-18T02:28:53.596Z,5.20
2023-11-18T02:30:25.858Z,5.10
2023-11-18T02:32:03.432Z,5.10
2023-11-18T02:33:41.457Z,5.10
2023-11-18T02:35:20.697Z,5.10
2023-11-18T02:36:53.647Z,5.10
2023-11-18T02:38:32.904Z,5.10
2023-11-18T02:40:09.386Z,5.10
2023-11-18T02:41:46.176Z,5.00
2023-11-18T02:43:20.069Z,5.10
2023-11-18T02:45:00.111Z,5.00
2023-11-18T02:46:32.995Z,5.10
2023-11-18T02:48:07.592Z,5.00
2023-11-18T02:49:41.496Z,5.10
2023-11-18T02:51:13.456Z,5.10
2023-11-18T02:52:46.212Z,5.10
2023-11-18T02:54:18.045Z,5.10
2023-11-18T02:55:53.105Z,5.10
2023-11-18T02:57:26.216Z,5.10
2023-11-18T02:58:59.023Z,5.10
2023-11-18T03:00:30.777Z,5.10
2023-11-18T03:02:03.564Z,5.00
2023-11-18T03:03:35.850Z,5.00
2023-11-18T03:05:12.574Z,5.00
2023-11-18T03:06:44.306Z,5.00
2023-11-18T03:08:17.020Z,5.00
2023-11-18T03:09:49.748Z,5.00
2023-11-18T03:11:21.546Z,4.90
2023-11-18T03:12:56.224Z,4.90
2023-11-18T03:14:29.694Z,4.90
2023-11-18T03:16:03.767Z,4.80
2023-11-18T03:17:35.520Z,4.80
2023-11-18T03:19:09.722Z,4.70
2023-11-18T03:20:41.561Z,4.70
2023-11-18T03:22:14.769Z,4.70
2023-11-18T03:23:46.914Z,4.80
2023-11-18T03:25:22.742Z,4.80
2023-11-18T03:26:54.954Z,4.80
2023-11-18T03:28:29.114Z,4.80
2023-11-18T03:30:00.877Z,4.80
2023-11-18T03:31:33.605Z,4.80
2023-11-18T03:33:05.499Z,4.80
2023-11-18T03:34:38.530Z,4.80
2023-11-18T03:36:13.216Z,4.80
2023-11-18T03:37:45.318Z,4.80
2023-11-18T03:39:18.068Z,4.80
2023-11-18T03:40:50.830Z,4.80
2023-11-18T03:42:22.915Z,4.80
2023-11-18T03:43:56.982Z,4.90
2023-11-18T03:45:28.827Z,4.90
2023-11-18T03:47:04.022Z,4.90
2023-11-18T03:48:35.784Z,4.80
2023-11-18T03:50:10.351Z,4.80
2023-11-18T03:51:42.295Z,4.80
2023-11-18T03:53:15.022Z,4.80
2023-11-18T03:54:46.844Z,4.80
2023-11-18T03:56:20.285Z,4.80
2023-11-18T03:57:52.034Z,4.80
2023-11-18T03:59:26.073Z,4.80
2023-11-18T04:00:58.464Z,4.70
2023-11-18T04:02:31.322Z,4.80
2023-11-18T04:04:05.122Z,4.80
2023-11-18T04:05:38.691Z,4.80
2023-11-18T04:07:10.448Z,4.80
2023-11-18T04:08:45.887Z,4.80
2023-11-18T04:10:19.222Z,4.80
2023-11-18T04:11:52.119Z,4.80
2023-11-18T04:13:24.855Z,4.80
2023-11-18T04:14:57.911Z,4.80
2023-11-18T04:16:30.615Z,4.80
2023-11-18T04:18:02.568Z,4.80
2023-11-18T04:19:36.734Z,4.90
2023-11-18T04:21:09.557Z,4.90
2023-11-18T04:22:42.954Z,4.90
2023-11-18T04:24:14.847Z,4.90
2023-11-18T04:25:47.546Z,4.90
2023-11-18T04:27:19.546Z,4.80
2023-11-18T04:28:52.407Z,4.80
2023-11-18T04:30:27.850Z,4.70
2023-11-18T04:32:01.444Z,4.70
2023-11-18T04:33:34.313Z,4.70
2023-11-18T04:35:10.986Z,4.70
2023-11-18T04:36:43.828Z,4.60
2023-11-18T04:38:15.609Z,4.60
2023-11-18T04:39:48.298Z,4.60
2023-11-18T04:41:20.064Z,4.60
2023-11-18T04:42:52.806Z,4.60
2023-11-18T04:44:24.686Z,4.60
2023-11-18T04:45:59.052Z,4.60
2023-11-18T04:47:31.927Z,4.60
2023-11-18T04:49:04.123Z,4.60
2023-11-18T04:50:37.126Z,4.60
2023-11-18T04:52:08.866Z,4.60
2023-11-18T04:53:41.614Z,4.60
2023-11-18T04:55:14.360Z,4.60
2023-11-18T04:56:48.843Z,4.60
2023-11-18T04:58:20.638Z,4.60
2023-11-18T04:59:53.353Z,4.60
2023-11-18T05:01:26.737Z,4.60
2023-11-18T05:03:00.371Z,4.60
2023-11-18T05:04:32.304Z,4.70
2023-11-18T05:06:06.277Z,4.70
2023-11-18T05:07:39.164Z,4.70
2023-11-18T05:09:11.842Z,4.70
2023-11-18T05:10:48.273Z,4.70
2023-11-18T05:12:20.958Z,4.70
2023-11-18T05:13:52.723Z,4.70
2023-11-18T05:15:26.625Z,4.80
2023-11-18T05:16:59.797Z,4.80
2023-11-18T05:18:36.568Z,4.80
2023-11-18T05:20:10.133Z,4.80
2023-11-18T05:21:42.935Z,4.80
2023-11-18T05:23:14.758Z,4.90
2023-11-18T05:24:47.481Z,4.90
2023-11-18T05:26:19.300Z,4.90
2023-11-18T05:27:52.023Z,4.90
2023-11-18T05:29:24.930Z,4.90
2023-11-18T05:30:59.224Z,5.00
2023-11-18T05:32:32.342Z,5.00
2023-11-18T05:34:05.803Z,5.00
2023-11-18T05:35:38.533Z,5.10
2023-11-18T05:37:10.251Z,5.10
2023-11-18T05:38:43.357Z,5.10
2023-11-18T05:40:16.683Z,5.10
2023-11-18T05:41:51.046Z,5.20
2023-11-18T05:43:23.821Z,5.20
2023-11-18T05:45:00.267Z,5.20
2023-11-18T05:46:33.416Z,5.20
2023-11-18T05:48:07.756Z,5.20
2023-11-18T05:49:39.587Z,5.20
2023-11-18T05:51:13.023Z,5.20
2023-11-18T05:52:45.799Z,5.20
2023-11-18T05:54:18.490Z,5.20
2023-11-18T05:55:50.943Z,5.20
2023-11-18T05:57:23.693Z,5.10
2023-11-18T05:58:55.636Z,5.10
2023-11-18T06:00:36.199Z,5.10
2023-11-18T06:02:18.716Z,5.00
2023-11-18T06:03:52.930Z,5.00
2023-11-18T06:05:27.182Z,5.00
2023-11-18T06:07:00.052Z,5.00
2023-11-18T06:08:33.434Z,5.10
2023-11-18T06:10:07.658Z,5.10
2023-11-18T06:11:42.240Z,5.10
2023-11-18T06:13:14.953Z,5.10
2023-11-18T06:14:48.119Z,5.10
2023-11-18T06:16:22.107Z,5.10
2023-11-18T06:17:56.291Z,5.10
2023-11-18T06:19:29.519Z,5.10
2023-11-18T06:21:02.214Z,5.10
2023-11-18T06:22:34.952Z,5.10
2023-11-18T06:24:07.469Z,5.10
2023-11-18T06:25:41.750Z,5.20
2023-11-18T06:27:14.466Z,5.20
2023-11-18T06:28:46.683Z,5.20
2023-11-18T06:30:20.782Z,5.20
2023-11-18T06:31:52.646Z,5.20
2023-11-18T06:33:27.837Z,5.10
2023-11-18T06:35:02.263Z,5.20
2023-11-18T06:36:34.979Z,5.20
2023-11-18T06:38:06.790Z,5.10
2023-11-18T06:39:45.269Z,5.10
2023-11-18T06:41:17.969Z,5.10
2023-11-18T06:42:51.123Z,5.10
2023-11-18T06:44:25.038Z,5.10
2023-11-18T06:45:57.742Z,5.10
2023-11-18T06:47:31.284Z,5.00
2023-11-18T06:49:07.497Z,5.00
2023-11-18T06:50:44.882Z,5.00
2023-11-18T06:52:17.557Z,5.00
2023-11-18T06:53:49.284Z,5.00
2023-11-18T06:55:22.316Z,5.10
2023-11-18T06:56:54.086Z,5.10
2023-11-18T06:58:26.808Z,5.10
2023-11-18T06:59:58.546Z,5.10
2023-11-18T07:01:31.887Z,5.20
2023-11-18T07:03:03.779Z,5.20
2023-11-18T07:04:36.572Z,5.20
2023-11-18T07:06:10.547Z,5.20
2023-11-18T07:07:44.406Z,5.30
2023-11-18T07:09:19.543Z,5.30
2023-11-18T07:10:52.619Z,5.30
2023-11-18T07:12:24.435Z,5.30
2023-11-18T07:13:58.084Z,5.30
2023-11-18T07:15:29.941Z,5.30
2023-11-18T07:17:02.678Z,5.40
2023-11-18T07:18:35.198Z,5.30
2023-11-18T07:20:12.216Z,5.40
2023-11-18T07:21:45.290Z,5.40
2023-11-18T07:23:18.622Z,5.40
2023-11-18T07:24:50.368Z,5.40
2023-11-18T07:26:23.220Z,5.40
2023-11-18T07:27:56.736Z,5.50
2023-11-18T07:29:29.442Z,5.40
2023-11-18T07:31:05.773Z,5.50
2023-11-18T07:32:38.558Z,5.50
2023-11-18T07:34:10.586Z,5.50
2023-11-18T07:35:43.379Z,5.50
2023-11-18T07:37:17.231Z,5.50
2023-11-18T07:38:51.216Z,5.50
2023-11-18T07:40:23.378Z,5.50
2023-11-18T07:41:56.128Z,5.50
2023-11-18T07:43:29.831Z,5.60
2023-11-18T07:45:04.699Z,5.60
2023-11-18T07:46:39.391Z,5.60
2023-11-18T07:48:13.657Z,5.60
2023-11-18T07:49:46.524Z,5.60
2023-11-18T07:51:20.364Z,5.60
2023-11-18T07:52:53.422Z,5.60
2023-11-18T07:54:26.119Z,5.70
2023-11-18T07:55:57.839Z,5.60
2023-11-18T07:57:30.553Z,5.70
2023-11-18T07:59:04.216Z,5.70
2023-11-18T08:00:36.834Z,5.70
2023-11-18T08:02:10.538Z,5.70
2023-11-18T08:03:42.694Z,5.70
2023-11-18T08:05:16.344Z,5.70
2023-11-18T08:06:48.942Z,5.70
2023-11-18T08:08:22.989Z,5.80
2023-11-18T08:09:54.786Z,5.80
2023-11-18T08:11:27.474Z,5.80
2023-11-18T08:12:59.682Z,5.80
2023-11-18T08:14:33.392Z,5.80
2023-11-18T08:16:06.198Z,5.80
2023-11-18T08:17:39.134Z,5.80
2023-11-18T08:19:10.986Z,5.90
2023-11-18T08:20:45.140Z,5.90
2023-11-18T08:22:19.715Z,5.90
2023-11-18T08:23:54.498Z,5.90
2023-11-18T08:25:26.841Z,5.90
2023-11-18T08:26:59.530Z,5.90
2023-11-18T08:28:31.278Z,5.90
2023-11-18T08:30:06.685Z,5.90
2023-11-18T08:31:40.700Z,5.90
2023-11-18T08:33:14.037Z,5.90
2023-11-18T08:34:45.943Z,5.90
2023-11-18T08:36:18.769Z,6.00
2023-11-18T08:37:51.912Z,6.00
2023-11-18T08:39:26.992Z,6.00
2023-11-18T08:40:58.820Z,6.10
2023-11-18T08:42:32.798Z,6.10
2023-11-18T08:44:14.049Z,6.10
2023-11-18T08:45:55.798Z,6.10
2023-11-18T08:47:27.989Z,6.10
2023-11-18T08:49:07.125Z,6.10
2023-11-18T08:50:41.084Z,6.10
2023-11-18T08:52:14.225Z,6.00
2023-11-18T08:53:46.764Z,6.00
2023-11-18T08:55:22.281Z,6.00
2023-11-18T08:56:55.368Z,6.00
2023-11-18T08:58:30.495Z,5.90
2023-11-18T09:00:09.275Z,5.90
2023-11-18T09:01:44.701Z,5.90
2023-11-18T09:03:25.858Z,5.90
2023-11-18T09:04:59.354Z,5.90
2023-11-18T09:06:34.809Z,5.90
2023-11-18T09:08:07.822Z,5.90
2023-11-18T09:09:40.917Z,5.90
2023-11-18T09:11:17.961Z,5.90
2023-11-18T09:12:49.767Z,5.90
2023-11-18T09:14:22.686Z,5.90
2023-11-18T09:15:54.450Z,5.90
2023-11-18T09:17:28.843Z,5.90
2023-11-18T09:19:03.309Z,5.90
2023-11-18T09:20:37.031Z,5.90
2023-11-18T09:23:46.569Z,5.80
2023-11-18T09:25:19.899Z,5.80
2023-11-18T09:26:56.002Z,5.90
2023-11-18T09:28:29.691Z,5.90
2023-11-18T09:30:03.694Z,5.90
2023-11-18T09:31:38.312Z,5.90
2023-11-18T09:33:15.145Z,5.90
2023-11-18T09:34:49.156Z,5.90
2023-11-18T09:36:23.922Z,6.00
2023-11-18T09:37:55.976Z,6.00
2023-11-18T09:39:38.262Z,6.00
2023-11-18T09:41:12.259Z,6.00
2023-11-18T09:42:46.442Z,6.00
2023-11-18T09:44:19.306Z,6.00
2023-11-18T09:45:57.026Z,6.00
2023-11-18T09:47:29.294Z,6.00
2023-11-18T09:49:16.784Z,6.00
2023-11-18T09:50:51.526Z,6.10
2023-11-18T09:52:25.506Z,6.10
2023-11-18T09:54:01.290Z,6.10
2023-11-18T09:55:44.642Z,6.10
2023-11-18T09:57:23.887Z,6.20
2023-11-18T09:59:07.488Z,6.20
2023-11-18T10:00:42.801Z,6.30
2023-11-18T10:02:19.519Z,6.30
2023-11-18T10:03:52.694Z,6.30
2023-11-18T10:05:28.652Z,6.30
2023-11-18T10:07:03.598Z,6.40
2023-11-18T10:08:39.090Z,6.40
2023-11-18T10:10:15.675Z,6.40
2023-11-18T10:11:49.848Z,6.40
2023-11-18T10:13:23.388Z,6.40
2023-11-18T10:14:59.549Z,6.50
2023-11-18T10:16:32.644Z,6.50
2023-11-18T10:18:08.119Z,6.50
2023-11-18T10:19:56.620Z,6.60
2023-11-18T10:21:40.643Z,6.60
2023-11-18T10:23:15.547Z,6.60
2023-11-18T10:24:48.246Z,6.60
2023-11-18T10:26:20.262Z,6.60
2023-11-18T10:27:52.978Z,6.60
2023-11-18T10:29:28.851Z,6.70
2023-11-18T10:31:05.262Z,6.70
2023-11-18T10:32:37.581Z,6.70
2023-11-18T10:34:12.589Z,6.70
2023-11-18T10:35:52.280Z,6.70
2023-11-18T10:37:25.251Z,6.70
2023-11-18T10:38:57.805Z,6.70
2023-11-18T10:40:30.977Z,6.80
2023-11-18T10:42:04.945Z,6.80
2023-11-18T10:43:37.144Z,6.80
2023-11-18T10:45:14.129Z,6.80
2023-11-18T10:46:54.117Z,6.80
2023-11-18T10:48:27.479Z,6.80
2023-11-18T10:50:02.197Z,6.80
2023-11-18T10:51:35.941Z,6.80
2023-11-18T10:53:12.371Z,6.80
2023-11-18T10:54:55.292Z,6.80
2023-11-18T10:56:29.580Z,6.80
2023-11-18T10:58:03.289Z,6.80
2023-11-18T10:59:37.971Z,6.80
2023-11-18T11:01:12.687Z,6.90
2023-11-18T11:02:51.032Z,6.90
2023-11-18T11:04:22.994Z,6.90
2023-11-18T11:05:56.253Z,6.90
2023-11-18T11:07:29.691Z,6.90
2023-11-18T11:09:10.587Z,6.90
2023-11-18T11:10:43.797Z,6.90
2023-11-18T11:12:17.842Z,6.90
2023-11-18T11:13:54.563Z,6.90
2023-11-18T11:15:30.714Z,7.00
2023-11-18T11:17:12.769Z,6.90
2023-11-18T11:18:55.382Z,7.00
2023-11-18T11:20:28.251Z,7.00
2023-11-18T11:22:08.497Z,7.00
2023-11-18T11:23:54.694Z,7.10
2023-11-18T11:25:36.917Z,7.10
2023-11-18T11:27:19.212Z,7.10
2023-11-18T11:28:58.272Z,7.10
2023-11-18T11:30:38.931Z,7.10
2023-11-18T11:32:20.809Z,7.10
2023-11-18T11:34:00.277Z,7.00
2023-11-18T11:35:38.546Z,7.10
2023-11-18T11:37:14.710Z,7.10
2023-11-18T11:38:48.087Z,7.10
2023-11-18T11:40:24.018Z,7.10
2023-11-18T11:41:57.379Z,7.10
2023-11-18T11:43:35.517Z,7.10
2023-11-18T11:45:15.293Z,7.20
2023-11-18T11:46:53.951Z,7.20
2023-11-18T11:48:28.985Z,7.20
2023-11-18T11:50:13.812Z,7.20
2023-11-18T11:51:50.070Z,7.10
2023-11-18T11:53:24.967Z,7.10
2023-11-18T11:55:05.442Z,7.10
2023-11-18T11:56:41.527Z,7.10
2023-11-18T11:58:28.211Z,7.10
2023-11-18T12:00:02.083Z,7.20
2023-11-18T12:01:38.657Z,7.20
2023-11-18T12:03:13.770Z,7.20
2023-11-18T12:04:46.950Z,7.20
2023-11-18T12:06:24.722Z,7.20
2023-11-18T12:07:59.452Z,7.20
2023-11-18T12:09:34.060Z,7.20
2023-11-18T12:11:10.859Z,7.30
2023-11-18T12:12:43.163Z,7.20
2023-11-18T12:14:33.543Z,7.30
2023-11-18T12:16:11.009Z,7.30
2023-11-18T12:18:14.057Z,7.30
2023-11-18T12:19:47.733Z,7.30
2023-11-18T12:21:54.376Z,7.30
2023-11-18T12:23:28.578Z,7.30
2023-11-18T12:25:37.684Z,7.30
2023-11-18T12:27:13.128Z,7.30
2023-11-18T12:28:46.899Z,7.30
2023-11-18T12:30:52.812Z,7.30
2023-11-18T12:32:59.611Z,7.30
2023-11-18T12:34:54.665Z,7.30
2023-11-18T12:36:48.894Z,7.30
2023-11-18T12:38:47.068Z,7.40
2023-11-18T12:40:41.638Z,7.40
2023-11-18T12:42:34.169Z,7.40
2023-11-18T12:44:19.881Z,7.40
2023-11-18T12:46:25.143Z,7.40
2023-11-18T12:47:59.291Z,7.40
2023-11-18T12:49:31.449Z,7.40
2023-11-18T12:51:11.132Z,7.40
2023-11-18T12:52:45.396Z,7.40
2023-11-18T12:54:20.591Z,7.40
2023-11-18T12:55:54.755Z,7.40
2023-11-18T12:57:32.285Z,7.40
2023-11-18T12:59:07.155Z,7.40
2023-11-18T13:00:43.970Z,7.40
2023-11-18T13:02:20.577Z,7.40
2023-11-18T13:03:54.566Z,7.40
2023-11-18T13:05:30.909Z,7.40
2023-11-18T13:07:05.319Z,7.40
2023-11-18T13:08:37.427Z,7.40
2023-11-18T13:10:16.460Z,7.40
2023-11-18T13:11:48.576Z,7.40
2023-11-18T13:13:23.854Z,7.50
2023-11-18T13:14:55.979Z,7.40
2023-11-18T13:16:28.854Z,7.40
2023-11-18T13:18:02.039Z,7.40
2023-11-18T13:19:35.523Z,7.40
2023-11-18T13:21:07.335Z,7.40
2023-11-18T13:22:46.372Z,7.40
2023-11-18T13:24:20.307Z,7.50
2023-11-18T13:25:57.181Z,7.50
2023-11-18T13:27:29.467Z,7.50
2023-11-18T13:29:03.498Z,7.50
2023-11-18T13:32:10.686Z,7.50
2023-11-18T13:33:43.128Z,7.50
2023-11-18T13:35:19.934Z,7.50
2023-11-18T13:36:52.894Z,7.50
2023-11-18T13:38:25.551Z,7.50
2023-11-18T13:40:00.969Z,7.50
2023-11-18T13:41:34.223Z,7.50
2023-11-18T13:43:09.544Z,7.50
2023-11-18T13:44:43.885Z,7.50
2023-11-18T13:46:19.718Z,7.50
2023-11-18T13:47:53.902Z,7.50
2023-11-18T13:49:29.199Z,7.50
2023-11-18T13:51:02.104Z,7.50
2023-11-18T13:52:34.030Z,7.50
2023-11-18T13:54:08.037Z,7.50
2023-11-18T13:55:40.989Z,7.50
2023-11-18T13:57:15.214Z,7.50
2023-11-18T13:58:48.839Z,7.50
2023-11-18T14:00:24.198Z,7.50
2023-11-18T14:01:57.026Z,7.50
2023-11-18T14:03:29.902Z,7.50
2023-11-18T14:05:02.697Z,7.40
2023-11-18T14:06:34.646Z,7.40
2023-11-18T14:08:11.207Z,7.40
2023-11-18T14:09:43.657Z,7.40
2023-11-18T14:11:17.970Z,7.50
2023-11-18T14:13:06.779Z,7.50
2023-11-18T14:14:39.718Z,7.50
2023-11-18T14:16:13.357Z,7.50
2023-11-18T14:17:47.425Z,7.50
2023-11-18T14:19:19.511Z,7.40
2023-11-18T14:20:52.248Z,7.40
2023-11-18T14:22:24.474Z,7.50
2023-11-18T14:24:01.024Z,7.40
2023-11-18T14:25:33.134Z,7.40
2023-11-18T14:27:08.776Z,7.50
2023-11-18T14:28:43.658Z,7.50
2023-11-18T14:30:17.432Z,7.40
2023-11-18T14:31:50.303Z,7.50
2023-11-18T14:33:22.106Z,7.40
2023-11-18T14:34:55.122Z,7.40
2023-11-18T14:36:27.122Z,7.50
2023-11-18T14:37:59.925Z,7.50
2023-11-18T14:39:31.784Z,7.50
2023-11-18T14:41:05.512Z,7.50
2023-11-18T14:42:37.349Z,7.50
2023-11-18T14:44:12.582Z,7.40
2023-11-18T14:45:45.365Z,7.50
2023-11-18T14:47:17.766Z,7.40
2023-11-18T14:48:50.677Z,7.40
2023-11-18T14:50:22.746Z,7.40
2023-11-18T14:51:55.947Z,7.60
2023-11-18T14:53:28.209Z,7.50
2023-11-18T14:55:01.798Z,7.40
2023-11-18T14:56:33.588Z,7.40
2023-11-18T14:58:08.027Z,7.40
2023-11-18T14:59:41.128Z,7.40
2023-11-18T15:01:13.801Z,7.40
2023-11-18T15:02:49.568Z,7.40
2023-11-18T15:04:23.085Z,7.40
2023-11-18T15:05:55.059Z,7.40
2023-11-18T15:07:28.879Z,7.40
2023-11-18T15:09:04.346Z,7.40
2023-11-18T15:10:38.252Z,7.30
2023-11-18T15:12:12.646Z,7.30
2023-11-18T15:13:44.423Z,7.30
2023-11-18T15:15:19.656Z,7.30
2023-11-18T15:16:51.636Z,7.30
2023-11-18T15:18:24.388Z,7.20
2023-11-18T15:19:56.827Z,7.20
2023-11-18T15:21:30.715Z,7.20
2023-11-18T15:23:02.734Z,7.20
2023-11-18T15:24:35.468Z,7.20
2023-11-18T15:26:08.213Z,7.20
2023-11-18T15:27:42.745Z,7.20
2023-11-18T15:29:16.233Z,7.20
2023-11-18T15:30:50.745Z,7.10
2023-11-18T15:32:22.662Z,7.20
2023-11-18T15:33:55.440Z,7.20
2023-11-18T15:35:27.291Z,7.20
2023-11-18T15:37:01.777Z,7.20
2023-11-18T15:38:35.283Z,7.20
2023-11-18T15:40:10.817Z,7.10
2023-11-18T15:41:43.737Z,7.10
2023-11-18T15:43:15.527Z,7.10
2023-11-18T15:44:48.213Z,7.10
2023-11-18T15:46:22.305Z,7.10
2023-11-18T15:47:54.113Z,7.10
2023-11-18T15:49:26.870Z,7.10
2023-11-18T15:51:00.849Z,7.10
2023-11-18T15:52:35.139Z,7.10
2023-11-18T15:54:08.220Z,7.10
2023-11-18T15:55:39.972Z,7.10
2023-11-18T15:57:11.807Z,7.10
2023-11-18T15:58:44.586Z,7.10
2023-11-18T16:00:17.434Z,7.10
2023-11-18T16:01:51.502Z,7.10
2023-11-18T16:03:24.263Z,7.10
2023-11-18T16:04:56.717Z,7.10
2023-11-18T16:06:30.209Z,7.10
2023-11-18T16:08:02.461Z,7.10
2023-11-18T16:09:35.331Z,7.10
2023-11-18T16:11:08.094Z,7.10
2023-11-18T16:12:39.842Z,7.10
2023-11-18T16:14:12.664Z,7.10
2023-11-18T16:15:44.495Z,7.10
2023-11-18T16:17:19.000Z,7.10
2023-11-18T16:18:55.803Z,7.00
2023-11-18T16:20:33.149Z,7.00
2023-11-18T16:22:06.334Z,7.00
2023-11-18T16:23:40.356Z,7.10
2023-11-18T16:25:12.643Z,7.10
2023-11-18T16:26:48.392Z,7.00
2023-11-18T16:28:21.334Z,7.00
2023-11-18T16:29:53.135Z,7.00
2023-11-18T16:31:26.655Z,7.00
2023-11-18T16:33:03.074Z,7.00
2023-11-18T16:34:35.122Z,7.10
2023-11-18T16:36:08.746Z,7.10
2023-11-18T16:37:40.755Z,7.00
2023-11-18T16:39:13.876Z,7.00
2023-11-18T16:40:46.582Z,7.00
2023-11-18T16:42:19.939Z,7.00
2023-11-18T16:43:53.177Z,7.00
2023-11-18T16:45:26.149Z,7.00
2023-11-18T16:46:59.296Z,7.00
2023-11-18T16:48:32.561Z,7.00
2023-11-18T16:50:06.037Z,7.00
2023-11-18T16:51:39.445Z,7.00
2023-11-18T16:53:12.188Z,7.10
2023-11-18T16:54:43.939Z,7.10
2023-11-18T16:56:17.589Z,7.10
2023-11-18T16:57:52.741Z,7.10
2023-11-18T16:59:27.324Z,7.10
2023-11-18T17:01:00.844Z,7.10
2023-11-18T17:02:33.328Z,7.10
2023-11-18T17:04:08.232Z,7.10
2023-11-18T17:05:40.539Z,7.10
2023-11-18T17:07:14.887Z,7.20
2023-11-18T17:08:46.764Z,7.20
2023-11-18T17:10:19.472Z,7.20
2023-11-18T17:11:51.213Z,7.20
2023-11-18T17:13:23.937Z,7.20
2023-11-18T17:14:55.674Z,7.20
2023-11-18T17:16:28.686Z,7.20
2023-11-18T17:18:02.774Z,7.20
2023-11-18T17:19:38.103Z,7.20
2023-11-18T17:21:10.085Z,7.20
2023-11-18T17:22:44.320Z,7.20
2023-11-18T17:24:16.153Z,7.20
2023-11-18T17:25:48.837Z,7.20
2023-11-18T17:27:20.559Z,7.20
2023-11-18T17:28:53.261Z,7.20
2023-11-18T17:30:25.318Z,7.20
2023-11-18T17:31:58.136Z,7.20
2023-11-18T17:33:31.077Z,7.20
2023-11-18T17:35:06.161Z,7.20
2023-11-18T17:36:38.942Z,7.20
2023-11-18T17:38:11.552Z,7.20
2023-11-18T17:39:44.250Z,7.20
2023-11-18T17:41:16.120Z,7.30
2023-11-18T17:42:50.197Z,7.20
2023-11-18T17:44:22.548Z,7.20
2023-11-18T17:45:55.668Z,7.30
2023-11-18T17:47:27.697Z,7.30
2023-11-18T17:49:00.476Z,7.30
2023-11-18T17:50:35.474Z,7.30
2023-11-18T17:52:07.224Z,7.20
2023-11-18T17:53:40.293Z,7.20
2023-11-18T17:55:13.199Z,7.20
2023-11-18T17:56:45.934Z,7.20
2023-11-18T17:58:17.682Z,7.20
2023-11-18T17:59:53.170Z,7.20
2023-11-18T18:01:26.957Z,7.20
2023-11-18T18:02:59.174Z,7.20
2023-11-18T18:04:31.856Z,7.20
2023-11-18T18:06:06.400Z,7.20
2023-11-18T18:07:38.123Z,7.20
2023-11-18T18:09:11.571Z,7.10
2023-11-18T18:10:43.367Z,7.20
2023-11-18T18:12:16.059Z,7.20
2023-11-18T18:13:47.808Z,7.20
2023-11-18T18:15:20.623Z,7.20
2023-11-18T18:16:52.408Z,7.20
2023-11-18T18:18:25.155Z,7.30
2023-11-18T18:19:57.028Z,7.30
2023-11-18T18:21:31.168Z,7.30
2023-11-18T18:23:03.044Z,7.30
2023-11-18T18:24:35.780Z,7.30
2023-11-18T18:26:08.612Z,7.20
2023-11-18T18:27:40.590Z,7.20
2023-11-18T18:29:13.783Z,7.30
2023-11-18T18:30:45.602Z,7.30
2023-11-18T18:32:18.704Z,7.30
2023-11-18T18:33:52.181Z,7.30
2023-11-18T18:35:26.777Z,7.30
2023-11-18T18:37:00.141Z,7.30
2023-11-18T18:38:33.147Z,7.30
2023-11-18T18:40:06.025Z,7.30
2023-11-18T18:41:39.356Z,7.30
2023-11-18T18:43:11.722Z,7.30
2023-11-18T18:44:44.429Z,7.20
2023-11-18T18:46:16.252Z,7.30
2023-11-18T18:47:49.626Z,7.20
2023-11-18T18:49:21.716Z,7.30
2023-11-18T18:50:54.572Z,7.30
2023-11-18T18:52:27.690Z,7.20
2023-11-18T18:54:00.438Z,7.30
2023-11-18T18:55:32.780Z,7.20
2023-11-18T18:57:06.703Z,7.30
2023-11-18T18:58:38.687Z,7.30
2023-11-18T19:00:13.157Z,7.30
2023-11-18T19:01:46.065Z,7.30
2023-11-18T19:03:19.011Z,7.30
2023-11-18T19:04:51.141Z,7.30
2023-11-18T19:06:23.869Z,7.30
2023-11-18T19:07:58.881Z,7.30
2023-11-18T19:09:31.778Z,7.30
2023-11-18T19:11:04.975Z,7.30
2023-11-18T19:12:38.237Z,7.30
2023-11-18T19:14:10.056Z,7.30
2023-11-18T19:15:43.347Z,7.20
2023-11-18T19:17:15.186Z,7.30
2023-11-18T19:18:47.939Z,7.30
2023-11-18T19:20:22.516Z,7.30
2023-11-18T19:21:55.355Z,7.30
2023-11-18T19:23:28.436Z,7.30
2023-11-18T19:25:01.164Z,7.30
2023-11-18T19:26:37.115Z,7.30
2023-11-18T19:28:11.337Z,7.30
2023-11-18T19:29:44.991Z,7.30
2023-11-18T19:31:18.100Z,7.30
2023-11-18T19:32:49.950Z,7.30
2023-11-18T19:34:23.100Z,7.30
2023-11-18T19:35:56.162Z,7.30
2023-11-18T19:37:29.058Z,7.30
2023-11-18T19:39:02.109Z,7.30
2023-11-18T19:40:34.911Z,7.30
2023-11-18T19:42:08.454Z,7.30
2023-11-18T19:43:41.179Z,7.30
2023-11-18T19:45:13.787Z,7.20
2023-11-18T19:46:50.836Z,7.30
2023-11-18T19:48:25.586Z,7.30
2023-11-18T19:49:59.211Z,7.30
2023-11-18T19:51:31.260Z,7.30
2023-11-18T19:53:03.982Z,7.30
2023-11-18T19:54:37.060Z,7.30
2023-11-18T19:56:11.124Z,7.30
2023-11-18T19:57:42.925Z,7.30
2023-11-18T19:59:15.626Z,7.30
2023-11-18T20:00:47.481Z,7.30
2023-11-18T20:02:20.330Z,7.30
2023-11-18T20:03:52.282Z,7.40
2023-11-18T20:05:26.725Z,7.40
2023-11-18T20:06:59.110Z,7.30
2023-11-18T20:08:31.851Z,7.30
2023-11-18T20:10:06.350Z,7.40
2023-11-18T20:11:39.060Z,7.30
2023-11-18T20:13:10.990Z,7.40
2023-11-18T20:14:44.188Z,7.40
2023-11-18T20:16:16.414Z,7.40
2023-11-18T20:17:52.294Z,7.40
2023-11-18T20:19:24.126Z,7.40
2023-11-18T20:20:58.412Z,7.40
2023-11-18T20:22:30.154Z,7.50
2023-11-18T20:24:03.127Z,7.50
2023-11-18T20:25:37.285Z,7.50
2023-11-18T20:27:10.073Z,7.50
2023-11-18T20:28:42.770Z,7.60
2023-11-18T20:30:15.910Z,7.60
2023-11-18T20:31:48.662Z,7.60
2023-11-18T20:33:20.463Z,7.60
2023-11-18T20:34:54.118Z,7.70
2023-11-18T20:36:25.938Z,7.70
2023-11-18T20:37:58.701Z,7.60
2023-11-18T20:39:30.678Z,7.70
2023-11-18T20:41:04.978Z,7.70
2023-11-18T20:42:37.862Z,7.70
2023-11-18T20:44:10.626Z,7.70
2023-11-18T20:45:43.359Z,7.80
2023-11-18T20:47:15.124Z,7.80
2023-11-18T20:48:48.274Z,7.80
2023-11-18T20:50:21.006Z,7.80
2023-11-18T20:51:54.146Z,7.80
2023-11-18T20:53:26.842Z,7.90
2023-11-18T20:54:59.602Z,7.90
2023-11-18T20:56:35.232Z,7.90
2023-11-18T20:58:08.156Z,7.90