createdAt,value
2023-01-29T00:00:32.445Z,0.6111111111111427
2023-01-29T00:01:32.442Z,0.6111111111111427
2023-01-29T00:02:32.423Z,0.6111111111111427
2023-01-29T00:03:32.430Z,0.6111111111111427
2023-01-29T00:04:32.444Z,0.6111111111111427
2023-01-29T00:05:32.425Z,0.6111111111111427
2023-01-29T00:06:32.430Z,0.6111111111111427
2023-01-29T00:07:32.415Z,0.6111111111111427
2023-01-29T00:08:32.519Z,0.6111111111111427
2023-01-29T00:09:32.447Z,0.6111111111111427
2023-01-29T00:10:32.433Z,0.6111111111111427
2023-01-29T00:11:32.411Z,0.6111111111111427
2023-01-29T00:12:32.435Z,0.6111111111111427
2023-01-29T00:13:32.438Z,0.6111111111111427
2023-01-29T00:14:32.417Z,0.5000000000000568
2023-01-29T00:15:32.432Z,0.5000000000000568
2023-01-29T00:16:32.487Z,0.5000000000000568
2023-01-29T00:17:32.442Z,0.5000000000000568
2023-01-29T00:18:32.414Z,0.5000000000000568
2023-01-29T00:19:32.444Z,0.5000000000000568
2023-01-29T00:20:32.440Z,0.5000000000000568
2023-01-29T00:21:32.438Z,0.5000000000000568
2023-01-29T00:22:32.447Z,0.6111111111111427
2023-01-29T00:23:32.405Z,0.6111111111111427
2023-01-29T00:24:32.456Z,0.6111111111111427
2023-01-29T00:25:32.437Z,0.6111111111111427
2023-01-29T00:26:32.453Z,0.6111111111111427
2023-01-29T00:27:32.432Z,0.6111111111111427
2023-01-29T00:28:32.439Z,0.6111111111111427
2023-01-29T00:29:32.448Z,0.6111111111111427
2023-01-29T00:30:33.611Z,0.6111111111111427
2023-01-29T00:31:32.553Z,0.6111111111111427
2023-01-29T00:32:32.422Z,0.6111111111111427
2023-01-29T00:33:32.476Z,0.6111111111111427
2023-01-29T00:34:32.429Z,0.6111111111111427
2023-01-29T00:35:32.514Z,0.6111111111111427
2023-01-29T00:36:32.418Z,0.6111111111111427
2023-01-29T00:37:32.450Z,0.6111111111111427
2023-01-29T00:38:32.490Z,0.6111111111111427
2023-01-29T00:39:46.784Z,0.6111111111111427
2023-01-29T00:40:32.460Z,0.6111111111111427
2023-01-29T00:41:32.445Z,0.6111111111111427
2023-01-29T00:42:32.444Z,0.6111111111111427
2023-01-29T00:43:32.431Z,0.6111111111111427
2023-01-29T00:44:32.459Z,0.6111111111111427
2023-01-29T00:45:32.475Z,0.6111111111111427
2023-01-29T00:46:32.525Z,0.6111111111111427
2023-01-29T00:47:32.526Z,0.6111111111111427
2023-01-29T00:48:32.426Z,0.6111111111111427
2023-01-29T00:49:32.471Z,0.6111111111111427
2023-01-29T00:50:32.438Z,0.6111111111111427
2023-01-29T00:51:32.425Z,0.6111111111111427
2023-01-29T00:52:32.419Z,0.6111111111111427
2023-01-29T00:53:32.463Z,0.6111111111111427
2023-01-29T00:54:33.188Z,0.6111111111111427
2023-01-29T00:55:32.430Z,0.6111111111111427
2023-01-29T00:56:32.436Z,0.6111111111111427
2023-01-29T00:57:32.455Z,0.6111111111111427
2023-01-29T00:58:32.443Z,0.6111111111111427
2023-01-29T00:59:32.413Z,0.6111111111111427
2023-01-29T01:00:32.463Z,0.6111111111111427
2023-01-29T01:01:32.450Z,0.6111111111111427
2023-01-29T01:02:33.571Z,0.6111111111111427
2023-01-29T01:03:32.442Z,0.6111111111111427
2023-01-29T01:04:34.805Z,0.7222222222222854
2023-01-29T01:05:32.482Z,0.7222222222222854
2023-01-29T01:06:32.697Z,0.7222222222222854
2023-01-29T01:07:32.455Z,0.7222222222222854
2023-01-29T01:08:32.431Z,0.7222222222222854
2023-01-29T01:09:32.424Z,0.7222222222222854
2023-01-29T01:10:32.468Z,0.7222222222222854
2023-01-29T01:11:32.429Z,0.7222222222222854
2023-01-29T01:12:32.434Z,0.7222222222222854
2023-01-29T01:13:32.459Z,0.7777777777778283
2023-01-29T01:14:32.407Z,0.7777777777778283
2023-01-29T01:15:32.424Z,0.7777777777778283
2023-01-29T01:16:32.533Z,0.7777777777778283
2023-01-29T01:17:32.454Z,0.7777777777778283
2023-01-29T01:18:32.448Z,0.7222222222222854
2023-01-29T01:19:32.425Z,0.7222222222222854
2023-01-29T01:20:32.437Z,0.7222222222222854
2023-01-29T01:21:32.430Z,0.7222222222222854
2023-01-29T01:22:32.445Z,0.7222222222222854
2023-01-29T01:23:32.398Z,0.7777777777778283
2023-01-29T01:24:32.526Z,0.7777777777778283
2023-01-29T01:25:32.468Z,0.7777777777778283
2023-01-29T01:26:32.419Z,0.7777777777778283
2023-01-29T01:27:32.426Z,0.7777777777778283
2023-01-29T01:28:32.498Z,0.7777777777778283
2023-01-29T01:29:32.428Z,0.7777777777778283
2023-01-29T01:30:32.465Z,0.7777777777778283
2023-01-29T01:31:32.535Z,0.7222222222222854
2023-01-29T01:32:32.439Z,0.7222222222222854
2023-01-29T01:33:32.405Z,0.7222222222222854
2023-01-29T01:34:32.655Z,0.7222222222222854
2023-01-29T01:35:32.408Z,0.7222222222222854
2023-01-29T01:36:32.460Z,0.7222222222222854
2023-01-29T01:37:32.428Z,0.7222222222222854
2023-01-29T01:38:32.447Z,0.7222222222222854
2023-01-29T01:39:32.421Z,0.7222222222222854
2023-01-29T01:40:32.586Z,0.7222222222222854
2023-01-29T01:41:32.557Z,0.7222222222222854
2023-01-29T01:42:32.583Z,0.7222222222222854
2023-01-29T01:43:32.537Z,0.7222222222222854
2023-01-29T01:44:32.597Z,0.6111111111111427
2023-01-29T01:45:32.656Z,0.6111111111111427
2023-01-29T01:46:32.494Z,0.6111111111111427
2023-01-29T01:47:32.588Z,0.6111111111111427
2023-01-29T01:48:32.594Z,0.6111111111111427
2023-01-29T01:49:32.611Z,0.6111111111111427
2023-01-29T01:50:32.564Z,0.6111111111111427
2023-01-29T01:51:32.576Z,0.6111111111111427
2023-01-29T01:52:32.558Z,0.6111111111111427
2023-01-29T01:53:32.577Z,0.5000000000000568
2023-01-29T01:54:32.606Z,0.5000000000000568
2023-01-29T01:55:32.508Z,0.5000000000000568
2023-01-29T01:56:32.534Z,0.5000000000000568
2023-01-29T01:57:32.395Z,0.5000000000000568
2023-01-29T01:58:32.418Z,0.5000000000000568
2023-01-29T01:59:32.409Z,0.5000000000000568
2023-01-29T02:00:32.450Z,0.5000000000000568
2023-01-29T02:01:32.423Z,0.5000000000000568
2023-01-29T02:02:32.447Z,0.5000000000000568
2023-01-29T02:03:32.376Z,0.38888888888891415
2023-01-29T02:04:32.445Z,0.38888888888891415
2023-01-29T02:05:32.404Z,0.38888888888891415
2023-01-29T02:06:32.459Z,0.38888888888891415
2023-01-29T02:07:32.395Z,0.38888888888891415
2023-01-29T02:08:32.434Z,0.38888888888891415
2023-01-29T02:09:32.387Z,0.38888888888891415
2023-01-29T02:10:32.418Z,0.38888888888891415
2023-01-29T02:11:32.422Z,0.38888888888891415
2023-01-29T02:12:32.428Z,0.38888888888891415
2023-01-29T02:13:32.426Z,0.2777777777778283
2023-01-29T02:14:39.690Z,0.2777777777778283
2023-01-29T02:15:32.410Z,0.2777777777778283
2023-01-29T02:16:32.435Z,0.2777777777778283
2023-01-29T02:17:32.513Z,0.2777777777778283
2023-01-29T02:18:32.410Z,0.2777777777778283
2023-01-29T02:19:32.430Z,0.2777777777778283
2023-01-29T02:20:32.407Z,0.2777777777778283
2023-01-29T02:21:32.431Z,0.22222222222222854
2023-01-29T02:22:48.226Z,0.22222222222222854
2023-01-29T02:23:32.451Z,0.22222222222222854
2023-01-29T02:24:32.429Z,0.22222222222222854
2023-01-29T02:25:32.448Z,0.22222222222222854
2023-01-29T02:26:35.652Z,0.22222222222222854
2023-01-29T02:27:32.402Z,0.22222222222222854
2023-01-29T02:28:32.392Z,0.22222222222222854
2023-01-29T02:29:32.435Z,0.22222222222222854
2023-01-29T02:30:32.413Z,0.22222222222222854
2023-01-29T02:31:32.440Z,0.22222222222222854
2023-01-29T02:32:32.417Z,0.22222222222222854
2023-01-29T02:33:32.491Z,0.22222222222222854
2023-01-29T02:34:32.436Z,0.22222222222222854
2023-01-29T02:35:32.395Z,0.11111111111114269
2023-01-29T02:36:32.407Z,0.11111111111114269
2023-01-29T02:37:32.428Z,0.11111111111114269
2023-01-29T02:38:46.953Z,0.11111111111114269
2023-01-29T02:39:32.398Z,0.11111111111114269
2023-01-29T02:40:32.406Z,0.11111111111114269
2023-01-29T02:41:32.430Z,0.11111111111114269
2023-01-29T02:42:32.425Z,0.11111111111114269
2023-01-29T02:43:32.426Z,0.11111111111114269
2023-01-29T02:44:32.429Z,5.684341886080802e-14
2023-01-29T02:45:32.476Z,5.684341886080802e-14
2023-01-29T02:46:32.395Z,5.684341886080802e-14
2023-01-29T02:47:32.394Z,5.684341886080802e-14
2023-01-29T02:48:32.442Z,5.684341886080802e-14
2023-01-29T02:49:32.414Z,5.684341886080802e-14
2023-01-29T02:50:32.409Z,5.684341886080802e-14
2023-01-29T02:51:32.412Z,5.684341886080802e-14
2023-01-29T02:52:32.408Z,5.684341886080802e-14
2023-01-29T02:53:32.418Z,5.684341886080802e-14
2023-01-29T02:54:32.425Z,5.684341886080802e-14
2023-01-29T02:55:32.432Z,5.684341886080802e-14
2023-01-29T02:56:32.393Z,5.684341886080802e-14
2023-01-29T02:57:32.417Z,5.684341886080802e-14
2023-01-29T02:58:32.424Z,5.684341886080802e-14
2023-01-29T02:59:32.407Z,-0.11111111111108585
2023-01-29T03:00:32.421Z,-0.11111111111108585
2023-01-29T03:01:32.423Z,-0.11111111111108585
2023-01-29T03:02:48.225Z,-0.11111111111108585
2023-01-29T03:03:32.421Z,-0.11111111111108585
2023-01-29T03:04:32.387Z,-0.11111111111108585
2023-01-29T03:05:32.426Z,-0.11111111111108585
2023-01-29T03:06:32.446Z,-0.11111111111108585
2023-01-29T03:07:32.409Z,-0.11111111111108585
2023-01-29T03:08:32.417Z,-0.11111111111108585
2023-01-29T03:09:32.504Z,-0.11111111111108585
2023-01-29T03:10:33.640Z,-0.11111111111108585
2023-01-29T03:11:32.405Z,-0.2222222222221717
2023-01-29T03:12:32.489Z,-0.2222222222221717
2023-01-29T03:13:32.481Z,-0.2222222222221717
2023-01-29T03:14:32.417Z,-0.2222222222221717
2023-01-29T03:15:32.477Z,-0.2222222222221717
2023-01-29T03:16:32.468Z,-0.2222222222221717
2023-01-29T03:17:32.514Z,-0.2222222222221717
2023-01-29T03:18:32.545Z,-0.2222222222221717
2023-01-29T03:19:32.464Z,-0.2777777777777146
2023-01-29T03:20:32.497Z,-0.2777777777777146
2023-01-29T03:21:32.470Z,-0.2777777777777146
2023-01-29T03:22:32.387Z,-0.2777777777777146
2023-01-29T03:23:32.419Z,-0.2777777777777146
2023-01-29T03:24:32.489Z,-0.2777777777777146
2023-01-29T03:25:33.763Z,-0.2777777777777146
2023-01-29T03:26:32.505Z,-0.2777777777777146
2023-01-29T03:27:32.634Z,-0.2777777777777146
2023-01-29T03:28:32.459Z,-0.2777777777777146
2023-01-29T03:29:33.595Z,-0.2777777777777146
2023-01-29T03:30:32.401Z,-0.2777777777777146
2023-01-29T03:31:32.664Z,-0.2777777777777146
2023-01-29T03:32:32.463Z,-0.2777777777777146
2023-01-29T03:33:32.424Z,-0.2777777777777146
2023-01-29T03:34:32.581Z,-0.2777777777777146
2023-01-29T03:35:32.593Z,-0.2777777777777146
2023-01-29T03:36:32.416Z,-0.2777777777777146
2023-01-29T03:37:32.558Z,-0.2777777777777146
2023-01-29T03:38:32.540Z,-0.2777777777777146
2023-01-29T03:39:32.521Z,-0.2222222222221717
2023-01-29T03:40:32.570Z,-0.2222222222221717
2023-01-29T03:41:32.504Z,-0.2222222222221717
2023-01-29T03:42:32.454Z,-0.2222222222221717
2023-01-29T03:43:32.534Z,-0.2222222222221717
2023-01-29T03:44:32.459Z,-0.2222222222221717
2023-01-29T03:45:32.545Z,-0.2222222222221717
2023-01-29T03:46:32.491Z,-0.11111111111108585
2023-01-29T03:47:32.527Z,-0.11111111111108585
2023-01-29T03:48:32.585Z,-0.11111111111108585
2023-01-29T03:49:32.415Z,-0.11111111111108585
2023-01-29T03:50:32.404Z,-0.11111111111108585
2023-01-29T03:51:32.555Z,-0.2222222222221717
2023-01-29T03:52:32.389Z,-0.2222222222221717
2023-01-29T03:53:32.455Z,-0.2222222222221717
2023-01-29T03:54:32.398Z,-0.2222222222221717
2023-01-29T03:55:32.421Z,-0.2222222222221717
2023-01-29T03:56:32.400Z,-0.2222222222221717
2023-01-29T03:57:32.409Z,-0.2222222222221717
2023-01-29T03:58:32.432Z,-0.2222222222221717
2023-01-29T03:59:32.415Z,-0.2222222222221717
2023-01-29T04:00:32.415Z,-0.2222222222221717
2023-01-29T04:01:32.459Z,-0.2222222222221717
2023-01-29T04:02:32.365Z,-0.2222222222221717
2023-01-29T04:03:32.415Z,-0.2222222222221717
2023-01-29T04:04:32.400Z,-0.11111111111108585
2023-01-29T04:05:32.396Z,-0.11111111111108585
2023-01-29T04:06:32.393Z,-0.11111111111108585
2023-01-29T04:07:32.415Z,-0.11111111111108585
2023-01-29T04:08:32.374Z,-0.11111111111108585
2023-01-29T04:09:32.408Z,-0.11111111111108585
2023-01-29T04:10:32.411Z,-0.11111111111108585
2023-01-29T04:11:32.424Z,-0.11111111111108585
2023-01-29T04:12:32.391Z,5.684341886080802e-14
2023-01-29T04:13:32.404Z,5.684341886080802e-14
2023-01-29T04:14:32.395Z,5.684341886080802e-14
2023-01-29T04:15:32.403Z,5.684341886080802e-14
2023-01-29T04:16:32.438Z,5.684341886080802e-14
2023-01-29T04:17:32.414Z,5.684341886080802e-14
2023-01-29T04:18:32.380Z,5.684341886080802e-14
2023-01-29T04:19:32.403Z,5.684341886080802e-14
2023-01-29T04:20:32.427Z,5.684341886080802e-14
2023-01-29T04:21:32.410Z,5.684341886080802e-14
2023-01-29T04:22:32.391Z,5.684341886080802e-14
2023-01-29T04:23:32.405Z,5.684341886080802e-14
2023-01-29T04:24:32.435Z,5.684341886080802e-14
2023-01-29T04:25:32.467Z,0.11111111111114269
2023-01-29T04:26:32.399Z,0.11111111111114269
2023-01-29T04:27:32.423Z,0.11111111111114269
2023-01-29T04:28:32.384Z,0.11111111111114269
2023-01-29T04:29:32.434Z,0.11111111111114269
2023-01-29T04:30:32.384Z,5.684341886080802e-14
2023-01-29T04:31:32.753Z,5.684341886080802e-14
2023-01-29T04:32:32.435Z,5.684341886080802e-14
2023-01-29T04:33:32.414Z,5.684341886080802e-14
2023-01-29T04:34:32.431Z,5.684341886080802e-14
2023-01-29T04:35:32.418Z,0.11111111111114269
2023-01-29T04:36:32.405Z,0.11111111111114269
2023-01-29T04:37:32.418Z,0.11111111111114269
2023-01-29T04:38:32.395Z,0.11111111111114269
2023-01-29T04:39:32.422Z,0.11111111111114269
2023-01-29T04:40:32.370Z,0.11111111111114269
2023-01-29T04:41:32.453Z,0.11111111111114269
2023-01-29T04:42:32.431Z,0.22222222222222854
2023-01-29T04:43:32.409Z,0.22222222222222854
2023-01-29T04:44:32.399Z,0.22222222222222854
2023-01-29T04:45:32.421Z,0.22222222222222854
2023-01-29T04:46:32.389Z,0.22222222222222854
2023-01-29T04:47:32.500Z,0.22222222222222854
2023-01-29T04:48:32.510Z,0.22222222222222854
2023-01-29T04:49:32.387Z,0.22222222222222854
2023-01-29T04:50:32.394Z,0.22222222222222854
2023-01-29T04:51:32.416Z,0.22222222222222854
2023-01-29T04:52:32.369Z,0.22222222222222854
2023-01-29T04:53:32.424Z,0.22222222222222854
2023-01-29T04:54:32.414Z,0.22222222222222854
2023-01-29T04:55:32.425Z,0.22222222222222854
2023-01-29T04:56:32.385Z,0.22222222222222854
2023-01-29T04:57:32.394Z,0.22222222222222854
2023-01-29T04:58:32.411Z,0.22222222222222854
2023-01-29T04:59:32.449Z,0.22222222222222854
2023-01-29T05:00:32.404Z,0.22222222222222854
2023-01-29T05:01:32.514Z,0.22222222222222854
2023-01-29T05:02:32.441Z,0.22222222222222854
2023-01-29T05:03:32.439Z,0.22222222222222854
2023-01-29T05:04:32.381Z,0.22222222222222854
2023-01-29T05:05:32.425Z,0.22222222222222854
2023-01-29T05:06:32.406Z,0.22222222222222854
2023-01-29T05:07:32.412Z,0.22222222222222854
2023-01-29T05:08:32.408Z,0.22222222222222854
2023-01-29T05:09:32.675Z,0.22222222222222854
2023-01-29T05:10:33.235Z,0.22222222222222854
2023-01-29T05:11:34.243Z,0.22222222222222854
2023-01-29T05:12:32.379Z,0.22222222222222854
2023-01-29T05:13:32.443Z,0.22222222222222854
2023-01-29T05:14:32.378Z,0.22222222222222854
2023-01-29T05:15:32.408Z,0.22222222222222854
2023-01-29T05:16:32.472Z,0.22222222222222854
2023-01-29T05:17:32.463Z,0.22222222222222854
2023-01-29T05:18:32.368Z,0.22222222222222854
2023-01-29T05:19:32.396Z,0.22222222222222854
2023-01-29T05:20:32.392Z,0.22222222222222854
2023-01-29T05:21:32.438Z,0.22222222222222854
2023-01-29T05:22:32.382Z,0.22222222222222854
2023-01-29T05:23:32.399Z,0.22222222222222854
2023-01-29T05:24:32.398Z,0.22222222222222854
2023-01-29T05:25:32.963Z,0.22222222222222854
2023-01-29T05:26:32.384Z,0.22222222222222854
2023-01-29T05:27:32.420Z,0.22222222222222854
2023-01-29T05:28:32.405Z,0.22222222222222854
2023-01-29T05:29:32.399Z,0.11111111111114269
2023-01-29T05:30:32.488Z,0.11111111111114269
2023-01-29T05:31:32.504Z,0.11111111111114269
2023-01-29T05:32:32.396Z,0.11111111111114269
2023-01-29T05:33:32.393Z,0.11111111111114269
2023-01-29T05:34:32.381Z,0.11111111111114269
2023-01-29T05:35:32.411Z,0.11111111111114269
2023-01-29T05:36:32.389Z,0.11111111111114269
2023-01-29T05:37:32.417Z,0.11111111111114269
2023-01-29T05:38:32.400Z,0.11111111111114269
2023-01-29T05:39:32.400Z,0.11111111111114269
2023-01-29T05:40:32.399Z,0.11111111111114269
2023-01-29T05:41:32.407Z,0.22222222222222854
2023-01-29T05:42:32.402Z,0.22222222222222854
2023-01-29T05:43:32.408Z,0.22222222222222854
2023-01-29T05:44:32.384Z,0.22222222222222854
2023-01-29T05:45:32.405Z,0.22222222222222854
2023-01-29T05:46:32.421Z,0.22222222222222854
2023-01-29T05:47:32.416Z,0.11111111111114269
2023-01-29T05:48:32.393Z,0.11111111111114269
2023-01-29T05:49:32.396Z,0.11111111111114269
2023-01-29T05:50:32.401Z,0.11111111111114269
2023-01-29T05:51:32.449Z,0.11111111111114269
2023-01-29T05:52:32.436Z,0.11111111111114269
2023-01-29T05:53:32.440Z,0.11111111111114269
2023-01-29T05:54:32.404Z,0.11111111111114269
2023-01-29T05:55:32.382Z,0.11111111111114269
2023-01-29T05:56:32.403Z,0.22222222222222854
2023-01-29T05:57:32.402Z,0.11111111111114269
2023-01-29T05:58:32.405Z,0.22222222222222854
2023-01-29T05:59:32.394Z,0.11111111111114269
2023-01-29T06:00:32.371Z,0.11111111111114269
2023-01-29T06:01:32.507Z,0.11111111111114269
2023-01-29T06:02:32.450Z,0.11111111111114269
2023-01-29T06:03:32.418Z,0.11111111111114269
2023-01-29T06:04:32.437Z,0.11111111111114269
2023-01-29T06:05:32.426Z,0.11111111111114269
2023-01-29T06:06:32.404Z,0.11111111111114269
2023-01-29T06:07:32.421Z,0.11111111111114269
2023-01-29T06:08:32.410Z,0.11111111111114269
2023-01-29T06:09:32.386Z,0.11111111111114269
2023-01-29T06:10:32.371Z,0.11111111111114269
2023-01-29T06:11:32.411Z,0.11111111111114269
2023-01-29T06:12:32.376Z,0.11111111111114269
2023-01-29T06:13:32.379Z,0.11111111111114269
2023-01-29T06:14:32.469Z,0.11111111111114269
2023-01-29T06:15:32.403Z,0.11111111111114269
2023-01-29T06:16:32.516Z,0.11111111111114269
2023-01-29T06:17:32.393Z,0.11111111111114269
2023-01-29T06:18:32.437Z,0.11111111111114269
2023-01-29T06:19:32.400Z,0.11111111111114269
2023-01-29T06:20:32.374Z,0.11111111111114269
2023-01-29T06:21:32.390Z,0.11111111111114269
2023-01-29T06:22:32.403Z,0.11111111111114269
2023-01-29T06:23:32.409Z,0.11111111111114269
2023-01-29T06:24:32.417Z,0.11111111111114269
2023-01-29T06:25:32.517Z,0.11111111111114269
2023-01-29T06:26:32.408Z,0.11111111111114269
2023-01-29T06:27:32.428Z,0.11111111111114269
2023-01-29T06:28:32.401Z,0.11111111111114269
2023-01-29T06:29:32.402Z,0.11111111111114269
2023-01-29T06:30:32.519Z,0.11111111111114269
2023-01-29T06:31:38.725Z,0.22222222222222854
2023-01-29T06:32:32.411Z,0.22222222222222854
2023-01-29T06:33:48.206Z,0.22222222222222854
2023-01-29T06:34:32.414Z,0.22222222222222854
2023-01-29T06:35:32.391Z,0.22222222222222854
2023-01-29T06:36:32.374Z,0.22222222222222854
2023-01-29T06:37:32.411Z,0.22222222222222854
2023-01-29T06:38:32.409Z,0.22222222222222854
2023-01-29T06:39:32.436Z,0.22222222222222854
2023-01-29T06:40:32.398Z,0.22222222222222854
2023-01-29T06:41:33.403Z,0.22222222222222854
2023-01-29T06:42:32.429Z,0.22222222222222854
2023-01-29T06:43:32.407Z,0.22222222222222854
2023-01-29T06:44:32.414Z,0.22222222222222854
2023-01-29T06:45:32.376Z,0.22222222222222854
2023-01-29T06:46:32.501Z,0.22222222222222854
2023-01-29T06:47:32.352Z,0.22222222222222854
2023-01-29T06:48:32.386Z,0.2777777777778283
2023-01-29T06:49:32.401Z,0.2777777777778283
2023-01-29T06:50:32.446Z,0.2777777777778283
2023-01-29T06:51:32.381Z,0.2777777777778283
2023-01-29T06:52:32.383Z,0.2777777777778283
2023-01-29T06:53:32.399Z,0.2777777777778283
2023-01-29T06:54:32.426Z,0.2777777777778283
2023-01-29T06:55:32.383Z,0.2777777777778283
2023-01-29T06:56:32.358Z,0.2777777777778283
2023-01-29T06:57:32.419Z,0.2777777777778283
2023-01-29T06:58:32.402Z,0.2777777777778283
2023-01-29T06:59:32.405Z,0.22222222222222854
2023-01-29T07:00:32.486Z,0.2777777777778283
2023-01-29T07:01:36.470Z,0.2777777777778283
2023-01-29T07:02:32.473Z,0.2777777777778283
2023-01-29T07:03:32.417Z,0.2777777777778283
2023-01-29T07:04:32.381Z,0.22222222222222854
2023-01-29T07:05:33.465Z,0.22222222222222854
2023-01-29T07:06:32.422Z,0.22222222222222854
2023-01-29T07:07:32.381Z,0.22222222222222854
2023-01-29T07:08:32.416Z,0.22222222222222854
2023-01-29T07:09:35.572Z,0.22222222222222854
2023-01-29T07:10:32.398Z,0.22222222222222854
2023-01-29T07:11:32.408Z,0.22222222222222854
2023-01-29T07:12:32.414Z,0.22222222222222854
2023-01-29T07:13:32.393Z,0.22222222222222854
2023-01-29T07:14:32.405Z,0.22222222222222854
2023-01-29T07:15:32.397Z,0.22222222222222854
2023-01-29T07:16:32.448Z,0.22222222222222854
2023-01-29T07:17:32.405Z,0.11111111111114269
2023-01-29T07:18:32.448Z,0.11111111111114269
2023-01-29T07:19:32.352Z,0.11111111111114269
2023-01-29T07:20:32.407Z,0.11111111111114269
2023-01-29T07:21:32.416Z,0.11111111111114269
2023-01-29T07:22:32.374Z,0.11111111111114269
2023-01-29T07:23:32.907Z,0.11111111111114269
2023-01-29T07:24:32.489Z,0.11111111111114269
2023-01-29T07:25:32.432Z,0.11111111111114269
2023-01-29T07:26:32.377Z,0.11111111111114269
2023-01-29T07:27:35.445Z,0.11111111111114269
2023-01-29T07:28:32.365Z,0.11111111111114269
2023-01-29T07:29:32.404Z,0.11111111111114269
2023-01-29T07:30:32.398Z,0.11111111111114269
2023-01-29T07:31:32.482Z,0.11111111111114269
2023-01-29T07:32:32.375Z,0.11111111111114269
2023-01-29T07:33:32.436Z,0.22222222222222854
2023-01-29T07:34:32.413Z,0.22222222222222854
2023-01-29T07:35:32.421Z,0.2777777777778283
2023-01-29T07:36:32.405Z,0.2777777777778283
2023-01-29T07:37:32.455Z,0.2777777777778283
2023-01-29T07:38:32.396Z,0.2777777777778283
2023-01-29T07:39:32.390Z,0.22222222222222854
2023-01-29T07:40:32.398Z,0.22222222222222854
2023-01-29T07:41:32.408Z,0.22222222222222854
2023-01-29T07:42:32.373Z,0.22222222222222854
2023-01-29T07:43:32.400Z,0.22222222222222854
2023-01-29T07:44:32.352Z,0.22222222222222854
2023-01-29T07:45:32.536Z,0.22222222222222854
2023-01-29T07:46:32.361Z,0.22222222222222854
2023-01-29T07:47:33.745Z,0.22222222222222854
2023-01-29T07:48:32.370Z,0.22222222222222854
2023-01-29T07:49:32.397Z,0.22222222222222854
2023-01-29T07:50:32.379Z,0.22222222222222854
2023-01-29T07:51:32.425Z,0.22222222222222854
2023-01-29T07:52:32.391Z,0.22222222222222854
2023-01-29T07:53:32.383Z,0.22222222222222854
2023-01-29T07:54:32.395Z,0.2777777777778283
2023-01-29T07:55:35.424Z,0.2777777777778283
2023-01-29T07:56:32.391Z,0.2777777777778283
2023-01-29T07:57:32.389Z,0.2777777777778283
2023-01-29T07:58:32.789Z,0.2777777777778283
2023-01-29T07:59:48.110Z,0.2777777777778283
2023-01-29T08:00:32.426Z,0.2777777777778283
2023-01-29T08:01:32.427Z,0.2777777777778283
2023-01-29T08:02:32.515Z,0.2777777777778283
2023-01-29T08:03:32.398Z,0.2777777777778283
2023-01-29T08:04:32.414Z,0.38888888888891415
2023-01-29T08:05:32.381Z,0.38888888888891415
2023-01-29T08:06:32.374Z,0.38888888888891415
2023-01-29T08:07:32.451Z,0.38888888888891415
2023-01-29T08:08:32.361Z,0.38888888888891415
2023-01-29T08:09:32.412Z,0.38888888888891415
2023-01-29T08:10:32.357Z,0.38888888888891415
2023-01-29T08:11:32.392Z,0.38888888888891415
2023-01-29T08:12:32.399Z,0.38888888888891415
2023-01-29T08:13:32.424Z,0.38888888888891415
2023-01-29T08:14:32.375Z,0.5000000000000568
2023-01-29T08:15:32.454Z,0.5000000000000568
2023-01-29T08:16:32.447Z,0.5000000000000568
2023-01-29T08:17:32.389Z,0.5000000000000568
2023-01-29T08:18:32.364Z,0.5000000000000568
2023-01-29T08:19:32.375Z,0.5000000000000568
2023-01-29T08:20:32.356Z,0.5000000000000568
2023-01-29T08:21:32.411Z,0.5000000000000568
2023-01-29T08:22:32.403Z,0.5000000000000568
2023-01-29T08:23:32.366Z,0.6111111111111427
2023-01-29T08:24:47.399Z,0.6111111111111427
2023-01-29T08:25:32.520Z,0.6111111111111427
2023-01-29T08:26:32.409Z,0.6111111111111427
2023-01-29T08:27:32.372Z,0.6111111111111427
2023-01-29T08:28:32.370Z,0.6111111111111427
2023-01-29T08:29:32.399Z,0.6111111111111427
2023-01-29T08:30:32.448Z,0.6111111111111427
2023-01-29T08:31:32.501Z,0.6111111111111427
2023-01-29T08:32:32.361Z,0.6111111111111427
2023-01-29T08:33:39.147Z,0.6111111111111427
2023-01-29T08:34:32.389Z,0.6111111111111427
2023-01-29T08:35:32.378Z,0.7222222222222854
2023-01-29T08:36:32.440Z,0.7222222222222854
2023-01-29T08:37:32.403Z,0.7222222222222854
2023-01-29T08:38:32.415Z,0.7222222222222854
2023-01-29T08:39:33.694Z,0.7222222222222854
2023-01-29T08:40:32.395Z,0.7222222222222854
2023-01-29T08:41:32.382Z,0.7222222222222854
2023-01-29T08:42:32.387Z,0.7222222222222854
2023-01-29T08:43:32.355Z,0.7222222222222854
2023-01-29T08:44:32.358Z,0.7222222222222854
2023-01-29T08:45:32.373Z,0.7222222222222854
2023-01-29T08:46:32.403Z,0.7222222222222854
2023-01-29T08:47:32.376Z,0.7222222222222854
2023-01-29T08:48:32.340Z,0.7222222222222854
2023-01-29T08:49:32.412Z,0.7222222222222854
2023-01-29T08:50:32.428Z,0.7222222222222854
2023-01-29T08:51:32.414Z,0.7222222222222854
2023-01-29T08:52:32.343Z,0.7222222222222854
2023-01-29T08:53:32.434Z,0.7222222222222854
2023-01-29T08:54:32.536Z,0.7222222222222854