createdAt,value
2018-04-24T00:00:34.060Z,18.60
2018-04-24T00:03:01.529Z,13.30
2018-04-24T00:05:29.017Z,21.07
2018-04-24T00:07:56.510Z,10.83
2018-04-24T00:10:23.982Z,13.07
2018-04-24T00:12:51.503Z,12.70
2018-04-24T00:15:18.981Z,20.27
2018-04-24T00:17:46.496Z,16.37
2018-04-24T00:20:14.737Z,11.13
2018-04-24T00:22:42.218Z,25.93
2018-04-24T00:25:09.698Z,20.00
2018-04-24T00:27:37.943Z,13.90
2018-04-24T00:30:05.414Z,14.57
2018-04-24T00:32:32.891Z,12.63
2018-04-24T00:35:01.113Z,10.90
2018-04-24T00:37:28.594Z,12.37
2018-04-24T00:39:56.064Z,14.50
2018-04-24T00:42:23.549Z,12.70
2018-04-24T00:44:51.021Z,13.50
2018-04-24T00:47:18.510Z,15.13
2018-04-24T00:49:45.973Z,10.77
2018-04-24T00:52:13.448Z,11.00
2018-04-24T00:54:40.921Z,13.33
2018-04-24T00:57:09.179Z,11.80
2018-04-24T00:59:36.641Z,12.40
2018-04-24T01:02:04.125Z,9.77
2018-04-24T01:04:32.359Z,10.37
2018-04-24T01:06:59.837Z,11.20
2018-04-24T01:09:27.315Z,11.77
2018-04-24T01:11:55.567Z,12.67
2018-04-24T01:14:23.050Z,11.27
2018-04-24T01:16:51.294Z,12.73
2018-04-24T01:19:18.763Z,11.57
2018-04-24T01:21:46.247Z,14.30
2018-04-24T01:24:14.481Z,13.90
2018-04-24T01:26:41.962Z,17.07
2018-04-24T01:29:09.438Z,12.80
2018-04-24T01:31:37.685Z,14.23
2018-04-24T01:34:05.161Z,12.60
2018-04-24T01:36:32.641Z,11.63
2018-04-24T01:39:00.882Z,13.00
2018-04-24T01:41:30.010Z,18.83
2018-04-24T01:43:58.267Z,12.13
2018-04-24T01:46:25.750Z,13.70
2018-04-24T01:48:53.222Z,10.50
2018-04-24T01:51:20.709Z,12.00
2018-04-24T01:53:48.185Z,14.93
2018-04-24T01:56:15.664Z,13.27
2018-04-24T01:58:43.917Z,12.17
2018-04-24T02:01:11.413Z,11.90
2018-04-24T02:03:39.642Z,14.10
2018-04-24T02:06:07.115Z,12.60
2018-04-24T02:08:34.593Z,30.63
2018-04-24T02:11:02.835Z,17.37
2018-04-24T02:13:30.329Z,12.90
2018-04-24T02:15:58.565Z,15.23
2018-04-24T02:18:26.054Z,13.73
2018-04-24T02:20:53.518Z,10.90
2018-04-24T02:23:20.997Z,17.37
2018-04-24T02:25:49.247Z,17.40
2018-04-24T02:28:16.722Z,20.33
2018-04-24T02:30:44.972Z,17.50
2018-04-24T02:33:12.441Z,15.13
2018-04-24T02:35:40.702Z,13.47
2018-04-24T02:38:08.169Z,16.23
2018-04-24T02:40:35.648Z,18.07
2018-04-24T02:43:03.881Z,15.00
2018-04-24T02:45:31.373Z,13.80
2018-04-24T02:47:58.856Z,18.43
2018-04-24T02:50:26.326Z,16.07
2018-04-24T02:52:53.801Z,13.60
2018-04-24T02:55:21.268Z,15.00
2018-04-24T02:57:48.757Z,17.63
2018-04-24T03:00:16.221Z,14.17
2018-04-24T03:02:43.702Z,19.70
2018-04-24T03:05:11.930Z,19.93
2018-04-24T03:07:39.410Z,14.90
2018-04-24T03:10:06.892Z,13.50
2018-04-24T03:12:35.120Z,20.00
2018-04-24T03:15:02.582Z,12.80
2018-04-24T03:17:30.060Z,17.17
2018-04-24T03:19:57.543Z,13.50
2018-04-24T03:22:25.795Z,12.43
2018-04-24T03:24:53.274Z,13.80
2018-04-24T03:27:21.527Z,12.40
2018-04-24T03:29:49.010Z,14.30
2018-04-24T03:32:17.249Z,13.47
2018-04-24T03:34:44.731Z,13.57
2018-04-24T03:37:12.196Z,13.93
2018-04-24T03:39:40.443Z,15.07
2018-04-24T03:42:07.930Z,13.97
2018-04-24T03:44:36.164Z,14.53
2018-04-24T03:47:04.433Z,16.73
2018-04-24T03:49:31.912Z,14.93
2018-04-24T03:52:00.149Z,17.83
2018-04-24T03:54:27.621Z,16.77
2018-04-24T03:56:55.096Z,22.77
2018-04-24T03:59:22.586Z,19.90
2018-04-24T04:01:50.831Z,29.33
2018-04-24T04:04:18.318Z,31.90
2018-04-24T04:06:45.797Z,34.67
2018-04-24T04:09:14.138Z,30.83
2018-04-24T04:11:42.313Z,31.67
2018-04-24T04:14:09.784Z,34.90
2018-04-24T04:16:37.257Z,26.33
2018-04-24T04:19:17.313Z,26.20
2018-04-24T04:21:57.526Z,27.53
2018-04-24T04:24:37.833Z,24.90
2018-04-24T04:27:06.077Z,27.47
2018-04-24T04:29:34.726Z,20.00
2018-04-24T04:32:02.213Z,22.20
2018-04-24T04:34:29.686Z,20.13
2018-04-24T04:36:57.213Z,21.93
2018-04-24T04:39:24.683Z,23.27
2018-04-24T04:41:52.152Z,20.87
2018-04-24T04:44:19.618Z,23.20
2018-04-24T04:46:47.101Z,18.93
2018-04-24T04:49:15.350Z,18.43
2018-04-24T04:51:42.837Z,20.43
2018-04-24T04:54:11.082Z,19.20
2018-04-24T04:56:38.555Z,25.40
2018-04-24T04:59:06.032Z,17.10
2018-04-24T05:01:34.278Z,14.93
2018-04-24T05:04:01.746Z,11.17
2018-04-24T05:06:29.221Z,14.30
2018-04-24T05:08:57.478Z,14.93
2018-04-24T05:11:24.945Z,10.23
2018-04-24T05:13:52.409Z,8.70
2018-04-24T05:16:19.900Z,12.30
2018-04-24T05:18:47.393Z,10.90
2018-04-24T05:21:14.860Z,12.77
2018-04-24T05:23:42.342Z,12.63
2018-04-24T05:26:09.799Z,10.73
2018-04-24T05:28:37.278Z,13.43
2018-04-24T05:31:05.505Z,11.33
2018-04-24T05:33:32.977Z,10.13
2018-04-24T05:36:00.456Z,15.80
2018-04-24T05:38:27.944Z,10.93
2018-04-24T05:40:55.422Z,18.53
2018-04-24T05:43:22.901Z,12.37
2018-04-24T05:45:50.374Z,13.83
2018-04-24T05:48:17.853Z,16.27
2018-04-24T05:50:46.090Z,17.20
2018-04-24T05:53:13.569Z,17.07
2018-04-24T05:55:41.041Z,16.00
2018-04-24T05:58:08.525Z,22.03
2018-04-24T06:00:36.004Z,13.10
2018-04-24T06:03:03.547Z,15.00
2018-04-24T06:05:30.957Z,14.80
2018-04-24T06:07:58.425Z,15.97
2018-04-24T06:10:25.903Z,18.33
2018-04-24T06:12:54.141Z,17.93
2018-04-24T06:15:21.604Z,16.30
2018-04-24T06:17:49.092Z,16.43
2018-04-24T06:20:17.322Z,22.13
2018-04-24T06:22:44.799Z,20.53
2018-04-24T06:25:12.282Z,14.33
2018-04-24T06:27:39.750Z,15.97
2018-04-24T06:30:07.981Z,11.40
2018-04-24T06:32:35.460Z,11.90
2018-04-24T06:35:03.951Z,11.20
2018-04-24T06:37:31.439Z,9.00
2018-04-24T06:39:58.906Z,8.00
2018-04-24T06:42:26.378Z,12.57
2018-04-24T06:44:53.849Z,12.90
2018-04-24T06:47:21.318Z,12.83
2018-04-24T06:49:48.792Z,12.80
2018-04-24T06:52:16.264Z,11.10
2018-04-24T06:54:45.233Z,9.80
2018-04-24T06:57:12.715Z,8.33
2018-04-24T06:59:40.196Z,10.83
2018-04-24T07:02:08.441Z,13.93
2018-04-24T07:04:35.905Z,9.20
2018-04-24T07:07:03.372Z,12.37
2018-04-24T07:09:31.605Z,9.90
2018-04-24T07:11:59.072Z,9.23
2018-04-24T07:14:26.545Z,10.00
2018-04-24T07:16:54.072Z,8.00
2018-04-24T07:19:21.473Z,8.73
2018-04-24T07:21:48.932Z,7.40
2018-04-24T07:24:17.189Z,9.60
2018-04-24T07:26:44.665Z,6.27
2018-04-24T07:29:12.148Z,8.07
2018-04-24T07:31:40.394Z,7.97
2018-04-24T07:34:07.922Z,8.00
2018-04-24T07:36:35.379Z,9.90
2018-04-24T07:39:02.856Z,12.10
2018-04-24T07:41:30.321Z,5.60
2018-04-24T07:43:57.790Z,7.37
2018-04-24T07:46:25.268Z,8.80
2018-04-24T07:48:53.510Z,5.90
2018-04-24T07:51:20.969Z,5.90
2018-04-24T07:53:48.446Z,5.63
2018-04-24T07:56:15.955Z,7.17
2018-04-24T07:58:43.452Z,6.23
2018-04-24T08:01:10.906Z,6.30
2018-04-24T08:03:38.408Z,5.87
2018-04-24T08:06:06.639Z,6.00
2018-04-24T08:08:34.890Z,7.43
2018-04-24T08:11:02.353Z,6.80
2018-04-24T08:13:29.832Z,8.17
2018-04-24T08:15:57.281Z,6.33
2018-04-24T08:18:24.758Z,6.83
2018-04-24T08:20:52.321Z,5.20
2018-04-24T08:23:19.781Z,7.53
2018-04-24T08:25:47.251Z,5.27
2018-04-24T08:28:14.721Z,4.40
2018-04-24T08:30:42.973Z,7.33
2018-04-24T08:33:10.446Z,7.20
2018-04-24T08:35:37.906Z,5.83
2018-04-24T08:38:05.383Z,6.60
2018-04-24T08:40:33.600Z,5.90
2018-04-24T08:43:01.080Z,6.63
2018-04-24T08:45:28.545Z,6.27
2018-04-24T08:47:56.032Z,4.93
2018-04-24T08:50:23.472Z,6.47
2018-04-24T08:52:50.929Z,5.30
2018-04-24T08:55:18.419Z,8.20
2018-04-24T08:57:45.886Z,7.10
2018-04-24T09:00:13.359Z,5.40
2018-04-24T09:02:40.827Z,9.40
2018-04-24T09:05:08.666Z,4.60
2018-04-24T09:07:36.122Z,7.43
2018-04-24T09:10:03.593Z,5.00
2018-04-24T09:12:31.049Z,5.67
2018-04-24T09:14:58.538Z,4.23
2018-04-24T09:17:26.017Z,7.57
2018-04-24T09:19:53.486Z,12.80
2018-04-24T09:22:21.719Z,4.70
2018-04-24T09:24:49.192Z,4.17
2018-04-24T09:27:16.743Z,6.73
2018-04-24T09:29:49.910Z,6.80
2018-04-24T09:32:17.379Z,7.97
2018-04-24T09:34:44.849Z,6.00
2018-04-24T09:37:12.312Z,4.07
2018-04-24T09:39:39.789Z,3.90
2018-04-24T09:42:07.251Z,3.67
2018-04-24T09:44:34.736Z,3.80
2018-04-24T09:47:02.961Z,4.30
2018-04-24T09:49:30.446Z,5.77
2018-04-24T09:51:57.918Z,8.47
2018-04-24T09:54:26.149Z,4.47
2018-04-24T09:56:53.714Z,6.60
2018-04-24T09:59:21.106Z,6.27
2018-04-24T10:01:54.711Z,5.70
2018-04-24T10:04:22.190Z,5.93
2018-04-24T10:06:50.417Z,5.67
2018-04-24T10:09:17.894Z,3.57
2018-04-24T10:11:45.362Z,4.77
2018-04-24T10:14:12.833Z,5.30
2018-04-24T10:16:41.061Z,9.60
2018-04-24T10:19:08.543Z,4.77
2018-04-24T10:21:36.046Z,7.43
2018-04-24T10:24:03.513Z,6.00
2018-04-24T10:26:31.002Z,9.27
2018-04-24T10:28:58.497Z,7.47
2018-04-24T10:31:26.729Z,6.27
2018-04-24T10:33:54.390Z,4.67
2018-04-24T10:36:21.877Z,6.83
2018-04-24T10:38:49.350Z,9.90
2018-04-24T10:41:16.806Z,11.93
2018-04-24T10:43:44.318Z,6.50
2018-04-24T10:46:11.774Z,6.10
2018-04-24T10:48:39.266Z,6.20
2018-04-24T10:51:06.730Z,4.90
2018-04-24T10:53:34.188Z,5.63
2018-04-24T10:56:01.718Z,7.03
2018-04-24T10:58:29.138Z,6.20
2018-04-24T11:00:57.387Z,5.97
2018-04-24T11:03:24.845Z,7.83
2018-04-24T11:05:52.334Z,5.40
2018-04-24T11:08:20.562Z,7.30
2018-04-24T11:10:48.909Z,5.13
2018-04-24T11:13:16.428Z,4.67
2018-04-24T11:15:43.907Z,7.50
2018-04-24T11:18:11.380Z,4.90
2018-04-24T11:20:38.876Z,7.93
2018-04-24T11:23:07.146Z,5.70
2018-04-24T11:25:34.615Z,7.47
2018-04-24T11:28:02.087Z,11.93
2018-04-24T11:30:29.560Z,4.90
2018-04-24T11:32:57.020Z,6.20
2018-04-24T11:35:25.267Z,4.13
2018-04-24T11:37:52.738Z,10.03
2018-04-24T11:40:20.219Z,5.37
2018-04-24T11:42:48.440Z,6.30
2018-04-24T11:45:15.989Z,6.30
2018-04-24T11:47:44.184Z,4.53
2018-04-24T11:50:11.681Z,4.10
2018-04-24T11:52:39.377Z,5.07
2018-04-24T11:55:06.838Z,3.40
2018-04-24T11:57:34.303Z,6.50
2018-04-24T12:00:01.851Z,4.90
2018-04-24T12:02:29.374Z,6.70
2018-04-24T12:04:56.840Z,7.57
2018-04-24T12:07:25.079Z,4.77
2018-04-24T12:09:52.599Z,4.63
2018-04-24T12:12:20.817Z,7.93
2018-04-24T12:14:48.306Z,4.40
2018-04-24T12:17:16.545Z,4.80
2018-04-24T12:19:44.017Z,4.60
2018-04-24T12:22:11.507Z,7.93
2018-04-24T12:24:38.972Z,6.33
2018-04-24T12:27:07.193Z,6.20
2018-04-24T12:29:34.670Z,6.00
2018-04-24T12:32:02.134Z,4.73
2018-04-24T12:34:29.611Z,5.23
2018-04-24T12:36:57.114Z,6.50
2018-04-24T12:39:24.582Z,6.30
2018-04-24T12:41:52.065Z,4.60
2018-04-24T12:44:19.546Z,4.87
2018-04-24T12:46:47.009Z,5.20
2018-04-24T12:49:14.477Z,6.93
2018-04-24T12:51:42.788Z,5.70
2018-04-24T12:54:10.186Z,4.60
2018-04-24T12:56:37.673Z,4.70
2018-04-24T12:59:05.933Z,9.37
2018-04-24T13:01:33.383Z,5.17
2018-04-24T13:04:00.840Z,6.83
2018-04-24T13:06:28.315Z,6.40
2018-04-24T13:08:56.227Z,4.47
2018-04-24T13:11:23.711Z,6.60
2018-04-24T13:13:51.181Z,4.80
2018-04-24T13:16:18.646Z,6.33
2018-04-24T13:18:46.106Z,4.83
2018-04-24T13:21:13.589Z,6.10
2018-04-24T13:23:47.414Z,4.13
2018-04-24T13:26:15.045Z,7.80
2018-04-24T13:28:42.514Z,6.57
2018-04-24T13:31:10.814Z,4.37
2018-04-24T13:33:39.018Z,5.17
2018-04-24T13:38:40.324Z,4.97
2018-04-24T13:41:08.580Z,3.77
2018-04-24T13:43:36.035Z,6.13
2018-04-24T13:46:04.270Z,14.50
2018-04-24T13:48:31.744Z,4.47
2018-04-24T13:50:59.218Z,5.10
2018-04-24T13:53:26.678Z,4.60
2018-04-24T13:55:54.153Z,7.30
2018-04-24T13:58:21.622Z,5.23
2018-04-24T14:00:49.131Z,3.83
2018-04-24T14:03:16.604Z,5.20
2018-04-24T14:05:44.081Z,6.20
2018-04-24T14:08:11.562Z,6.40
2018-04-24T14:10:39.055Z,6.37
2018-04-24T14:13:06.528Z,5.67
2018-04-24T14:15:34.016Z,6.13
2018-04-24T14:18:01.534Z,5.50
2018-04-24T14:20:29.040Z,6.20
2018-04-24T14:22:56.498Z,6.30
2018-04-24T14:25:23.969Z,8.57
2018-04-24T14:27:51.450Z,7.10
2018-04-24T14:30:19.674Z,6.10
2018-04-24T14:32:47.156Z,8.77
2018-04-24T14:35:14.645Z,6.67
2018-04-24T14:37:42.891Z,13.83
2018-04-24T14:40:10.406Z,7.97
2018-04-24T14:42:37.879Z,7.47
2018-04-24T14:45:05.369Z,6.80
2018-04-24T14:47:32.932Z,6.30
2018-04-24T14:50:00.343Z,8.73
2018-04-24T14:52:27.807Z,6.40
2018-04-24T14:54:55.270Z,7.87
2018-04-24T14:57:22.746Z,7.23
2018-04-24T14:59:50.198Z,9.73
2018-04-24T15:02:17.677Z,9.77
2018-04-24T15:04:46.085Z,9.03
2018-04-24T15:07:14.401Z,9.30
2018-04-24T15:09:41.793Z,10.57
2018-04-24T15:12:09.299Z,11.80
2018-04-24T15:14:36.756Z,10.53
2018-04-24T15:17:04.254Z,10.57
2018-04-24T15:19:31.729Z,11.77
2018-04-24T15:21:59.200Z,10.83
2018-04-24T15:24:27.444Z,10.73
2018-04-24T15:26:54.917Z,11.47
2018-04-24T15:29:22.427Z,11.33
2018-04-24T15:31:49.903Z,11.13
2018-04-24T15:34:17.374Z,10.23
2018-04-24T15:36:44.878Z,10.70
2018-04-24T15:39:13.129Z,10.33
2018-04-24T15:41:40.630Z,10.07
2018-04-24T15:44:08.102Z,10.00
2018-04-24T15:46:35.577Z,10.90
2018-04-24T15:49:03.076Z,10.73
2018-04-24T15:51:30.552Z,11.07
2018-04-24T15:53:58.818Z,10.53
2018-04-24T15:56:26.297Z,12.00
2018-04-24T15:58:54.563Z,11.73
2018-04-24T16:01:22.815Z,10.67
2018-04-24T16:03:50.634Z,11.80
2018-04-24T16:06:18.119Z,11.60
2018-04-24T16:08:45.584Z,11.37
2018-04-24T16:11:13.120Z,10.13
2018-04-24T16:13:40.600Z,10.80
2018-04-24T16:16:08.097Z,10.67
2018-04-24T16:18:36.334Z,11.30
2018-04-24T16:21:03.831Z,11.20
2018-04-24T16:23:32.854Z,11.10
2018-04-24T16:26:00.371Z,12.10
2018-04-24T16:28:27.838Z,11.60
2018-04-24T16:30:55.313Z,11.03
2018-04-24T16:33:23.556Z,11.47
2018-04-24T16:35:51.111Z,12.57
2018-04-24T16:38:18.739Z,13.37
2018-04-24T16:40:53.799Z,11.03
2018-04-24T16:43:22.108Z,16.07
2018-04-24T16:45:50.519Z,13.50
2018-04-24T16:48:18.475Z,13.37
2018-04-24T16:50:46.758Z,13.57
2018-04-24T16:53:15.036Z,14.27
2018-04-24T16:55:43.398Z,14.87
2018-04-24T16:58:11.720Z,15.50
2018-04-24T17:00:39.210Z,16.20
2018-04-24T17:03:06.900Z,15.53
2018-04-24T17:05:35.192Z,16.27
2018-04-24T17:08:04.737Z,16.07
2018-04-24T17:10:32.354Z,15.77
2018-04-24T17:13:00.661Z,21.63
2018-04-24T17:15:28.499Z,17.90
2018-04-24T17:17:57.177Z,17.33
2018-04-24T17:20:24.692Z,19.20
2018-04-24T17:22:52.261Z,18.60
2018-04-24T17:25:20.636Z,18.00
2018-04-24T17:27:48.168Z,18.97
2018-04-24T17:30:15.694Z,18.40
2018-04-24T17:32:43.273Z,21.50
2018-04-24T17:35:10.749Z,19.20
2018-04-24T17:37:38.259Z,19.37
2018-04-24T17:40:05.733Z,19.90
2018-04-24T17:42:33.245Z,20.37
2018-04-24T17:45:00.726Z,18.30
2018-04-24T17:47:28.207Z,18.13
2018-04-24T17:49:55.760Z,18.67
2018-04-24T17:52:23.179Z,18.70
2018-04-24T17:54:50.652Z,19.57
2018-04-24T17:57:18.151Z,19.03
2018-04-24T17:59:45.622Z,19.13
2018-04-24T18:02:14.672Z,21.20
2018-04-24T18:04:42.141Z,18.30
2018-04-24T18:07:09.633Z,19.67
2018-04-24T18:09:37.880Z,19.70
2018-04-24T18:12:05.361Z,19.23
2018-04-24T18:14:33.608Z,20.40
2018-04-24T18:17:01.091Z,20.00
2018-04-24T18:19:28.573Z,20.13
2018-04-24T18:21:56.059Z,20.47
2018-04-24T18:24:23.540Z,21.30
2018-04-24T18:26:51.017Z,18.50
2018-04-24T18:29:18.486Z,19.30
2018-04-24T18:31:46.730Z,22.83
2018-04-24T18:34:14.205Z,22.03
2018-04-24T18:36:41.675Z,19.23
2018-04-24T18:39:09.155Z,19.07
2018-04-24T18:41:37.398Z,20.93
2018-04-24T18:44:05.670Z,18.90
2018-04-24T18:46:33.154Z,18.40
2018-04-24T18:49:01.394Z,20.73
2018-04-24T18:51:28.869Z,21.80
2018-04-24T18:53:56.336Z,21.67
2018-04-24T18:56:23.828Z,20.77
2018-04-24T18:58:51.303Z,22.73
2018-04-24T19:01:18.801Z,25.33
2018-04-24T19:03:46.273Z,73.20
2018-04-24T19:06:13.762Z,57.80
2018-04-24T19:08:41.260Z,54.10
2018-04-24T19:11:08.732Z,29.37
2018-04-24T19:13:36.196Z,24.70
2018-04-24T19:16:04.462Z,26.10
2018-04-24T19:18:37.595Z,25.93
2018-04-24T19:21:05.099Z,25.17
2018-04-24T19:23:32.591Z,26.13
2018-04-24T19:26:00.093Z,24.07
2018-04-24T19:28:27.569Z,25.57
2018-04-24T19:30:55.055Z,26.30
2018-04-24T19:33:22.537Z,23.93
2018-04-24T19:35:50.773Z,27.43
2018-04-24T19:38:18.263Z,25.77
2018-04-24T19:40:51.402Z,25.73
2018-04-24T19:43:18.880Z,26.03
2018-04-24T19:45:46.346Z,25.70
2018-04-24T19:48:19.480Z,28.13
2018-04-24T19:50:47.737Z,27.40
2018-04-24T19:53:15.228Z,26.70
2018-04-24T19:55:43.529Z,26.50
2018-04-24T19:58:11.011Z,25.50
2018-04-24T20:00:38.508Z,26.73
2018-04-24T20:03:06.799Z,25.27
2018-04-24T20:05:35.053Z,25.53
2018-04-24T20:08:03.325Z,26.07
2018-04-24T20:10:30.823Z,24.80
2018-04-24T20:12:59.059Z,27.73
2018-04-24T20:15:26.522Z,27.37
2018-04-24T20:17:54.791Z,27.23
2018-04-24T20:20:22.282Z,28.17
2018-04-24T20:22:53.473Z,28.00
2018-04-24T20:25:20.941Z,26.97
2018-04-24T20:27:48.459Z,29.57
2018-04-24T20:30:15.976Z,27.60
2018-04-24T20:32:43.508Z,27.50
2018-04-24T20:35:11.002Z,28.60
2018-04-24T20:37:38.474Z,26.23
2018-04-24T20:40:06.701Z,26.80
2018-04-24T20:42:34.249Z,29.07
2018-04-24T20:45:01.761Z,27.33
2018-04-24T20:47:30.066Z,26.87
2018-04-24T20:49:58.301Z,26.70
2018-04-24T20:52:25.786Z,29.60
2018-04-24T20:54:54.042Z,25.90
2018-04-24T20:57:21.516Z,27.23
2018-04-24T20:59:49.753Z,30.20
2018-04-24T21:02:17.242Z,28.23
2018-04-24T21:04:45.488Z,26.90
2018-04-24T21:07:12.992Z,27.40
2018-04-24T21:09:41.268Z,31.67
2018-04-24T21:12:09.529Z,27.00
2018-04-24T21:14:37.035Z,26.43
2018-04-24T21:17:04.513Z,27.77
2018-04-24T21:19:31.981Z,28.17
2018-04-24T21:22:05.318Z,28.20
2018-04-24T21:24:33.552Z,28.63
2018-04-24T21:27:01.309Z,28.60
2018-04-24T21:29:28.808Z,32.10
2018-04-24T21:31:57.034Z,31.47
2018-04-24T21:34:24.517Z,28.40
2018-04-24T21:36:51.977Z,29.37
2018-04-24T21:39:19.452Z,28.50
2018-04-24T21:41:46.947Z,26.40
2018-04-24T21:44:14.433Z,27.67
2018-04-24T21:46:41.898Z,25.87
2018-04-24T21:49:09.383Z,25.60
2018-04-24T21:51:36.859Z,25.90
2018-04-24T21:54:05.092Z,30.60
2018-04-24T21:56:32.566Z,25.53
2018-04-24T21:59:00.033Z,27.13
2018-04-24T22:01:27.504Z,27.33
2018-04-24T22:03:55.742Z,27.20
2018-04-24T22:06:23.217Z,24.37
2018-04-24T22:08:50.693Z,25.17
2018-04-24T22:11:18.931Z,28.30
2018-04-24T22:13:46.408Z,24.93
2018-04-24T22:16:14.137Z,25.53
2018-04-24T22:18:41.626Z,26.27
2018-04-24T22:21:09.160Z,27.77
2018-04-24T22:23:36.573Z,25.67
2018-04-24T22:26:04.827Z,26.90
2018-04-24T22:28:32.314Z,24.80
2018-04-24T22:31:00.544Z,24.23
2018-04-24T22:33:28.061Z,25.83
2018-04-24T22:35:56.288Z,27.00
2018-04-24T22:38:24.901Z,26.27
2018-04-24T22:40:52.374Z,27.43
2018-04-24T22:43:20.630Z,28.53
2018-04-24T22:45:48.099Z,28.83
2018-04-24T22:48:16.344Z,25.90
2018-04-24T22:50:43.819Z,25.77
2018-04-24T22:53:11.299Z,28.50
2018-04-24T22:55:39.536Z,28.70
2018-04-24T22:58:07.014Z,28.00
2018-04-24T23:00:34.485Z,27.50
2018-04-24T23:03:02.737Z,30.20
2018-04-24T23:05:30.207Z,29.30
2018-04-24T23:07:57.717Z,30.13
2018-04-24T23:10:37.039Z,28.20
2018-04-24T23:13:16.369Z,27.97
2018-04-24T23:15:55.598Z,31.23
2018-04-24T23:18:35.805Z,29.23
2018-04-24T23:21:02.789Z,28.80
2018-04-24T23:23:31.035Z,30.23
2018-04-24T23:25:58.517Z,31.67
2018-04-24T23:28:26.001Z,32.27
2018-04-24T23:30:53.473Z,30.43
2018-04-24T23:33:20.979Z,30.70
2018-04-24T23:35:48.441Z,32.70
2018-04-24T23:38:15.933Z,29.43
2018-04-24T23:40:44.165Z,32.33
2018-04-24T23:43:11.644Z,31.07
2018-04-24T23:45:39.112Z,37.23
2018-04-24T23:48:07.382Z,31.67
2018-04-24T23:50:34.859Z,30.17
2018-04-24T23:53:03.123Z,35.80
2018-04-24T23:55:30.602Z,36.83
2018-04-24T23:57:58.842Z,36.57
