createdAt,value
2022-11-27T00:01:34.672Z,18.30
2022-11-27T00:04:03.368Z,17.40
2022-11-27T00:06:31.626Z,20.20
2022-11-27T00:09:01.412Z,17.73
2022-11-27T00:11:31.392Z,18.57
2022-11-27T00:13:59.696Z,18.17
2022-11-27T00:16:28.290Z,16.57
2022-11-27T00:18:55.633Z,17.80
2022-11-27T00:21:27.157Z,19.27
2022-11-27T00:23:56.531Z,18.03
2022-11-27T00:26:24.284Z,17.53
2022-11-27T00:28:51.852Z,17.73
2022-11-27T00:31:29.475Z,19.10
2022-11-27T00:34:00.697Z,18.73
2022-11-27T00:36:30.864Z,16.30
2022-11-27T00:38:58.615Z,18.47
2022-11-27T00:41:28.952Z,15.73
2022-11-27T00:43:56.914Z,15.57
2022-11-27T00:46:29.303Z,15.87
2022-11-27T00:49:01.976Z,16.40
2022-11-27T00:51:30.028Z,15.77
2022-11-27T00:53:57.691Z,16.17
2022-11-27T00:56:31.544Z,15.40
2022-11-27T00:58:59.763Z,17.03
2022-11-27T01:01:30.632Z,14.67
2022-11-27T01:04:00.154Z,15.83
2022-11-27T01:06:28.804Z,16.17
2022-11-27T01:08:56.237Z,15.73
2022-11-27T01:11:27.908Z,15.33
2022-11-27T01:14:13.576Z,15.73
2022-11-27T01:16:43.092Z,15.43
2022-11-27T01:19:12.477Z,14.87
2022-11-27T01:21:40.112Z,13.80
2022-11-27T01:24:08.226Z,14.73
2022-11-27T01:26:35.299Z,14.77
2022-11-27T01:29:02.474Z,14.50
2022-11-27T01:31:32.961Z,14.77
2022-11-27T01:34:07.174Z,15.23
2022-11-27T01:36:35.742Z,14.03
2022-11-27T01:39:03.580Z,15.67
2022-11-27T01:41:37.057Z,15.10
2022-11-27T01:44:24.501Z,15.83
2022-11-27T01:46:58.993Z,17.27
2022-11-27T01:49:34.490Z,16.90
2022-11-27T01:52:11.527Z,16.50
2022-11-27T01:54:47.299Z,16.73
2022-11-27T01:57:23.612Z,15.70
2022-11-27T01:59:53.706Z,17.20
2022-11-27T02:02:20.896Z,16.77
2022-11-27T02:04:48.262Z,16.73
2022-11-27T02:07:15.838Z,16.80
2022-11-27T02:09:43.075Z,16.93
2022-11-27T02:12:27.337Z,16.83
2022-11-27T02:15:11.429Z,16.63
2022-11-27T02:17:57.423Z,18.13
2022-11-27T02:20:31.673Z,18.80
2022-11-27T02:23:38.944Z,17.80
2022-11-27T02:26:43.271Z,18.67
2022-11-27T02:29:13.187Z,18.20
2022-11-27T02:32:10.286Z,19.80
2022-11-27T02:34:55.370Z,19.27
2022-11-27T02:37:57.303Z,21.73
2022-11-27T02:40:39.080Z,24.50
2022-11-27T02:43:15.922Z,23.17
2022-11-27T02:45:49.754Z,24.60
2022-11-27T02:48:21.966Z,26.00
2022-11-27T02:50:51.598Z,25.17
2022-11-27T02:53:25.671Z,26.73
2022-11-27T02:55:56.231Z,27.77
2022-11-27T02:58:27.928Z,27.90
2022-11-27T03:00:57.027Z,27.90
2022-11-27T03:03:38.822Z,28.70
2022-11-27T03:06:17.573Z,27.97
2022-11-27T03:09:12.196Z,29.73
2022-11-27T03:11:39.758Z,27.70
2022-11-27T03:14:10.191Z,28.57
2022-11-27T03:16:58.398Z,28.53
2022-11-27T03:19:55.345Z,28.30
2022-11-27T03:22:22.970Z,29.03
2022-11-27T03:24:50.167Z,27.80
2022-11-27T03:27:28.274Z,30.07
2022-11-27T03:29:59.324Z,28.83
2022-11-27T03:32:28.283Z,29.57
2022-11-27T03:34:56.270Z,28.43
2022-11-27T03:37:24.376Z,29.10
2022-11-27T03:39:52.738Z,27.80
2022-11-27T03:43:09.903Z,27.37
2022-11-27T03:46:06.794Z,26.17
2022-11-27T03:49:06.224Z,25.97
2022-11-27T03:52:07.900Z,26.87
2022-11-27T03:55:13.481Z,25.30
2022-11-27T03:58:03.032Z,25.43
2022-11-27T04:00:35.594Z,26.83
2022-11-27T04:03:03.925Z,26.20
2022-11-27T04:05:31.270Z,25.80
2022-11-27T04:07:58.436Z,25.40
2022-11-27T04:10:25.544Z,27.93
2022-11-27T04:12:52.620Z,24.87
2022-11-27T04:15:20.003Z,25.70
2022-11-27T04:17:47.119Z,28.23
2022-11-27T04:20:15.539Z,25.70
2022-11-27T04:22:42.656Z,25.73
2022-11-27T04:25:10.040Z,25.67
2022-11-27T04:27:37.166Z,24.67
2022-11-27T04:30:05.180Z,23.27
2022-11-27T04:32:32.289Z,25.87
2022-11-27T04:34:59.330Z,24.57
2022-11-27T04:37:26.699Z,25.63
2022-11-27T04:39:53.932Z,28.37
2022-11-27T04:42:21.049Z,27.60
2022-11-27T04:44:48.130Z,27.73
2022-11-27T04:47:15.451Z,27.07
2022-11-27T04:49:42.640Z,26.50
2022-11-27T04:52:11.027Z,27.67
2022-11-27T04:54:38.468Z,26.57
2022-11-27T04:57:06.025Z,24.50
2022-11-27T04:59:33.415Z,24.03
2022-11-27T05:02:00.577Z,23.73
2022-11-27T05:04:27.805Z,24.47
2022-11-27T05:06:54.920Z,22.73
2022-11-27T05:09:22.152Z,22.30
2022-11-27T05:11:49.368Z,24.77
2022-11-27T05:14:17.869Z,26.57
2022-11-27T05:16:51.062Z,24.50
2022-11-27T05:19:20.970Z,25.67
2022-11-27T05:21:49.900Z,28.47
2022-11-27T05:24:19.709Z,29.00
2022-11-27T05:26:47.460Z,27.97
2022-11-27T05:29:15.469Z,29.57
2022-11-27T05:31:43.160Z,28.03
2022-11-27T05:34:10.931Z,30.30
2022-11-27T05:36:42.129Z,30.40
2022-11-27T05:39:10.425Z,28.87
2022-11-27T05:41:40.088Z,29.80
2022-11-27T05:44:07.463Z,28.87
2022-11-27T05:46:34.630Z,29.43
2022-11-27T05:49:01.971Z,28.73
2022-11-27T05:51:29.128Z,30.67
2022-11-27T05:53:56.372Z,28.87
2022-11-27T05:56:23.432Z,29.07
2022-11-27T05:58:51.672Z,29.07
2022-11-27T06:01:19.453Z,28.50
2022-11-27T06:03:46.806Z,31.20
2022-11-27T06:06:17.150Z,32.97
2022-11-27T06:08:45.450Z,29.90
2022-11-27T06:11:21.758Z,29.60
2022-11-27T06:13:50.009Z,30.17
2022-11-27T06:16:20.873Z,30.17
2022-11-27T06:18:53.776Z,28.93
2022-11-27T06:21:23.358Z,28.17
2022-11-27T06:23:57.835Z,28.13
2022-11-27T06:26:28.566Z,27.03
2022-11-27T06:28:57.505Z,25.90
2022-11-27T06:31:28.513Z,27.27
2022-11-27T06:33:56.302Z,26.93
2022-11-27T06:36:36.808Z,28.37
2022-11-27T06:39:06.695Z,26.80
2022-11-27T06:41:34.243Z,27.77
2022-11-27T06:44:03.818Z,27.93
2022-11-27T06:46:30.954Z,27.80
2022-11-27T06:48:59.261Z,27.33
2022-11-27T06:51:29.598Z,28.57
2022-11-27T06:53:57.364Z,28.23
2022-11-27T06:56:27.021Z,28.23
2022-11-27T06:58:56.526Z,28.37
2022-11-27T07:01:26.149Z,26.63
2022-11-27T07:03:53.885Z,24.57
2022-11-27T07:06:23.909Z,24.23
2022-11-27T07:08:51.465Z,23.83
2022-11-27T07:11:26.852Z,21.63
2022-11-27T07:13:57.864Z,22.73
2022-11-27T07:16:26.506Z,21.43
2022-11-27T07:18:58.482Z,20.43
2022-11-27T07:21:26.369Z,20.30
2022-11-27T07:23:54.126Z,20.60
2022-11-27T07:26:26.917Z,21.70
2022-11-27T07:28:54.932Z,19.00
2022-11-27T07:31:26.622Z,19.30
2022-11-27T07:33:54.497Z,18.23
2022-11-27T07:36:31.115Z,20.23
2022-11-27T07:38:58.718Z,16.90
2022-11-27T07:41:30.772Z,18.30
2022-11-27T07:44:01.034Z,18.17
2022-11-27T07:46:28.102Z,17.40
2022-11-27T07:48:55.235Z,16.27
2022-11-27T07:51:22.802Z,16.13
2022-11-27T07:53:53.197Z,17.40
2022-11-27T07:56:21.127Z,17.33
2022-11-27T07:58:49.111Z,19.10
2022-11-27T08:01:19.113Z,16.30
2022-11-27T08:03:46.786Z,16.10
2022-11-27T08:06:23.381Z,15.27
2022-11-27T08:08:51.848Z,15.97
2022-11-27T08:11:25.768Z,15.33
2022-11-27T08:13:58.326Z,16.20
2022-11-27T08:16:26.335Z,15.40
2022-11-27T08:18:54.417Z,16.40
2022-11-27T08:21:21.695Z,17.23
2022-11-27T08:23:48.766Z,15.77
2022-11-27T08:26:16.363Z,15.47
2022-11-27T08:28:43.939Z,16.07
2022-11-27T08:31:13.660Z,14.40
2022-11-27T08:33:41.726Z,15.50
2022-11-27T08:36:16.339Z,14.73
2022-11-27T08:38:46.909Z,16.73
2022-11-27T08:41:17.076Z,16.40
2022-11-27T08:43:44.689Z,15.97
2022-11-27T08:46:12.529Z,16.30
2022-11-27T08:48:40.672Z,15.73
2022-11-27T08:51:14.589Z,16.67
2022-11-27T08:53:45.490Z,15.43
2022-11-27T08:56:17.458Z,16.67
2022-11-27T08:58:45.518Z,16.90
2022-11-27T09:01:17.897Z,16.73
2022-11-27T09:03:45.905Z,16.40
2022-11-27T09:06:17.214Z,16.70
2022-11-27T09:08:45.537Z,16.53
2022-11-27T09:11:14.614Z,17.17
2022-11-27T09:13:42.451Z,16.77
2022-11-27T09:16:17.009Z,16.60
2022-11-27T09:18:46.176Z,16.07
2022-11-27T09:21:16.015Z,17.77
2022-11-27T09:23:43.952Z,17.43
2022-11-27T09:26:17.658Z,17.23
2022-11-27T09:28:45.733Z,17.60
2022-11-27T09:31:15.571Z,18.57
2022-11-27T09:33:44.232Z,17.07
2022-11-27T09:36:15.670Z,15.77
2022-11-27T09:38:43.338Z,15.80
2022-11-27T09:41:49.312Z,15.80
2022-11-27T09:44:43.250Z,15.80
2022-11-27T09:47:17.824Z,16.40
2022-11-27T09:50:00.842Z,15.30
2022-11-27T09:52:41.608Z,16.03
2022-11-27T09:55:32.328Z,14.50
2022-11-27T09:58:06.379Z,16.57
2022-11-27T10:00:33.757Z,14.10
2022-11-27T10:03:01.141Z,14.93
2022-11-27T10:05:56.900Z,14.87
2022-11-27T10:09:12.756Z,15.37
2022-11-27T10:12:12.280Z,15.80
2022-11-27T10:15:14.305Z,15.33
2022-11-27T10:17:52.322Z,15.00
2022-11-27T10:20:44.752Z,13.83
2022-11-27T10:23:24.303Z,13.63
2022-11-27T10:25:56.985Z,13.33
2022-11-27T10:28:49.022Z,14.10
2022-11-27T10:31:35.254Z,13.30
2022-11-27T10:34:37.208Z,14.87
2022-11-27T10:37:27.362Z,14.13
2022-11-27T10:40:01.891Z,14.00
2022-11-27T10:42:40.185Z,13.40
2022-11-27T10:45:45.334Z,13.20
2022-11-27T10:48:14.137Z,13.47
2022-11-27T10:50:42.204Z,13.40
2022-11-27T10:53:25.371Z,12.60
2022-11-27T10:56:12.051Z,12.43
2022-11-27T10:58:48.239Z,13.27
2022-11-27T11:01:20.830Z,13.20
2022-11-27T11:03:48.226Z,12.83
2022-11-27T11:06:22.306Z,12.83
2022-11-27T11:09:05.388Z,13.67
2022-11-27T11:11:33.315Z,14.23
2022-11-27T11:14:03.051Z,14.67
2022-11-27T11:16:48.264Z,13.97
2022-11-27T11:19:43.879Z,15.17
2022-11-27T11:22:16.699Z,14.03
2022-11-27T11:24:53.298Z,12.70
2022-11-27T11:27:25.385Z,13.50
2022-11-27T11:30:05.732Z,13.67
2022-11-27T11:32:38.580Z,13.53
2022-11-27T11:35:29.040Z,11.07
2022-11-27T11:37:57.627Z,12.77
2022-11-27T11:40:32.179Z,11.63
2022-11-27T11:43:09.894Z,11.40
2022-11-27T11:45:46.900Z,12.63
2022-11-27T11:48:26.744Z,10.90
2022-11-27T11:51:01.651Z,11.00
2022-11-27T11:53:39.813Z,11.17
2022-11-27T11:56:28.843Z,10.93
2022-11-27T11:59:15.946Z,11.23
2022-11-27T12:01:56.252Z,12.37
2022-11-27T12:04:57.384Z,11.50
2022-11-27T12:08:04.848Z,11.43
2022-11-27T12:10:53.612Z,11.77
2022-11-27T12:13:50.965Z,10.80
2022-11-27T12:17:00.541Z,10.53
2022-11-27T12:20:01.524Z,10.07
2022-11-27T12:22:37.695Z,10.97
2022-11-27T12:25:43.174Z,9.90
2022-11-27T12:28:40.453Z,8.63
2022-11-27T12:31:53.207Z,7.53
2022-11-27T12:34:42.856Z,7.80
2022-11-27T12:37:18.966Z,7.87
2022-11-27T12:40:28.903Z,7.93
2022-11-27T12:43:24.433Z,8.37
2022-11-27T12:46:09.540Z,7.27
2022-11-27T12:48:53.358Z,6.93
2022-11-27T12:51:43.454Z,6.20
2022-11-27T12:54:31.482Z,6.80
2022-11-27T12:57:17.605Z,6.60
2022-11-27T12:59:52.607Z,6.53
2022-11-27T13:02:41.508Z,6.40
2022-11-27T13:05:23.388Z,6.83
2022-11-27T13:08:14.593Z,6.30
2022-11-27T13:11:08.805Z,6.13
2022-11-27T13:14:09.286Z,7.20
2022-11-27T13:16:46.479Z,7.40
2022-11-27T13:19:27.465Z,7.60
2022-11-27T13:21:56.418Z,8.00
2022-11-27T13:24:26.651Z,7.83
2022-11-27T13:27:15.366Z,7.03
2022-11-27T13:29:46.499Z,7.67
2022-11-27T13:32:28.242Z,8.67
2022-11-27T13:35:00.596Z,9.67
2022-11-27T13:37:36.057Z,7.67
2022-11-27T13:40:15.147Z,7.23
2022-11-27T13:42:46.005Z,6.80
2022-11-27T13:45:24.396Z,8.73
2022-11-27T13:47:52.368Z,7.90
2022-11-27T13:50:28.198Z,7.80
2022-11-27T13:53:04.420Z,10.37
2022-11-27T13:55:51.859Z,7.80
2022-11-27T13:58:36.900Z,7.30
2022-11-27T14:01:22.495Z,7.73
2022-11-27T14:03:50.287Z,7.10
2022-11-27T14:06:26.756Z,6.53
2022-11-27T14:08:59.366Z,7.53
2022-11-27T14:11:36.581Z,7.13
2022-11-27T14:14:25.322Z,7.03
2022-11-27T14:17:04.805Z,7.13
2022-11-27T14:19:44.813Z,8.37
2022-11-27T14:22:33.107Z,6.87
2022-11-27T14:25:00.210Z,6.83
2022-11-27T14:27:35.370Z,6.67
2022-11-27T14:30:30.125Z,7.57
2022-11-27T14:32:57.462Z,6.90
2022-11-27T14:35:27.478Z,6.97
2022-11-27T14:37:55.217Z,6.60
2022-11-27T14:40:26.803Z,6.83
2022-11-27T14:42:54.005Z,6.70
2022-11-27T14:45:22.633Z,6.60
2022-11-27T14:47:54.923Z,6.13
2022-11-27T14:50:22.783Z,6.67
2022-11-27T14:52:55.432Z,5.80
2022-11-27T14:55:24.163Z,6.10
2022-11-27T14:57:52.749Z,6.67
2022-11-27T15:00:27.282Z,6.60
2022-11-27T15:02:55.039Z,7.13
2022-11-27T15:05:27.395Z,7.00
2022-11-27T15:07:57.645Z,7.10
2022-11-27T15:10:38.789Z,6.90
2022-11-27T15:13:08.796Z,7.10
2022-11-27T15:15:43.869Z,6.93
2022-11-27T15:18:22.786Z,6.90
2022-11-27T15:20:50.898Z,6.73
2022-11-27T15:23:26.561Z,6.50
2022-11-27T15:25:59.805Z,7.17
2022-11-27T15:28:37.589Z,7.03
2022-11-27T15:31:35.514Z,6.47
2022-11-27T15:34:17.513Z,7.23
2022-11-27T15:37:06.308Z,6.83
2022-11-27T15:39:45.614Z,6.30
2022-11-27T15:42:14.553Z,6.70
2022-11-27T15:44:42.353Z,7.30
2022-11-27T15:47:32.230Z,7.40
2022-11-27T15:49:59.871Z,7.17
2022-11-27T15:52:28.438Z,6.20
2022-11-27T15:54:59.061Z,6.07
2022-11-27T15:57:26.472Z,6.13
2022-11-27T15:59:53.578Z,5.83
2022-11-27T16:02:20.723Z,6.40
2022-11-27T16:04:47.822Z,5.73
2022-11-27T16:07:15.104Z,6.00
2022-11-27T16:09:42.233Z,5.63
2022-11-27T16:12:09.358Z,5.83
2022-11-27T16:14:36.458Z,5.73
2022-11-27T16:17:03.593Z,5.87
2022-11-27T16:19:30.708Z,5.63
2022-11-27T16:21:57.892Z,5.40
2022-11-27T16:24:25.070Z,6.50
2022-11-27T16:26:52.165Z,5.60
2022-11-27T16:29:19.429Z,6.10
2022-11-27T16:31:47.332Z,5.73
2022-11-27T16:34:16.010Z,5.50
2022-11-27T16:36:43.839Z,5.33
2022-11-27T16:39:12.607Z,5.20
2022-11-27T16:41:39.959Z,5.13
2022-11-27T16:44:14.273Z,9.00
2022-11-27T16:46:43.800Z,5.23
2022-11-27T16:49:14.284Z,5.43
2022-11-27T16:51:42.122Z,4.93
2022-11-27T16:54:13.252Z,6.50
2022-11-27T16:56:42.930Z,4.47
2022-11-27T16:59:14.870Z,5.40
2022-11-27T17:01:43.926Z,5.27
2022-11-27T17:04:18.783Z,6.40
2022-11-27T17:06:48.423Z,4.97
2022-11-27T17:09:17.077Z,4.63
2022-11-27T17:11:48.727Z,5.10
2022-11-27T17:14:16.775Z,5.33
2022-11-27T17:16:44.982Z,5.10
2022-11-27T17:19:15.049Z,6.23
2022-11-27T17:21:43.360Z,6.47
2022-11-27T17:24:15.971Z,5.07
2022-11-27T17:26:47.345Z,5.20
2022-11-27T17:29:17.860Z,7.00
2022-11-27T17:31:45.135Z,4.70
2022-11-27T17:34:15.449Z,5.50
2022-11-27T17:36:44.982Z,4.97
2022-11-27T17:39:14.658Z,4.43
2022-11-27T17:41:46.428Z,5.83
2022-11-27T17:44:14.085Z,8.17
2022-11-27T17:46:41.665Z,26.53
2022-11-27T17:49:09.194Z,7.20
2022-11-27T17:51:37.764Z,19.37
2022-11-27T17:54:06.799Z,5.30
2022-11-27T17:56:36.395Z,4.40
2022-11-27T17:59:05.032Z,5.03
2022-11-27T18:01:34.524Z,5.27
2022-11-27T18:04:04.338Z,4.70
2022-11-27T18:06:32.708Z,4.87
2022-11-27T18:09:00.321Z,4.77
2022-11-27T18:11:30.979Z,4.87
2022-11-27T18:14:01.879Z,5.00
2022-11-27T18:16:37.452Z,4.40
2022-11-27T18:19:08.576Z,4.27
2022-11-27T18:21:37.005Z,4.80
2022-11-27T18:27:09.668Z,4.83
2022-11-27T18:29:45.977Z,4.47
2022-11-27T18:32:14.944Z,4.87
2022-11-27T18:34:42.498Z,4.47
2022-11-27T18:37:10.682Z,5.17
2022-11-27T18:39:39.526Z,4.47
2022-11-27T18:42:07.836Z,3.70
2022-11-27T18:44:39.698Z,4.33
2022-11-27T18:47:11.750Z,5.10
2022-11-27T18:49:40.604Z,4.30
2022-11-27T18:52:11.131Z,4.33
2022-11-27T18:54:38.368Z,4.50
2022-11-27T18:57:08.217Z,4.13
2022-11-27T18:59:35.654Z,4.57
2022-11-27T19:02:04.706Z,4.60
2022-11-27T19:04:35.403Z,4.60
2022-11-27T19:07:02.858Z,4.93
2022-11-27T19:09:30.117Z,4.67
2022-11-27T19:11:58.552Z,4.57
2022-11-27T19:14:25.809Z,4.70
2022-11-27T19:16:53.093Z,4.47
2022-11-27T19:22:09.091Z,4.70
2022-11-27T19:24:37.977Z,5.10
2022-11-27T19:27:05.062Z,5.30
2022-11-27T19:29:32.638Z,5.20
2022-11-27T19:32:01.050Z,5.20
2022-11-27T19:34:31.193Z,5.07
2022-11-27T19:36:58.550Z,5.00
2022-11-27T19:39:27.165Z,5.40
2022-11-27T19:41:54.813Z,4.70
2022-11-27T19:44:25.053Z,4.90
2022-11-27T19:46:52.641Z,5.53
2022-11-27T19:49:19.898Z,4.73
2022-11-27T19:51:47.357Z,5.60
2022-11-27T19:54:16.628Z,4.90
2022-11-27T19:56:43.912Z,5.37
2022-11-27T19:59:12.544Z,5.70
2022-11-27T20:01:41.598Z,5.20
2022-11-27T20:04:11.794Z,5.63
2022-11-27T20:06:41.051Z,5.00
2022-11-27T20:09:08.928Z,5.60
2022-11-27T20:11:36.769Z,6.00
2022-11-27T20:14:06.275Z,5.37
2022-11-27T20:16:36.084Z,6.57
2022-11-27T20:19:06.037Z,5.10
2022-11-27T20:21:37.618Z,5.60
2022-11-27T20:24:05.755Z,5.50
2022-11-27T20:26:37.152Z,5.00
2022-11-27T20:29:06.278Z,6.33
2022-11-27T20:31:37.643Z,6.00
2022-11-27T20:34:06.710Z,5.70
2022-11-27T20:36:40.210Z,6.47
2022-11-27T20:39:12.974Z,5.37
2022-11-27T20:41:43.478Z,5.93
2022-11-27T20:44:11.770Z,5.20
2022-11-27T20:46:39.026Z,6.00
2022-11-27T20:49:12.434Z,48.63
2022-11-27T20:51:40.892Z,6.23
2022-11-27T20:54:10.831Z,13.67
2022-11-27T20:56:38.786Z,5.20
2022-11-27T20:59:07.911Z,6.23
2022-11-27T21:01:42.881Z,10.77
2022-11-27T21:04:26.258Z,5.47
2022-11-27T21:06:54.036Z,6.33
2022-11-27T21:09:21.666Z,6.53
2022-11-27T21:11:49.511Z,5.60
2022-11-27T21:14:17.608Z,7.10
2022-11-27T21:16:48.958Z,6.17
2022-11-27T21:19:16.680Z,7.20
2022-11-27T21:21:45.088Z,6.23
2022-11-27T21:24:13.271Z,8.97
2022-11-27T21:26:41.785Z,6.23
2022-11-27T21:29:10.711Z,7.63
2022-11-27T21:31:43.828Z,7.63
2022-11-27T21:34:14.557Z,5.97
2022-11-27T21:36:42.158Z,5.70
2022-11-27T21:39:13.291Z,6.50
2022-11-27T21:41:41.347Z,6.23
2022-11-27T21:44:08.499Z,6.40
2022-11-27T21:46:36.303Z,6.03
2022-11-27T21:49:06.601Z,5.50
2022-11-27T21:51:33.945Z,6.00
2022-11-27T21:54:08.525Z,6.07
2022-11-27T21:56:39.459Z,6.50
2022-11-27T21:59:09.381Z,6.10
2022-11-27T22:01:37.447Z,6.10
2022-11-27T22:04:05.158Z,5.27
2022-11-27T22:06:41.787Z,5.03
2022-11-27T22:09:13.579Z,5.23
2022-11-27T22:11:43.419Z,5.53
2022-11-27T22:14:11.515Z,5.27
2022-11-27T22:16:44.861Z,4.97
2022-11-27T22:19:14.332Z,5.20
2022-11-27T22:21:42.418Z,5.00
2022-11-27T22:24:18.371Z,4.97
2022-11-27T22:26:48.544Z,5.10
2022-11-27T22:29:15.905Z,5.57
2022-11-27T22:31:43.527Z,5.60
2022-11-27T22:34:16.260Z,5.60
2022-11-27T22:36:44.245Z,6.00
2022-11-27T22:39:12.827Z,5.23
2022-11-27T22:41:41.590Z,5.40
2022-11-27T22:44:20.982Z,5.83
2022-11-27T22:46:49.617Z,40.60
2022-11-27T22:49:18.755Z,6.47
2022-11-27T22:51:47.010Z,5.60
2022-11-27T22:54:17.051Z,5.43
2022-11-27T22:56:46.238Z,5.93
2022-11-27T23:02:06.418Z,5.40
2022-11-27T23:04:34.965Z,5.23
2022-11-27T23:07:02.934Z,6.10
2022-11-27T23:09:30.788Z,5.37
2022-11-27T23:11:58.648Z,5.97
2022-11-27T23:14:27.255Z,6.00
2022-11-27T23:16:54.512Z,6.10
2022-11-27T23:19:21.771Z,5.70
2022-11-27T23:21:48.932Z,6.10
2022-11-27T23:24:17.241Z,5.70
2022-11-27T23:26:45.714Z,6.10
2022-11-27T23:29:14.247Z,6.47
2022-11-27T23:31:42.616Z,6.30
2022-11-27T23:34:13.528Z,6.00
2022-11-27T23:36:40.606Z,6.33
2022-11-27T23:39:11.614Z,6.20
2022-11-27T23:41:40.666Z,6.47
2022-11-27T23:44:08.192Z,5.93
2022-11-27T23:46:35.427Z,6.20
2022-11-27T23:49:02.745Z,6.70
2022-11-27T23:51:32.218Z,6.67
2022-11-27T23:54:00.610Z,6.80
2022-11-27T23:56:31.362Z,121.83
2022-11-27T23:59:00.177Z,7.13
