createdAt,value
2022-10-11T00:02:57.602Z,56.70
2022-10-11T00:12:59.521Z,56.70
2022-10-11T00:23:01.331Z,56.60
2022-10-11T00:33:03.151Z,56.40
2022-10-11T00:43:14.306Z,56.50
2022-10-11T00:53:16.181Z,56.60
2022-10-11T01:03:23.075Z,56.40
2022-10-11T01:13:49.119Z,56.60
2022-10-11T01:24:08.890Z,56.60
2022-10-11T01:34:32.594Z,56.60
2022-10-11T01:44:35.981Z,56.50
2022-10-11T01:55:08.065Z,56.40
2022-10-11T02:05:19.694Z,56.50
2022-10-11T02:15:23.743Z,56.60
2022-10-11T02:25:28.784Z,56.40
2022-10-11T02:35:34.535Z,56.30
2022-10-11T02:45:56.007Z,56.20
2022-10-11T02:55:57.888Z,56.70
2022-10-11T03:06:04.350Z,56.00
2022-10-11T03:16:06.363Z,56.00
2022-10-11T03:26:09.183Z,56.00
2022-10-11T03:36:11.282Z,56.00
2022-10-11T03:46:13.063Z,56.00
2022-10-11T03:56:15.577Z,56.20
2022-10-11T04:06:17.872Z,56.00
2022-10-11T04:16:19.789Z,56.00
2022-10-11T04:26:21.586Z,56.10
2022-10-11T04:36:24.139Z,56.00
2022-10-11T04:46:26.040Z,56.00
2022-10-11T04:56:28.876Z,56.00
2022-10-11T05:06:30.647Z,56.70
2022-10-11T05:16:32.479Z,56.20
2022-10-11T05:26:34.755Z,56.10
2022-10-11T05:36:36.531Z,56.30
2022-10-11T05:46:39.002Z,56.20
2022-10-11T05:56:40.795Z,56.20
2022-10-11T06:06:42.544Z,56.10
2022-10-11T06:16:44.304Z,56.70
2022-10-11T06:26:48.211Z,56.10
2022-10-11T06:36:49.999Z,56.10
2022-10-11T06:46:51.760Z,56.30
2022-10-11T06:56:53.679Z,56.40
2022-10-11T07:06:55.458Z,56.60
2022-10-11T07:16:57.510Z,56.60
2022-10-11T07:26:59.268Z,56.80
2022-10-11T07:37:01.023Z,57.10
2022-10-11T07:47:03.629Z,57.20
2022-10-11T07:57:07.527Z,57.30
2022-10-11T08:07:09.332Z,57.20
2022-10-11T08:17:11.791Z,57.20
2022-10-11T08:27:13.582Z,57.10
2022-10-11T08:37:15.581Z,57.20
2022-10-11T08:47:29.092Z,57.30
2022-10-11T08:57:35.896Z,57.20
2022-10-11T09:07:37.639Z,57.40
2022-10-11T09:18:19.898Z,56.90
2022-10-11T09:28:37.740Z,57.20
2022-10-11T09:38:45.551Z,57.50
2022-10-11T09:48:47.874Z,57.50
2022-10-11T09:58:49.856Z,57.40
2022-10-11T10:08:52.109Z,57.40
2022-10-11T10:19:05.088Z,57.30
2022-10-11T10:29:09.584Z,57.40
2022-10-11T10:39:24.782Z,57.50
2022-10-11T10:49:55.214Z,57.20
2022-10-11T11:00:17.276Z,57.40
2022-10-11T11:10:22.978Z,57.50
2022-10-11T11:21:00.182Z,57.40
2022-10-11T11:31:22.758Z,57.50
2022-10-11T11:41:30.308Z,57.40
2022-10-11T11:51:41.675Z,57.50
2022-10-11T12:01:47.166Z,57.50
2022-10-11T12:11:55.884Z,57.50
2022-10-11T12:22:28.456Z,57.50
2022-10-11T12:32:36.936Z,57.60
2022-10-11T12:42:38.751Z,57.50
2022-10-11T12:52:58.098Z,57.50
2022-10-11T13:03:32.610Z,57.50
2022-10-11T13:13:58.865Z,57.50
2022-10-11T13:24:04.603Z,57.50
2022-10-11T13:34:06.719Z,57.40
2022-10-11T13:44:09.467Z,57.30
2022-10-11T13:54:13.792Z,57.50
2022-10-11T14:04:17.369Z,57.80
2022-10-11T14:14:29.418Z,57.70
2022-10-11T14:24:31.301Z,57.70
2022-10-11T14:34:34.553Z,57.70
2022-10-11T14:44:36.439Z,57.80
2022-10-11T14:54:38.260Z,57.60
2022-10-11T15:04:40.133Z,57.70
2022-10-11T15:14:41.931Z,57.50
2022-10-11T15:24:46.996Z,57.50
2022-10-11T15:34:51.173Z,57.30
2022-10-11T15:44:52.981Z,57.40
2022-10-11T15:54:54.793Z,57.40
2022-10-11T16:04:56.588Z,57.20
2022-10-11T16:14:58.427Z,57.20
2022-10-11T16:25:01.158Z,57.00
2022-10-11T16:35:03.108Z,57.20
2022-10-11T16:45:05.775Z,57.50
2022-10-11T16:55:07.945Z,57.50
2022-10-11T17:05:09.712Z,57.70
2022-10-11T17:15:12.602Z,57.80
2022-10-11T17:25:14.444Z,58.10
2022-10-11T17:35:16.341Z,58.20
2022-10-11T17:45:19.236Z,57.90
2022-10-11T17:55:21.162Z,58.00
2022-10-11T18:05:22.972Z,58.50
2022-10-11T18:15:24.787Z,58.00
2022-10-11T18:25:26.573Z,57.80
2022-10-11T18:35:28.333Z,57.80
2022-10-11T18:45:30.090Z,57.70
2022-10-11T18:55:31.961Z,57.50
2022-10-11T19:05:33.841Z,57.40
2022-10-11T19:15:36.165Z,57.30
2022-10-11T19:25:37.997Z,57.30
2022-10-11T19:35:42.223Z,57.50
2022-10-11T19:45:44.079Z,57.50
2022-10-11T19:55:46.658Z,57.50
2022-10-11T20:05:48.493Z,57.50
2022-10-11T20:15:50.280Z,57.50
2022-10-11T20:26:01.946Z,57.50
2022-10-11T20:36:06.864Z,57.80
2022-10-11T20:46:11.087Z,57.90
2022-10-11T20:56:15.143Z,58.10
2022-10-11T21:06:17.466Z,58.10
2022-10-11T21:16:19.240Z,57.90
2022-10-11T21:26:22.013Z,58.10
2022-10-11T21:36:24.947Z,58.40
2022-10-11T21:56:53.351Z,57.90
2022-10-11T22:06:55.177Z,57.90
2022-10-11T22:16:57.231Z,57.70
2022-10-11T22:26:59.002Z,57.70
2022-10-11T22:37:00.762Z,57.70
2022-10-11T22:47:02.807Z,57.50
2022-10-11T22:57:04.667Z,57.50
2022-10-11T23:07:06.423Z,57.40
2022-10-11T23:17:08.224Z,57.50
2022-10-11T23:27:10.535Z,57.60
2022-10-11T23:37:12.294Z,57.40
2022-10-11T23:47:14.063Z,57.40
2022-10-11T23:57:15.843Z,57.60
