createdAt,value
2023-02-03T00:10:19.000Z,0.00
2023-02-03T00:24:56.000Z,0.00
2023-02-03T00:39:34.000Z,0.00
2023-02-03T00:54:14.000Z,0.00
2023-02-03T01:08:45.000Z,0.00
2023-02-03T01:23:23.000Z,0.00
2023-02-03T01:38:01.000Z,0.00
2023-02-03T01:52:39.000Z,0.00
2023-02-03T02:07:17.000Z,0.00
2023-02-03T02:21:57.000Z,0.00
2023-02-03T02:36:37.000Z,0.00
2023-02-03T02:51:08.000Z,0.00
2023-02-03T03:05:45.000Z,0.00
2023-02-03T03:20:24.000Z,0.00
2023-02-03T03:35:03.000Z,0.00
2023-02-03T03:49:42.000Z,0.00
2023-02-03T04:04:20.000Z,0.00
2023-02-03T04:18:58.000Z,0.00
2023-02-03T04:33:37.000Z,0.00
2023-02-03T04:48:15.000Z,0.00
2023-02-03T05:02:55.000Z,0.00
2023-02-03T05:17:31.000Z,0.00
2023-02-03T05:32:09.000Z,0.00
2023-02-03T05:46:47.000Z,0.00
2023-02-03T06:01:27.000Z,0.00
2023-02-03T06:16:06.000Z,0.00
2023-02-03T06:30:41.000Z,0.00
2023-02-03T06:45:17.000Z,0.00
2023-02-03T06:59:49.000Z,3.33
2023-02-03T07:14:27.000Z,15.83
2023-02-03T07:29:06.000Z,34.17
2023-02-03T07:43:43.000Z,71.67
2023-02-03T07:58:17.000Z,98.33
2023-02-03T08:12:50.000Z,145.00
2023-02-03T08:27:26.000Z,152.50
2023-02-03T08:42:04.000Z,208.33
2023-02-03T08:56:43.000Z,250.83
2023-02-03T09:11:21.000Z,304.17
2023-02-03T09:25:54.000Z,236.67
2023-02-03T09:40:32.000Z,194.17
2023-02-03T09:55:12.000Z,259.17
2023-02-03T10:09:50.000Z,310.83
2023-02-03T10:24:26.000Z,258.33
2023-02-03T10:39:04.000Z,225.00
2023-02-03T10:53:42.000Z,241.67
2023-02-03T11:08:21.000Z,261.67
2023-02-03T11:22:53.000Z,277.50
2023-02-03T11:37:32.000Z,247.50
2023-02-03T11:52:11.000Z,270.00
2023-02-03T12:06:51.000Z,355.00
2023-02-03T12:21:28.000Z,235.00
2023-02-03T12:36:07.000Z,203.33
2023-02-03T12:50:46.000Z,185.00
2023-02-03T13:05:24.000Z,177.50
2023-02-03T13:20:00.000Z,136.67
2023-02-03T13:34:39.000Z,163.33
2023-02-03T13:49:18.000Z,204.17
2023-02-03T14:03:57.000Z,169.17
2023-02-03T14:18:36.000Z,189.17
2023-02-03T14:33:11.000Z,141.67
2023-02-03T14:47:49.000Z,194.17
2023-02-03T15:02:29.000Z,105.00
2023-02-03T15:17:09.000Z,166.67
2023-02-03T15:31:46.000Z,100.00
2023-02-03T15:46:25.000Z,51.67
2023-02-03T16:01:04.000Z,15.83
2023-02-03T16:15:37.000Z,8.33
2023-02-03T16:30:10.000Z,1.67
2023-02-03T16:44:48.000Z,0.00
2023-02-03T16:59:26.000Z,0.00
2023-02-03T17:14:04.000Z,0.00
2023-02-03T17:28:31.000Z,0.00
2023-02-03T17:57:43.000Z,0.00
2023-02-03T18:12:19.000Z,0.00
2023-02-03T18:26:56.000Z,0.00
2023-02-03T18:41:35.000Z,0.00
2023-02-03T18:56:14.000Z,0.00
2023-02-03T19:10:51.000Z,0.00
2023-02-03T19:25:28.000Z,0.00
2023-02-03T19:40:05.000Z,0.00
2023-02-03T19:54:43.000Z,0.00
2023-02-03T20:09:21.000Z,0.00
2023-02-03T20:23:59.000Z,0.00
2023-02-03T20:38:37.000Z,0.00
2023-02-03T20:53:15.000Z,0.00
2023-02-03T21:07:54.000Z,0.00
2023-02-03T21:22:32.000Z,0.00
2023-02-03T21:37:11.000Z,0.00
2023-02-03T21:51:48.000Z,0.00
2023-02-03T22:06:26.000Z,0.00
2023-02-03T22:21:05.000Z,0.00
2023-02-03T22:35:43.000Z,0.00
2023-02-03T22:50:22.000Z,0.00
2023-02-03T23:05:00.000Z,0.00
2023-02-03T23:19:35.000Z,0.00
2023-02-03T23:34:11.000Z,0.00
2023-02-03T23:48:49.000Z,0.00
