createdAt,value
2019-01-22T00:00:19.569Z,57.65
2019-01-22T00:02:48.168Z,57.90
2019-01-22T00:05:16.870Z,55.92
2019-01-22T00:07:45.443Z,59.75
2019-01-22T00:10:14.947Z,58.28
2019-01-22T00:12:43.547Z,55.38
2019-01-22T00:15:13.362Z,54.40
2019-01-22T00:17:42.349Z,61.60
2019-01-22T00:20:13.630Z,52.80
2019-01-22T00:22:42.261Z,58.42
2019-01-22T00:25:12.946Z,56.40
2019-01-22T00:27:41.669Z,53.73
2019-01-22T00:30:18.939Z,64.15
2019-01-22T00:32:47.546Z,68.20
2019-01-22T00:35:16.159Z,59.25
2019-01-22T00:37:44.791Z,62.58
2019-01-22T00:40:15.878Z,59.73
2019-01-22T00:42:44.614Z,62.03
2019-01-22T00:45:14.365Z,66.30
2019-01-22T00:47:43.321Z,69.22
2019-01-22T00:50:14.771Z,75.03
2019-01-22T00:52:43.902Z,70.17
2019-01-22T00:55:15.440Z,64.80
2019-01-22T00:57:44.143Z,52.23
2019-01-22T01:00:29.849Z,63.38
2019-01-22T01:02:58.791Z,63.52
2019-01-22T01:05:27.986Z,64.75
2019-01-22T01:07:56.661Z,66.12
2019-01-22T01:10:25.666Z,65.50
2019-01-22T01:12:54.272Z,61.28
2019-01-22T01:15:22.978Z,68.80
2019-01-22T01:17:51.655Z,72.92
2019-01-22T01:20:22.038Z,62.62
2019-01-22T01:22:50.751Z,65.03
2019-01-22T01:25:21.430Z,63.68
2019-01-22T01:27:50.715Z,62.65
2019-01-22T01:30:22.395Z,59.90
2019-01-22T01:32:51.483Z,69.30
2019-01-22T01:35:20.023Z,66.55
2019-01-22T01:37:48.724Z,66.75
2019-01-22T01:40:19.416Z,79.15
2019-01-22T01:42:48.290Z,63.25
2019-01-22T01:45:17.304Z,69.20
2019-01-22T01:47:46.003Z,71.97
2019-01-22T01:50:16.592Z,75.10
2019-01-22T01:52:45.286Z,70.72
2019-01-22T01:55:16.072Z,57.60
2019-01-22T01:57:45.059Z,71.80
2019-01-22T02:00:16.667Z,63.20
2019-01-22T02:02:45.276Z,68.05
2019-01-22T02:05:13.961Z,71.95
2019-01-22T02:07:42.597Z,69.72
2019-01-22T02:10:19.649Z,69.25
2019-01-22T02:12:51.926Z,74.25
2019-01-22T02:15:29.086Z,69.87
2019-01-22T02:18:33.831Z,76.22
2019-01-22T02:21:14.166Z,67.32
2019-01-22T02:24:02.327Z,65.08
2019-01-22T02:26:59.681Z,89.95
2019-01-22T02:29:43.269Z,79.25
2019-01-22T02:32:27.782Z,69.77
2019-01-22T02:35:02.068Z,74.20
2019-01-22T02:38:00.828Z,68.97
2019-01-22T02:40:41.251Z,69.40
2019-01-22T02:43:18.671Z,67.97
2019-01-22T02:46:26.907Z,68.75
2019-01-22T02:49:07.460Z,69.47
2019-01-22T02:51:39.113Z,86.87
2019-01-22T02:54:10.599Z,74.05
2019-01-22T02:56:48.435Z,82.60
2019-01-22T02:59:38.103Z,70.22
2019-01-22T03:02:24.509Z,69.85
2019-01-22T03:05:01.856Z,68.80
2019-01-22T03:07:48.298Z,71.20
2019-01-22T03:10:25.647Z,60.43
2019-01-22T03:13:12.192Z,77.00
2019-01-22T03:15:58.636Z,64.92
2019-01-22T03:18:30.296Z,63.33
2019-01-22T03:21:04.915Z,69.10
2019-01-22T03:23:46.577Z,61.50
2019-01-22T03:26:21.007Z,61.55
2019-01-22T03:28:55.348Z,60.95
2019-01-22T03:31:49.230Z,61.68
2019-01-22T03:34:20.885Z,61.85
2019-01-22T03:37:01.234Z,59.90
2019-01-22T03:39:32.881Z,61.83
2019-01-22T03:42:19.414Z,65.05
2019-01-22T03:45:07.818Z,60.08
2019-01-22T03:47:48.488Z,54.65
2019-01-22T03:50:44.347Z,60.83
2019-01-22T03:53:28.199Z,55.03
2019-01-22T03:56:15.962Z,54.25
2019-01-22T03:58:44.506Z,54.08
2019-01-22T04:01:13.051Z,61.55
2019-01-22T04:03:41.690Z,55.30
2019-01-22T04:06:10.308Z,50.05
2019-01-22T04:08:39.384Z,67.78
2019-01-22T04:11:08.214Z,61.65
2019-01-22T04:13:37.144Z,66.22
2019-01-22T04:16:05.822Z,56.18
2019-01-22T04:18:34.602Z,58.13
2019-01-22T04:21:03.696Z,55.95
2019-01-22T04:23:37.891Z,68.78
2019-01-22T04:26:30.775Z,57.17
2019-01-22T04:29:14.603Z,56.18
2019-01-22T04:31:46.238Z,56.20
2019-01-22T04:34:38.791Z,56.18
2019-01-22T04:37:22.643Z,60.00
2019-01-22T04:40:16.679Z,56.70
2019-01-22T04:42:54.388Z,56.28
2019-01-22T04:45:44.159Z,58.33
2019-01-22T04:48:21.719Z,56.45
2019-01-22T04:50:55.895Z,57.50
2019-01-22T04:53:56.465Z,53.48
2019-01-22T04:56:53.908Z,57.83
2019-01-22T04:59:31.285Z,55.40
2019-01-22T05:02:05.435Z,53.60
2019-01-22T05:04:37.109Z,59.00
2019-01-22T05:07:20.511Z,57.62
2019-01-22T05:10:14.742Z,53.98
2019-01-22T05:12:51.948Z,53.10
2019-01-22T05:15:44.520Z,53.45
2019-01-22T05:18:32.683Z,50.78
2019-01-22T05:21:35.852Z,55.55
2019-01-22T05:24:42.228Z,46.45
2019-01-22T05:27:48.504Z,53.28
2019-01-22T05:30:22.801Z,48.25
2019-01-22T05:33:18.623Z,55.45
2019-01-22T05:36:13.115Z,57.70
2019-01-22T05:38:50.562Z,64.82
2019-01-22T05:41:34.178Z,67.70
2019-01-22T05:44:11.518Z,58.45
2019-01-22T05:47:02.667Z,60.35
2019-01-22T05:49:43.074Z,50.83
2019-01-22T05:52:17.814Z,62.73
2019-01-22T05:54:49.466Z,44.80
2019-01-22T05:57:19.041Z,52.83
2019-01-22T05:59:59.672Z,52.93
2019-01-22T06:02:31.659Z,54.35
2019-01-22T06:05:11.986Z,58.90
2019-01-22T06:08:03.112Z,63.15
2019-01-22T06:10:57.151Z,57.88
2019-01-22T06:13:40.895Z,51.88
2019-01-22T06:16:21.656Z,54.20
2019-01-22T06:19:05.219Z,55.23
2019-01-22T06:21:39.823Z,54.88
2019-01-22T06:24:11.459Z,52.70
2019-01-22T06:26:45.946Z,52.65
2019-01-22T06:29:43.189Z,47.60
2019-01-22T06:32:20.325Z,51.10
2019-01-22T06:35:00.731Z,55.25
2019-01-22T06:37:47.215Z,51.23
2019-01-22T06:40:21.740Z,43.30
2019-01-22T06:43:11.238Z,47.40
2019-01-22T06:45:48.190Z,50.12
2019-01-22T06:48:31.648Z,47.60
2019-01-22T06:51:27.790Z,43.45
2019-01-22T06:53:59.371Z,46.88
2019-01-22T06:56:40.018Z,46.63
2019-01-22T06:59:14.815Z,53.25
2019-01-22T07:02:06.254Z,49.38
2019-01-22T07:04:52.567Z,44.35
2019-01-22T07:07:57.325Z,43.35
2019-01-22T07:10:40.802Z,42.75
2019-01-22T07:13:15.488Z,46.95
2019-01-22T07:15:50.007Z,49.88
2019-01-22T07:18:40.999Z,44.50
2019-01-22T07:21:21.383Z,44.27
2019-01-22T07:24:14.288Z,47.38
2019-01-22T07:26:48.636Z,43.60
2019-01-22T07:29:35.381Z,48.15
2019-01-22T07:32:12.898Z,47.93
2019-01-22T07:35:13.321Z,47.83
2019-01-22T07:37:48.124Z,45.60
2019-01-22T07:40:19.753Z,46.92
2019-01-22T07:42:54.243Z,40.17
2019-01-22T07:45:41.002Z,40.90
2019-01-22T07:48:12.648Z,49.25
2019-01-22T07:50:44.279Z,52.95
2019-01-22T07:53:15.894Z,48.33
2019-01-22T07:55:53.105Z,47.23
2019-01-22T07:58:33.498Z,49.42
2019-01-22T08:01:13.927Z,50.73
2019-01-22T08:04:04.970Z,52.10
2019-01-22T08:06:59.571Z,45.40
2019-01-22T08:09:43.415Z,45.05
2019-01-22T08:12:27.063Z,46.18
2019-01-22T08:14:58.686Z,42.08
2019-01-22T08:17:33.275Z,45.38
2019-01-22T08:20:07.511Z,51.10
2019-01-22T08:22:45.041Z,51.98
2019-01-22T08:25:31.815Z,50.12
2019-01-22T08:28:03.458Z,44.00
2019-01-22T08:30:52.877Z,44.58
2019-01-22T08:33:33.498Z,54.65
2019-01-22T08:36:23.224Z,41.95
2019-01-22T08:38:54.871Z,44.13
2019-01-22T08:41:29.118Z,41.75
2019-01-22T08:44:00.763Z,36.90
2019-01-22T08:47:05.559Z,44.80
2019-01-22T08:49:49.271Z,43.63
2019-01-22T08:52:20.891Z,43.20
2019-01-22T08:54:55.392Z,39.85
2019-01-22T08:57:27.018Z,50.70
2019-01-22T09:00:09.944Z,43.65
2019-01-22T09:02:41.559Z,47.55
2019-01-22T09:05:29.770Z,46.28
2019-01-22T09:08:19.582Z,41.85
2019-01-22T09:10:54.183Z,46.20
2019-01-22T09:13:43.712Z,41.18
2019-01-22T09:16:36.210Z,39.35
2019-01-22T09:19:13.308Z,41.05
2019-01-22T09:21:59.910Z,43.17
2019-01-22T09:24:37.135Z,38.58
2019-01-22T09:27:25.527Z,32.63
2019-01-22T09:30:03.213Z,42.65
2019-01-22T09:32:40.407Z,41.13
2019-01-22T09:35:24.123Z,39.92
2019-01-22T09:37:52.750Z,38.90
2019-01-22T09:40:24.357Z,36.55
2019-01-22T09:42:51.619Z,46.20
2019-01-22T09:45:20.272Z,35.15
2019-01-22T09:47:48.819Z,36.88
2019-01-22T09:50:17.420Z,32.90
2019-01-22T09:52:46.074Z,43.73
2019-01-22T09:55:14.946Z,39.40
2019-01-22T09:57:43.555Z,39.88
2019-01-22T10:00:18.015Z,37.30
2019-01-22T10:02:46.615Z,41.70
2019-01-22T10:05:16.304Z,37.38
2019-01-22T10:07:44.866Z,42.78
2019-01-22T10:10:19.571Z,34.48
2019-01-22T10:12:48.187Z,38.42
2019-01-22T10:15:19.568Z,41.58
2019-01-22T10:17:48.234Z,36.60
2019-01-22T10:20:21.942Z,44.50
2019-01-22T10:22:51.139Z,33.35
2019-01-22T10:25:20.015Z,40.60
2019-01-22T10:27:48.716Z,37.65
2019-01-22T10:30:20.195Z,37.48
2019-01-22T10:32:48.834Z,36.83
2019-01-22T10:35:17.440Z,37.80
2019-01-22T10:37:46.125Z,36.13
2019-01-22T10:40:17.327Z,35.95
2019-01-22T10:42:45.926Z,31.37
2019-01-22T10:45:16.513Z,34.00
2019-01-22T10:47:45.211Z,37.03
2019-01-22T10:50:19.663Z,29.50
2019-01-22T10:52:48.369Z,36.55
2019-01-22T10:55:17.145Z,35.95
2019-01-22T10:57:45.822Z,32.80
2019-01-22T11:00:26.303Z,37.03
2019-01-22T11:02:55.072Z,31.90
2019-01-22T11:05:29.379Z,37.33
2019-01-22T11:07:57.949Z,36.68
2019-01-22T11:10:26.541Z,38.13
2019-01-22T11:12:55.156Z,33.60
2019-01-22T11:15:27.774Z,29.52
2019-01-22T11:17:53.983Z,32.58
2019-01-22T11:20:30.341Z,30.40
2019-01-22T11:22:59.098Z,36.65
2019-01-22T11:25:32.744Z,36.13
2019-01-22T11:28:01.307Z,34.55
2019-01-22T11:30:30.071Z,32.23
2019-01-22T11:32:58.708Z,27.93
2019-01-22T11:35:27.389Z,32.60
2019-01-22T11:37:55.992Z,28.00
2019-01-22T11:40:33.441Z,31.33
2019-01-22T11:43:02.044Z,30.85
2019-01-22T11:45:30.656Z,34.60
2019-01-22T11:47:59.355Z,35.17
2019-01-22T11:50:28.028Z,31.75
2019-01-22T11:52:56.631Z,31.07
2019-01-22T11:55:25.334Z,29.75
2019-01-22T11:57:53.867Z,31.85
2019-01-22T12:00:29.544Z,28.65
2019-01-22T12:02:58.161Z,27.90
2019-01-22T12:05:26.832Z,35.13
2019-01-22T12:07:55.522Z,27.85
2019-01-22T12:10:24.199Z,48.58
2019-01-22T12:12:52.844Z,33.98
2019-01-22T12:15:21.520Z,31.97
2019-01-22T12:17:50.215Z,30.85
2019-01-22T12:20:33.931Z,26.37
2019-01-22T12:23:02.571Z,29.67
2019-01-22T12:25:31.109Z,26.75
2019-01-22T12:27:59.724Z,31.02
2019-01-22T12:30:33.942Z,32.28
2019-01-22T12:33:07.663Z,31.40
2019-01-22T12:35:35.829Z,30.62
2019-01-22T12:38:05.043Z,24.82
2019-01-22T12:40:33.756Z,29.23
2019-01-22T12:43:02.800Z,32.70
2019-01-22T12:45:34.017Z,31.45
2019-01-22T12:48:02.617Z,32.23
2019-01-22T12:50:31.694Z,29.60
2019-01-22T12:53:00.324Z,30.60
2019-01-22T12:55:28.933Z,26.73
2019-01-22T12:57:59.996Z,26.17
2019-01-22T13:00:36.353Z,22.62
2019-01-22T13:03:05.824Z,30.80
2019-01-22T13:05:43.983Z,25.10
2019-01-22T13:08:12.604Z,31.30
2019-01-22T13:10:41.750Z,28.10
2019-01-22T13:13:10.336Z,32.98
2019-01-22T13:15:38.937Z,27.27
2019-01-22T13:18:07.614Z,29.95
2019-01-22T13:20:36.235Z,26.27
2019-01-22T13:23:04.910Z,35.23
2019-01-22T13:25:33.519Z,31.07
2019-01-22T13:28:02.081Z,30.27
2019-01-22T13:30:31.784Z,27.25
2019-01-22T13:33:00.563Z,22.62
2019-01-22T13:35:29.186Z,27.62
2019-01-22T13:37:57.871Z,31.25
2019-01-22T13:40:26.337Z,35.55
2019-01-22T13:42:54.973Z,30.55
2019-01-22T13:45:29.222Z,29.82
2019-01-22T13:47:59.119Z,30.77
2019-01-22T13:50:27.718Z,37.50
2019-01-22T13:52:56.404Z,31.25
2019-01-22T13:55:30.662Z,30.82
2019-01-22T13:57:59.443Z,26.97
2019-01-22T14:00:29.279Z,35.05
2019-01-22T14:02:59.985Z,33.33
2019-01-22T14:05:28.864Z,23.47
2019-01-22T14:07:57.463Z,30.70
2019-01-22T14:10:26.374Z,26.70
2019-01-22T14:12:54.912Z,34.65
2019-01-22T14:15:29.666Z,31.12
2019-01-22T14:17:59.020Z,32.65
2019-01-22T14:20:32.948Z,27.25
2019-01-22T14:23:01.667Z,25.23
2019-01-22T14:25:30.479Z,30.05
2019-01-22T14:27:59.043Z,30.77
2019-01-22T14:30:37.507Z,27.10
2019-01-22T14:33:06.588Z,27.07
2019-01-22T14:35:35.262Z,27.62
2019-01-22T14:38:06.979Z,32.20
2019-01-22T14:40:36.088Z,27.25
2019-01-22T14:43:04.889Z,29.05
2019-01-22T14:45:34.068Z,33.18
2019-01-22T14:48:02.976Z,27.17
2019-01-22T14:50:33.714Z,26.90
2019-01-22T14:53:02.442Z,32.03
2019-01-22T14:55:30.977Z,29.70
2019-01-22T14:58:00.028Z,31.97
2019-01-22T15:00:30.210Z,36.13
2019-01-22T15:03:00.021Z,31.90
2019-01-22T15:05:29.020Z,30.45
2019-01-22T15:07:58.914Z,26.00
2019-01-22T15:10:27.507Z,36.00
2019-01-22T15:13:00.457Z,30.55
2019-01-22T15:15:29.162Z,32.95
2019-01-22T15:17:57.696Z,34.65
2019-01-22T15:20:27.370Z,32.08
2019-01-22T15:22:56.231Z,36.65
2019-01-22T15:25:25.120Z,31.75
2019-01-22T15:27:54.127Z,36.17
2019-01-22T15:30:25.487Z,29.72
2019-01-22T15:32:55.873Z,39.38
2019-01-22T15:35:24.800Z,35.33
2019-01-22T15:37:53.331Z,35.75
2019-01-22T15:40:24.221Z,37.60
2019-01-22T15:42:52.827Z,32.03
2019-01-22T15:45:21.534Z,38.73
2019-01-22T15:47:50.519Z,39.75
2019-01-22T15:50:21.094Z,35.88
2019-01-22T15:52:50.063Z,40.83
2019-01-22T15:55:21.497Z,34.98
2019-01-22T15:57:50.036Z,36.20
2019-01-22T16:00:21.326Z,41.60
2019-01-22T16:02:49.998Z,40.08
2019-01-22T16:05:18.806Z,41.00
2019-01-22T16:07:47.439Z,39.70
2019-01-22T16:10:16.123Z,36.40
2019-01-22T16:12:45.536Z,37.15
2019-01-22T16:15:16.718Z,42.38
2019-01-22T16:17:45.494Z,34.58
2019-01-22T16:20:16.946Z,35.17
2019-01-22T16:22:45.663Z,44.03
2019-01-22T16:25:14.729Z,37.60
2019-01-22T16:27:43.340Z,40.12
2019-01-22T16:30:14.852Z,38.40
2019-01-22T16:32:43.394Z,40.52
2019-01-22T16:35:14.879Z,37.33
2019-01-22T16:37:43.588Z,38.67
2019-01-22T16:40:14.172Z,41.55
2019-01-22T16:42:42.923Z,47.17
2019-01-22T16:45:22.798Z,44.63
2019-01-22T16:47:51.398Z,50.95
2019-01-22T16:50:20.014Z,43.33
2019-01-22T16:52:48.671Z,42.17
2019-01-22T16:55:20.547Z,40.90
2019-01-22T16:57:49.099Z,41.15
2019-01-22T17:00:20.876Z,40.50
2019-01-22T17:02:49.485Z,44.25
2019-01-22T17:05:18.165Z,48.70
2019-01-22T17:07:46.812Z,45.90
2019-01-22T17:10:18.459Z,39.42
2019-01-22T17:12:47.127Z,50.30
2019-01-22T17:15:16.844Z,39.80
2019-01-22T17:17:48.922Z,42.85
2019-01-22T17:20:26.004Z,42.03
2019-01-22T17:22:54.610Z,40.63
2019-01-22T17:25:23.291Z,46.77
2019-01-22T17:27:51.998Z,38.08
2019-01-22T17:30:24.899Z,51.02
2019-01-22T17:32:58.163Z,43.68
2019-01-22T17:35:26.773Z,42.95
2019-01-22T17:37:55.311Z,48.28
2019-01-22T17:40:23.947Z,39.85
2019-01-22T17:42:52.560Z,44.55
2019-01-22T17:45:21.231Z,44.88
2019-01-22T17:47:49.864Z,42.55
2019-01-22T17:50:18.646Z,46.33
2019-01-22T17:52:47.355Z,46.92
2019-01-22T17:55:16.030Z,59.98
2019-01-22T17:57:44.581Z,47.80
2019-01-22T18:00:21.817Z,45.10
2019-01-22T18:02:50.363Z,49.05
2019-01-22T18:05:20.344Z,50.95
2019-01-22T18:07:49.056Z,51.15
2019-01-22T18:10:19.732Z,52.85
2019-01-22T18:12:48.422Z,47.75
2019-01-22T18:15:17.436Z,42.53
2019-01-22T18:17:45.987Z,50.60
2019-01-22T18:20:20.082Z,39.03
2019-01-22T18:22:48.796Z,48.35
2019-01-22T18:25:17.481Z,49.83
2019-01-22T18:27:46.170Z,50.78
2019-01-22T18:30:17.278Z,41.40
2019-01-22T18:32:45.963Z,41.53
2019-01-22T18:35:17.655Z,47.20
2019-01-22T18:37:46.225Z,49.55
2019-01-22T18:40:15.571Z,47.00
2019-01-22T18:42:44.315Z,51.10
2019-01-22T18:45:17.462Z,43.70
2019-01-22T18:47:46.131Z,47.45
2019-01-22T18:50:23.364Z,50.12
2019-01-22T18:52:51.964Z,43.42
2019-01-22T18:55:21.048Z,50.08
2019-01-22T18:57:54.333Z,51.77
2019-01-22T19:00:25.010Z,61.75
2019-01-22T19:02:53.756Z,42.05
2019-01-22T19:05:22.375Z,48.13
2019-01-22T19:07:51.046Z,52.35
2019-01-22T19:10:28.204Z,54.77
2019-01-22T19:12:56.884Z,54.35
2019-01-22T19:15:25.676Z,52.25
2019-01-22T19:17:54.315Z,47.15
2019-01-22T19:20:22.927Z,51.58
2019-01-22T19:22:51.570Z,45.15
2019-01-22T19:25:25.559Z,49.27
2019-01-22T19:27:54.163Z,43.65
2019-01-22T19:30:25.068Z,48.15
2019-01-22T19:32:53.676Z,47.30
2019-01-22T19:35:22.215Z,50.52
2019-01-22T19:37:50.780Z,47.50
2019-01-22T19:40:20.060Z,49.00
2019-01-22T19:42:49.050Z,64.87
2019-01-22T19:45:23.506Z,50.95
2019-01-22T19:47:52.040Z,53.30
2019-01-22T19:50:20.680Z,54.38
2019-01-22T19:52:49.354Z,46.90
2019-01-22T19:55:17.992Z,49.95
2019-01-22T19:57:46.548Z,56.53
2019-01-22T20:00:23.690Z,47.80
2019-01-22T20:02:52.300Z,49.38
2019-01-22T20:05:21.332Z,45.83
2019-01-22T20:07:49.974Z,59.03
2019-01-22T20:10:18.762Z,53.23
2019-01-22T20:12:47.560Z,48.33
2019-01-22T20:15:18.611Z,48.05
2019-01-22T20:17:47.159Z,52.88
2019-01-22T20:20:17.762Z,53.60
2019-01-22T20:22:46.440Z,54.88
2019-01-22T20:25:15.930Z,54.67
2019-01-22T20:27:48.133Z,51.23
2019-01-22T20:30:24.418Z,44.63
2019-01-22T20:32:53.130Z,44.93
2019-01-22T20:35:21.803Z,54.88
2019-01-22T20:37:50.428Z,52.98
2019-01-22T20:40:18.992Z,62.20
2019-01-22T20:42:47.611Z,57.03
2019-01-22T20:45:24.770Z,59.50
2019-01-22T20:47:53.457Z,59.48
2019-01-22T20:50:22.024Z,62.33
2019-01-22T20:52:50.586Z,59.80
2019-01-22T20:55:24.075Z,52.20
2019-01-22T20:57:55.035Z,47.13
2019-01-22T21:00:25.179Z,41.77
2019-01-22T21:02:54.272Z,45.05
2019-01-22T21:05:25.418Z,52.58
2019-01-22T21:07:54.125Z,41.58
2019-01-22T21:10:30.874Z,41.20
2019-01-22T21:12:59.574Z,46.42
2019-01-22T21:15:28.358Z,49.88
2019-01-22T21:17:56.913Z,41.08
2019-01-22T21:20:25.546Z,50.90
2019-01-22T21:22:54.155Z,50.25
2019-01-22T21:25:24.144Z,41.20
2019-01-22T21:27:52.847Z,40.95
2019-01-22T21:30:27.166Z,45.95
2019-01-22T21:32:55.773Z,38.95
2019-01-22T21:35:24.471Z,42.60
2019-01-22T21:37:53.080Z,42.90
2019-01-22T21:40:21.755Z,35.20
2019-01-22T21:42:50.774Z,36.73
2019-01-22T21:45:29.815Z,49.98
2019-01-22T21:47:58.514Z,42.75
2019-01-22T21:50:27.190Z,43.48
2019-01-22T21:52:57.075Z,45.58
2019-01-22T21:55:26.613Z,43.40
2019-01-22T21:57:55.159Z,42.00
2019-01-22T22:00:27.751Z,41.88
2019-01-22T22:02:56.380Z,48.83
2019-01-22T22:05:27.956Z,50.78
2019-01-22T22:07:56.670Z,46.45
2019-01-22T22:10:25.673Z,43.40
2019-01-22T22:12:54.288Z,45.78
2019-01-22T22:15:24.969Z,49.65
2019-01-22T22:17:53.670Z,46.08
2019-01-22T22:20:22.555Z,51.37
2019-01-22T22:22:51.172Z,59.20
2019-01-22T22:25:21.391Z,47.55
2019-01-22T22:27:50.066Z,50.90
2019-01-22T22:30:33.526Z,41.13
2019-01-22T22:33:02.077Z,51.13
2019-01-22T22:35:30.674Z,52.55
2019-01-22T22:37:59.410Z,57.35
2019-01-22T22:40:28.072Z,43.90
2019-01-22T22:42:56.686Z,50.67
2019-01-22T22:45:25.391Z,44.77
2019-01-22T22:47:54.274Z,58.42
2019-01-22T22:50:25.047Z,45.63
2019-01-22T22:52:53.683Z,47.33
2019-01-22T22:55:22.303Z,48.48
2019-01-22T22:57:50.859Z,49.33
2019-01-22T23:00:42.048Z,44.25
2019-01-22T23:03:10.953Z,61.30
2019-01-22T23:05:39.630Z,47.93
2019-01-22T23:08:08.311Z,53.52
2019-01-22T23:10:37.114Z,57.50
2019-01-22T23:13:05.799Z,57.75
2019-01-22T23:15:34.510Z,53.50
2019-01-22T23:18:03.214Z,46.33
2019-01-22T23:20:32.303Z,51.92
2019-01-22T23:23:01.086Z,51.20
2019-01-22T23:25:29.718Z,49.35
2019-01-22T23:27:58.324Z,55.50
2019-01-22T23:30:27.034Z,51.18
2019-01-22T23:32:55.575Z,56.90
2019-01-22T23:35:24.211Z,53.60
2019-01-22T23:37:52.823Z,54.40
2019-01-22T23:40:21.503Z,55.12
2019-01-22T23:42:50.142Z,43.38
2019-01-22T23:45:19.318Z,58.13
2019-01-22T23:47:47.858Z,60.80
2019-01-22T23:50:16.762Z,46.42
2019-01-22T23:52:45.366Z,51.55
2019-01-22T23:55:14.051Z,50.63
2019-01-22T23:57:42.612Z,55.73
