createdAt,value
2023-05-07T00:00:27.603Z,0.00
2023-05-07T00:01:27.597Z,0.00
2023-05-07T00:02:27.660Z,0.00
2023-05-07T00:03:27.772Z,0.00
2023-05-07T00:04:27.604Z,0.00
2023-05-07T00:05:27.555Z,0.00
2023-05-07T00:06:27.612Z,0.00
2023-05-07T00:07:27.519Z,0.00
2023-05-07T00:08:27.542Z,0.00
2023-05-07T00:09:27.504Z,0.00
2023-05-07T00:10:27.520Z,0.00
2023-05-07T00:11:27.480Z,0.00
2023-05-07T00:12:27.475Z,0.00
2023-05-07T00:13:27.551Z,0.00
2023-05-07T00:14:27.451Z,0.00
2023-05-07T00:15:27.456Z,0.00
2023-05-07T00:16:27.447Z,0.00
2023-05-07T00:17:27.420Z,0.00
2023-05-07T00:18:27.407Z,0.00
2023-05-07T00:19:27.400Z,0.00
2023-05-07T00:20:27.395Z,0.00
2023-05-07T00:21:27.370Z,0.00
2023-05-07T00:22:27.407Z,0.00
2023-05-07T00:23:27.353Z,0.00
2023-05-07T00:24:27.348Z,0.00
2023-05-07T00:25:27.329Z,0.00
2023-05-07T00:26:27.315Z,0.00
2023-05-07T00:27:27.312Z,0.00
2023-05-07T00:28:27.309Z,0.00
2023-05-07T00:29:27.287Z,0.00
2023-05-07T00:30:27.274Z,0.00
2023-05-07T00:31:27.339Z,0.00
2023-05-07T00:32:27.274Z,0.00
2023-05-07T00:33:27.243Z,0.00
2023-05-07T00:34:27.238Z,0.00
2023-05-07T00:35:27.217Z,0.00
2023-05-07T00:36:27.209Z,0.00
2023-05-07T00:37:27.200Z,0.00
2023-05-07T00:38:27.195Z,0.00
2023-05-07T00:39:27.182Z,0.00
2023-05-07T00:40:27.161Z,0.00
2023-05-07T00:41:27.162Z,0.00
2023-05-07T00:42:27.139Z,0.00
2023-05-07T00:43:27.138Z,0.00
2023-05-07T00:44:27.113Z,0.00
2023-05-07T00:45:27.112Z,0.00
2023-05-07T00:46:27.382Z,0.00
2023-05-07T00:47:27.094Z,0.00
2023-05-07T00:48:27.080Z,0.00
2023-05-07T00:49:27.062Z,0.00
2023-05-07T00:50:27.047Z,0.00
2023-05-07T00:51:27.046Z,0.00
2023-05-07T00:52:27.035Z,0.00
2023-05-07T00:53:27.028Z,0.00
2023-05-07T00:54:27.008Z,0.00
2023-05-07T00:55:27.012Z,0.00
2023-05-07T00:56:26.984Z,0.00
2023-05-07T00:57:26.991Z,0.00
2023-05-07T00:58:26.961Z,0.00
2023-05-07T00:59:26.990Z,0.00
2023-05-07T01:00:26.965Z,0.00
2023-05-07T01:01:26.965Z,0.00
2023-05-07T01:02:26.956Z,0.00
2023-05-07T01:03:26.915Z,0.00
2023-05-07T01:04:26.934Z,0.00
2023-05-07T01:05:26.898Z,0.00
2023-05-07T01:06:26.879Z,0.00
2023-05-07T01:07:26.893Z,0.00
2023-05-07T01:08:26.892Z,0.00
2023-05-07T01:09:26.853Z,0.00
2023-05-07T01:10:26.826Z,0.00
2023-05-07T01:11:26.837Z,0.00
2023-05-07T01:12:26.817Z,0.00
2023-05-07T01:13:26.857Z,0.00
2023-05-07T01:14:26.810Z,0.00
2023-05-07T01:15:26.787Z,0.00
2023-05-07T01:16:26.797Z,0.00
2023-05-07T01:17:26.796Z,0.00
2023-05-07T01:18:26.736Z,0.00
2023-05-07T01:19:26.736Z,0.00
2023-05-07T01:20:26.719Z,0.00
2023-05-07T01:21:26.720Z,0.00
2023-05-07T01:22:26.697Z,0.00
2023-05-07T01:23:26.691Z,0.00
2023-05-07T01:24:26.679Z,0.00
2023-05-07T01:25:26.683Z,0.00
2023-05-07T01:26:26.663Z,0.00
2023-05-07T01:27:26.644Z,0.00
2023-05-07T01:28:26.628Z,0.00
2023-05-07T01:29:26.620Z,0.00
2023-05-07T01:30:26.617Z,0.00
2023-05-07T01:31:26.623Z,0.00
2023-05-07T01:32:26.615Z,0.00
2023-05-07T01:33:26.591Z,0.00
2023-05-07T01:34:26.565Z,0.00
2023-05-07T01:35:26.571Z,0.00
2023-05-07T01:36:26.533Z,0.00
2023-05-07T01:37:26.534Z,0.00
2023-05-07T01:38:26.529Z,0.00
2023-05-07T01:39:26.522Z,0.00
2023-05-07T01:40:26.503Z,0.00
2023-05-07T01:41:26.487Z,0.00
2023-05-07T01:42:26.470Z,0.00
2023-05-07T01:43:26.526Z,0.00
2023-05-07T01:44:26.455Z,0.00
2023-05-07T01:45:26.448Z,0.00
2023-05-07T01:46:26.449Z,0.00
2023-05-07T01:47:26.463Z,0.00
2023-05-07T01:48:26.435Z,0.00
2023-05-07T01:49:26.400Z,0.00
2023-05-07T01:50:26.383Z,0.00
2023-05-07T01:51:26.372Z,0.00
2023-05-07T01:52:26.371Z,0.00
2023-05-07T01:53:26.361Z,0.00
2023-05-07T01:54:26.344Z,0.00
2023-05-07T01:55:26.333Z,0.00
2023-05-07T01:56:26.317Z,0.00
2023-05-07T01:57:26.316Z,0.00
2023-05-07T01:58:26.303Z,0.00
2023-05-07T01:59:26.283Z,0.00
2023-05-07T02:00:26.268Z,0.00
2023-05-07T02:01:26.264Z,0.00
2023-05-07T02:02:26.313Z,0.00
2023-05-07T02:03:26.428Z,0.00
2023-05-07T02:04:26.219Z,0.00
2023-05-07T02:05:26.212Z,0.00
2023-05-07T02:06:26.198Z,0.00
2023-05-07T02:07:26.207Z,0.00
2023-05-07T02:08:26.185Z,0.00
2023-05-07T02:09:26.168Z,0.00
2023-05-07T02:10:26.153Z,0.00
2023-05-07T02:11:26.174Z,0.00
2023-05-07T02:12:26.144Z,0.00
2023-05-07T02:13:26.128Z,0.00
2023-05-07T02:14:26.110Z,0.00
2023-05-07T02:15:26.108Z,0.00
2023-05-07T02:16:26.948Z,0.00
2023-05-07T02:17:26.115Z,0.00
2023-05-07T02:18:26.070Z,0.00
2023-05-07T02:19:26.061Z,0.00
2023-05-07T02:20:26.044Z,0.00
2023-05-07T02:21:26.049Z,0.00
2023-05-07T02:22:26.051Z,0.00
2023-05-07T02:23:26.021Z,0.00
2023-05-07T02:24:26.007Z,0.00
2023-05-07T02:25:26.019Z,0.00
2023-05-07T02:26:25.989Z,0.00
2023-05-07T02:27:25.972Z,0.00
2023-05-07T02:28:25.959Z,0.00
2023-05-07T02:29:26.444Z,0.00
2023-05-07T02:30:26.016Z,0.00
2023-05-07T02:31:25.954Z,0.00
2023-05-07T02:32:25.960Z,0.00
2023-05-07T02:33:25.910Z,0.00
2023-05-07T02:34:25.895Z,0.00
2023-05-07T02:35:25.894Z,0.00
2023-05-07T02:36:25.881Z,0.00
2023-05-07T02:37:25.862Z,0.00
2023-05-07T02:38:25.846Z,0.00
2023-05-07T02:39:25.840Z,0.00
2023-05-07T02:40:25.847Z,0.00
2023-05-07T02:41:25.817Z,0.00
2023-05-07T02:42:25.796Z,0.00
2023-05-07T02:43:25.793Z,0.00
2023-05-07T02:44:25.784Z,0.00
2023-05-07T02:45:25.783Z,0.00
2023-05-07T02:46:25.845Z,0.00
2023-05-07T02:47:25.758Z,0.00
2023-05-07T02:48:25.733Z,0.00
2023-05-07T02:49:25.738Z,0.00
2023-05-07T02:50:25.720Z,0.00
2023-05-07T02:51:26.224Z,0.00
2023-05-07T02:52:25.690Z,0.00
2023-05-07T02:53:25.680Z,0.00
2023-05-07T02:54:25.672Z,0.00
2023-05-07T02:55:25.661Z,0.00
2023-05-07T02:56:25.647Z,0.00
2023-05-07T02:57:25.637Z,0.00
2023-05-07T02:58:25.621Z,0.00
2023-05-07T02:59:25.625Z,0.00
2023-05-07T03:00:25.597Z,0.00
2023-05-07T03:01:25.625Z,0.00
2023-05-07T03:02:25.583Z,0.00
2023-05-07T03:03:25.575Z,0.00
2023-05-07T03:04:25.604Z,0.00
2023-05-07T03:05:25.545Z,0.00
2023-05-07T03:06:25.537Z,0.00
2023-05-07T03:07:25.518Z,0.00
2023-05-07T03:08:25.527Z,0.00
2023-05-07T03:09:25.510Z,0.00
2023-05-07T03:10:25.492Z,0.00
2023-05-07T03:11:25.474Z,0.00
2023-05-07T03:12:25.470Z,0.00
2023-05-07T03:13:25.554Z,0.00
2023-05-07T03:14:25.440Z,0.00
2023-05-07T03:15:25.431Z,0.00
2023-05-07T03:16:25.530Z,0.00
2023-05-07T03:17:25.514Z,0.00
2023-05-07T03:18:25.434Z,0.00
2023-05-07T03:19:25.387Z,0.00
2023-05-07T03:20:25.414Z,0.00
2023-05-07T03:21:25.375Z,0.00
2023-05-07T03:22:25.389Z,0.00
2023-05-07T03:23:25.388Z,0.00
2023-05-07T03:24:25.333Z,0.00
2023-05-07T03:25:25.317Z,4.00
2023-05-07T03:26:25.307Z,4.00
2023-05-07T03:27:25.296Z,0.00
2023-05-07T03:28:25.290Z,0.00
2023-05-07T03:29:25.270Z,4.00
2023-05-07T03:30:25.273Z,4.00
2023-05-07T03:31:25.283Z,0.00
2023-05-07T03:32:25.256Z,4.00
2023-05-07T03:33:25.230Z,4.00
2023-05-07T03:34:25.215Z,4.00
2023-05-07T03:35:25.237Z,8.00
2023-05-07T03:36:25.205Z,8.00
2023-05-07T03:37:25.184Z,8.00
2023-05-07T03:38:25.168Z,8.00
2023-05-07T03:39:25.161Z,8.00
2023-05-07T03:40:25.145Z,12.00
2023-05-07T03:41:25.149Z,8.00
2023-05-07T03:42:25.121Z,8.00
2023-05-07T03:43:25.115Z,8.00
2023-05-07T03:44:25.100Z,12.00
2023-05-07T03:45:25.104Z,12.00
2023-05-07T03:46:25.138Z,16.00
2023-05-07T03:47:25.078Z,16.00
2023-05-07T03:48:25.053Z,16.00
2023-05-07T03:49:25.056Z,20.00
2023-05-07T03:50:25.041Z,24.00
2023-05-07T03:51:25.029Z,24.00
2023-05-07T03:52:25.014Z,24.00
2023-05-07T03:53:25.006Z,28.00
2023-05-07T03:54:24.998Z,32.00
2023-05-07T03:55:24.991Z,36.00
2023-05-07T03:56:24.970Z,36.00
2023-05-07T03:57:24.964Z,44.00
2023-05-07T03:58:24.950Z,44.00
2023-05-07T03:59:24.947Z,48.00
2023-05-07T04:00:24.950Z,52.00
2023-05-07T04:01:24.919Z,56.00
2023-05-07T04:02:25.075Z,60.00
2023-05-07T04:03:24.978Z,68.00
2023-05-07T04:04:24.920Z,72.00
2023-05-07T04:05:24.927Z,76.00
2023-05-07T04:06:24.853Z,84.00
2023-05-07T04:07:24.890Z,88.00
2023-05-07T04:08:24.831Z,92.00
2023-05-07T04:09:24.838Z,96.00
2023-05-07T04:10:24.855Z,100.00
2023-05-07T04:11:24.809Z,104.00
2023-05-07T04:12:24.819Z,104.00
2023-05-07T04:13:24.857Z,108.00
2023-05-07T04:14:24.788Z,104.00
2023-05-07T04:15:24.764Z,104.00
2023-05-07T04:16:24.776Z,104.00
2023-05-07T04:17:24.821Z,104.00
2023-05-07T04:18:24.741Z,108.00
2023-05-07T04:19:24.722Z,112.00
2023-05-07T04:20:24.703Z,112.00
2023-05-07T04:21:24.701Z,116.00
2023-05-07T04:22:24.682Z,124.00
2023-05-07T04:23:24.699Z,128.00
2023-05-07T04:24:24.661Z,136.00
2023-05-07T04:25:24.656Z,144.00
2023-05-07T04:26:24.642Z,156.00
2023-05-07T04:27:24.640Z,168.00
2023-05-07T04:28:24.631Z,184.00
2023-05-07T04:29:24.613Z,204.00
2023-05-07T04:30:24.599Z,224.00
2023-05-07T04:31:24.598Z,248.00
2023-05-07T04:32:24.581Z,264.00
2023-05-07T04:33:24.566Z,292.00
2023-05-07T04:34:24.552Z,316.00
2023-05-07T04:35:24.549Z,348.00
2023-05-07T04:36:24.534Z,380.00
2023-05-07T04:37:24.529Z,424.00
2023-05-07T04:38:24.515Z,476.00
2023-05-07T04:39:24.513Z,536.00
2023-05-07T04:40:24.485Z,596.00
2023-05-07T04:41:24.519Z,664.00
2023-05-07T04:42:24.472Z,716.00
2023-05-07T04:43:24.455Z,772.00
2023-05-07T04:44:24.440Z,832.00
2023-05-07T04:45:24.434Z,900.00
2023-05-07T04:46:24.493Z,976.00
2023-05-07T04:47:24.474Z,1048.00
2023-05-07T04:48:24.414Z,1108.00
2023-05-07T04:49:24.412Z,1164.00
2023-05-07T04:50:24.397Z,1208.00
2023-05-07T04:51:24.382Z,1216.00
2023-05-07T04:52:26.004Z,1208.00
2023-05-07T04:53:24.346Z,1200.00
2023-05-07T04:54:24.330Z,1196.00
2023-05-07T04:55:24.333Z,1188.00
2023-05-07T04:56:24.318Z,1192.00
2023-05-07T04:57:24.302Z,1204.00
2023-05-07T04:58:24.324Z,1208.00
2023-05-07T04:59:24.282Z,1212.00
2023-05-07T05:00:24.270Z,1216.00
2023-05-07T05:01:24.365Z,1216.00
2023-05-07T05:02:24.261Z,1208.00
2023-05-07T05:03:24.303Z,1208.00
2023-05-07T05:04:24.243Z,1212.00
2023-05-07T05:05:24.262Z,1208.00
2023-05-07T05:06:24.198Z,1208.00
2023-05-07T05:07:24.217Z,1204.00
2023-05-07T05:08:24.184Z,1204.00
2023-05-07T05:09:24.169Z,1208.00
2023-05-07T05:10:24.726Z,1220.00
2023-05-07T05:11:24.154Z,1232.00
2023-05-07T05:12:24.160Z,1256.00
2023-05-07T05:13:24.156Z,1292.00
2023-05-07T05:14:24.123Z,1332.00
2023-05-07T05:15:24.136Z,1400.00
2023-05-07T05:16:24.117Z,1476.00
2023-05-07T05:17:24.104Z,1560.00
2023-05-07T05:18:24.069Z,1640.00
2023-05-07T05:19:24.111Z,1740.00
2023-05-07T05:20:24.059Z,1808.00
2023-05-07T05:21:24.045Z,1836.00
2023-05-07T05:22:24.028Z,1892.00
2023-05-07T05:23:24.036Z,1940.00
2023-05-07T05:24:24.015Z,2000.00
2023-05-07T05:25:23.996Z,2068.00
2023-05-07T05:26:23.981Z,2124.00
2023-05-07T05:27:23.972Z,2156.00
2023-05-07T05:28:23.960Z,2184.00
2023-05-07T05:29:23.967Z,2188.00
2023-05-07T05:30:23.937Z,2188.00
2023-05-07T05:31:23.977Z,2196.00
2023-05-07T05:32:23.935Z,2212.00
2023-05-07T05:33:23.923Z,2220.00
2023-05-07T05:34:23.927Z,2248.00
2023-05-07T05:35:23.883Z,2252.00
2023-05-07T05:36:23.874Z,2224.00
2023-05-07T05:37:23.863Z,2164.00
2023-05-07T05:38:23.864Z,2120.00
2023-05-07T05:39:23.841Z,2120.00
2023-05-07T05:40:23.832Z,2128.00
2023-05-07T05:41:23.831Z,2168.00
2023-05-07T05:42:23.802Z,2228.00
2023-05-07T05:43:23.807Z,2280.00
2023-05-07T05:44:23.778Z,2320.00
2023-05-07T05:45:23.777Z,2352.00
2023-05-07T05:46:23.812Z,2384.00
2023-05-07T05:47:23.749Z,2524.00
2023-05-07T05:48:23.741Z,2524.00
2023-05-07T05:49:23.730Z,2628.00
2023-05-07T05:50:23.714Z,2720.00
2023-05-07T05:51:23.708Z,2752.00
2023-05-07T05:52:23.700Z,2844.00
2023-05-07T05:53:23.694Z,2856.00
2023-05-07T05:54:23.669Z,2876.00
2023-05-07T05:55:23.677Z,2868.00
2023-05-07T05:56:23.650Z,2860.00
2023-05-07T05:57:23.651Z,2860.00
2023-05-07T05:58:23.623Z,2860.00
2023-05-07T05:59:23.653Z,2768.00
2023-05-07T06:00:23.668Z,2628.00
2023-05-07T06:01:23.611Z,2508.00
2023-05-07T06:02:23.686Z,2436.00
2023-05-07T06:03:23.616Z,2348.00
2023-05-07T06:04:23.562Z,2292.00
2023-05-07T06:05:23.583Z,2264.00
2023-05-07T06:06:23.546Z,2252.00
2023-05-07T06:07:23.534Z,2272.00
2023-05-07T06:08:23.511Z,2296.00
2023-05-07T06:09:23.503Z,2324.00
2023-05-07T06:10:23.493Z,2320.00
2023-05-07T06:11:23.495Z,2292.00
2023-05-07T06:12:23.469Z,2272.00
2023-05-07T06:13:23.596Z,2260.00
2023-05-07T06:14:23.440Z,2284.00
2023-05-07T06:15:23.455Z,2304.00
2023-05-07T06:16:23.484Z,2308.00
2023-05-07T06:17:23.427Z,2292.00
2023-05-07T06:18:23.399Z,2260.00
2023-05-07T06:19:23.393Z,2224.00
2023-05-07T06:20:23.389Z,2184.00
2023-05-07T06:21:23.402Z,2152.00
2023-05-07T06:22:23.363Z,2124.00
2023-05-07T06:23:23.348Z,2112.00
2023-05-07T06:24:23.336Z,2116.00
2023-05-07T06:25:23.339Z,2128.00
2023-05-07T06:26:23.325Z,2156.00
2023-05-07T06:27:23.301Z,2192.00
2023-05-07T06:28:23.288Z,2224.00
2023-05-07T06:29:23.284Z,2268.00
2023-05-07T06:30:23.279Z,2332.00
2023-05-07T06:31:23.358Z,2412.00
2023-05-07T06:32:23.286Z,2496.00
2023-05-07T06:33:23.254Z,2568.00
2023-05-07T06:34:23.235Z,2604.00
2023-05-07T06:35:23.226Z,2612.00
2023-05-07T06:36:23.264Z,2568.00
2023-05-07T06:37:23.189Z,2500.00
2023-05-07T06:38:23.218Z,2404.00
2023-05-07T06:39:23.172Z,2308.00
2023-05-07T06:40:23.170Z,2252.00
2023-05-07T06:41:23.151Z,2236.00
2023-05-07T06:42:23.142Z,2280.00
2023-05-07T06:43:23.128Z,2352.00
2023-05-07T06:44:23.135Z,2440.00
2023-05-07T06:45:23.115Z,2540.00
2023-05-07T06:46:23.141Z,2632.00
2023-05-07T06:47:23.097Z,2684.00
2023-05-07T06:48:23.079Z,2688.00
2023-05-07T06:49:23.095Z,2668.00
2023-05-07T06:50:23.064Z,2640.00
2023-05-07T06:51:23.038Z,2620.00
2023-05-07T06:52:23.032Z,2612.00
2023-05-07T06:53:23.021Z,2604.00
2023-05-07T06:54:24.448Z,2604.00
2023-05-07T06:55:23.004Z,2564.00
2023-05-07T06:56:22.991Z,2568.00
2023-05-07T06:57:22.981Z,2592.00
2023-05-07T06:58:23.002Z,2588.00
2023-05-07T06:59:22.963Z,2564.00
2023-05-07T07:00:22.941Z,2540.00
2023-05-07T07:01:22.972Z,2520.00
2023-05-07T07:02:22.989Z,2556.00
2023-05-07T07:03:22.920Z,2644.00
2023-05-07T07:04:22.966Z,2744.00
2023-05-07T07:05:22.898Z,2820.00
2023-05-07T07:06:22.890Z,2888.00
2023-05-07T07:07:22.868Z,2960.00
2023-05-07T07:08:22.865Z,3048.00
2023-05-07T07:09:23.997Z,3152.00
2023-05-07T07:10:22.834Z,3260.00
2023-05-07T07:11:22.816Z,3376.00
2023-05-07T07:12:22.814Z,3452.00
2023-05-07T07:13:22.858Z,3496.00
2023-05-07T07:14:22.791Z,3468.00
2023-05-07T07:15:22.774Z,3396.00
2023-05-07T07:16:22.925Z,3324.00
2023-05-07T07:17:22.827Z,3212.00
2023-05-07T07:18:22.747Z,3084.00
2023-05-07T07:19:22.742Z,2972.00
2023-05-07T07:20:22.727Z,2912.00
2023-05-07T07:21:22.708Z,2896.00
2023-05-07T07:22:22.697Z,2940.00
2023-05-07T07:23:22.688Z,3008.00
2023-05-07T07:24:22.765Z,3088.00
2023-05-07T07:25:22.666Z,3192.00
2023-05-07T07:26:22.659Z,3292.00
2023-05-07T07:27:22.657Z,3388.00
2023-05-07T07:28:22.635Z,3492.00
2023-05-07T07:29:22.619Z,3600.00
2023-05-07T07:30:22.646Z,3684.00
2023-05-07T07:31:22.725Z,3732.00
2023-05-07T07:32:22.589Z,3772.00
2023-05-07T07:33:22.575Z,3804.00
2023-05-07T07:34:22.569Z,3868.00
2023-05-07T07:35:22.547Z,3964.00
2023-05-07T07:36:23.827Z,4088.00
2023-05-07T07:37:22.539Z,4188.00
2023-05-07T07:38:22.514Z,4256.00
2023-05-07T07:39:22.514Z,4312.00
2023-05-07T07:40:22.494Z,4332.00
2023-05-07T07:41:22.503Z,4332.00
2023-05-07T07:42:22.471Z,4332.00
2023-05-07T07:43:22.463Z,4364.00
2023-05-07T07:44:22.447Z,4392.00
2023-05-07T07:45:22.453Z,4424.00
2023-05-07T07:46:22.490Z,4480.00
2023-05-07T07:47:22.479Z,4588.00
2023-05-07T07:48:22.398Z,4736.00
2023-05-07T07:49:22.409Z,4832.00
2023-05-07T07:50:36.128Z,4820.00
2023-05-07T07:51:22.378Z,4784.00
2023-05-07T07:52:22.356Z,4760.00
2023-05-07T07:53:22.364Z,4784.00
2023-05-07T07:54:22.366Z,4856.00
2023-05-07T07:55:22.339Z,4956.00
2023-05-07T07:56:22.314Z,5048.00
2023-05-07T07:57:22.307Z,5088.00
2023-05-07T07:58:22.344Z,5184.00
2023-05-07T07:59:22.298Z,5764.00
2023-05-07T08:00:22.358Z,5300.00
2023-05-07T08:01:22.260Z,5272.00
2023-05-07T08:02:22.271Z,5660.00
2023-05-07T08:03:22.283Z,5244.00
2023-05-07T08:04:22.350Z,5496.00
2023-05-07T08:05:22.225Z,5492.00
2023-05-07T08:06:22.258Z,5548.00
2023-05-07T08:07:22.196Z,5684.00
2023-05-07T08:08:22.192Z,5724.00
2023-05-07T08:09:22.223Z,5760.00
2023-05-07T08:10:22.286Z,5660.00
2023-05-07T08:11:22.154Z,5700.00
2023-05-07T08:12:22.136Z,5652.00
2023-05-07T08:13:22.277Z,5652.00
2023-05-07T08:14:22.121Z,5556.00
2023-05-07T08:15:22.123Z,5408.00
2023-05-07T08:16:22.977Z,5372.00
2023-05-07T08:17:22.140Z,5244.00
2023-05-07T08:18:22.084Z,5044.00
2023-05-07T08:19:22.077Z,4964.00
2023-05-07T08:20:22.074Z,4956.00
2023-05-07T08:21:22.043Z,4936.00
2023-05-07T08:22:22.029Z,4888.00
2023-05-07T08:23:22.034Z,4800.00
2023-05-07T08:24:22.017Z,4788.00
2023-05-07T08:25:22.017Z,4764.00
2023-05-07T08:26:21.983Z,4732.00
2023-05-07T08:27:21.983Z,4732.00
2023-05-07T08:28:21.981Z,4764.00
2023-05-07T08:29:21.965Z,4768.00
2023-05-07T08:30:21.941Z,4776.00
2023-05-07T08:31:21.994Z,4776.00
2023-05-07T08:32:21.949Z,4784.00
2023-05-07T08:33:21.926Z,4788.00
2023-05-07T08:34:21.923Z,4784.00
2023-05-07T08:35:21.894Z,4804.00
2023-05-07T08:36:21.912Z,4860.00
2023-05-07T08:37:21.887Z,4980.00
2023-05-07T08:38:21.867Z,4996.00
2023-05-07T08:39:21.851Z,5032.00
2023-05-07T08:40:21.878Z,5080.00
2023-05-07T08:41:21.912Z,5104.00
2023-05-07T08:42:21.819Z,5116.00
2023-05-07T08:43:21.823Z,5100.00
2023-05-07T08:44:21.785Z,5100.00
2023-05-07T08:45:21.782Z,5040.00
2023-05-07T08:46:21.812Z,4964.00
2023-05-07T08:47:22.328Z,4940.00
2023-05-07T08:48:21.739Z,4976.00
2023-05-07T08:49:21.734Z,5048.00
2023-05-07T08:50:21.718Z,5016.00
2023-05-07T08:51:21.718Z,4956.00
2023-05-07T08:52:21.708Z,4956.00
2023-05-07T08:53:21.770Z,5004.00
2023-05-07T08:54:21.682Z,4972.00
2023-05-07T08:55:22.050Z,4888.00
2023-05-07T08:56:22.669Z,4856.00
2023-05-07T08:57:21.662Z,4900.00
2023-05-07T08:58:21.624Z,4880.00
2023-05-07T08:59:21.627Z,4876.00
2023-05-07T09:00:21.659Z,4892.00
2023-05-07T09:01:21.649Z,4912.00
2023-05-07T09:02:21.655Z,4944.00
2023-05-07T09:03:21.683Z,5012.00
2023-05-07T09:04:21.556Z,5024.00
2023-05-07T09:05:21.590Z,5084.00
2023-05-07T09:06:21.544Z,5192.00
2023-05-07T09:07:21.537Z,5228.00
2023-05-07T09:08:21.514Z,5248.00
2023-05-07T09:09:21.539Z,5304.00
2023-05-07T09:10:21.507Z,5360.00
2023-05-07T09:11:21.490Z,5436.00
2023-05-07T09:12:21.477Z,5456.00
2023-05-07T09:13:21.521Z,5432.00
2023-05-07T09:14:21.474Z,5476.00
2023-05-07T09:15:21.464Z,5432.00
2023-05-07T09:16:21.451Z,5432.00
2023-05-07T09:17:21.456Z,5420.00
2023-05-07T09:18:21.414Z,5436.00
2023-05-07T09:19:21.413Z,5484.00
2023-05-07T09:20:21.395Z,5552.00
2023-05-07T09:21:21.378Z,5540.00
2023-05-07T09:22:21.365Z,5480.00
2023-05-07T09:23:21.369Z,5420.00
2023-05-07T09:24:21.350Z,5340.00
2023-05-07T09:25:21.340Z,5300.00
2023-05-07T09:26:21.318Z,5288.00
2023-05-07T09:27:21.318Z,5340.00
2023-05-07T09:28:21.355Z,5404.00
2023-05-07T09:29:21.297Z,5484.00
2023-05-07T09:30:21.271Z,5488.00
2023-05-07T09:31:21.767Z,5452.00
2023-05-07T09:32:21.312Z,5408.00
2023-05-07T09:33:21.251Z,5372.00
2023-05-07T09:34:21.235Z,5372.00
2023-05-07T09:35:21.221Z,5320.00
2023-05-07T09:36:21.213Z,5292.00
2023-05-07T09:37:21.209Z,5316.00
2023-05-07T09:38:21.210Z,5332.00
2023-05-07T09:39:21.175Z,5296.00
2023-05-07T09:40:21.195Z,5044.00
2023-05-07T09:41:21.160Z,5076.00
2023-05-07T09:42:21.167Z,5100.00
2023-05-07T09:43:21.132Z,5040.00
2023-05-07T09:44:21.124Z,4964.00
2023-05-07T09:45:21.111Z,4948.00
2023-05-07T09:46:21.152Z,4964.00
2023-05-07T09:47:21.139Z,4860.00
2023-05-07T09:48:21.098Z,4916.00
2023-05-07T09:49:21.092Z,4900.00
2023-05-07T09:50:21.058Z,4920.00
2023-05-07T09:51:21.058Z,4848.00
2023-05-07T09:52:21.047Z,4684.00
2023-05-07T09:53:21.018Z,4600.00
2023-05-07T09:54:21.017Z,4608.00
2023-05-07T09:55:20.999Z,4604.00
2023-05-07T09:56:21.002Z,4612.00
2023-05-07T09:57:21.003Z,4576.00
2023-05-07T09:58:20.966Z,4500.00
2023-05-07T09:59:20.950Z,4424.00
2023-05-07T10:00:20.945Z,4424.00
2023-05-07T10:01:20.942Z,4404.00
2023-05-07T10:02:20.963Z,4356.00
2023-05-07T10:03:21.006Z,4388.00
2023-05-07T10:04:20.909Z,4488.00
2023-05-07T10:05:20.898Z,4440.00
2023-05-07T10:06:20.892Z,4440.00
2023-05-07T10:07:20.859Z,4376.00
2023-05-07T10:08:20.856Z,4332.00
2023-05-07T10:09:20.836Z,4264.00
2023-05-07T10:10:20.844Z,4132.00
2023-05-07T10:11:20.815Z,4160.00
2023-05-07T10:12:20.809Z,4028.00
2023-05-07T10:13:20.932Z,3896.00
2023-05-07T10:14:20.788Z,3868.00
2023-05-07T10:15:20.784Z,3984.00
2023-05-07T10:16:20.765Z,3948.00
2023-05-07T10:17:20.813Z,3872.00
2023-05-07T10:18:20.945Z,3856.00
2023-05-07T10:19:20.737Z,3772.00
2023-05-07T10:20:20.737Z,3752.00
2023-05-07T10:21:20.705Z,3812.00
2023-05-07T10:22:20.696Z,3904.00
2023-05-07T10:23:20.680Z,4000.00
2023-05-07T10:24:20.686Z,3992.00
2023-05-07T10:25:20.672Z,3924.00
2023-05-07T10:26:20.655Z,3976.00
2023-05-07T10:27:20.644Z,3904.00
2023-05-07T10:28:20.634Z,4096.00
2023-05-07T10:29:20.628Z,3988.00
2023-05-07T10:30:20.612Z,4076.00
2023-05-07T10:31:20.616Z,4024.00
2023-05-07T10:32:20.608Z,4052.00
2023-05-07T10:33:20.585Z,3876.00
2023-05-07T10:34:20.580Z,3776.00
2023-05-07T10:35:20.551Z,3808.00
2023-05-07T10:36:20.567Z,3868.00
2023-05-07T10:37:20.541Z,3936.00
2023-05-07T10:38:20.544Z,3896.00
2023-05-07T10:39:20.529Z,3972.00
2023-05-07T10:40:20.508Z,3972.00
2023-05-07T10:41:20.492Z,3932.00
2023-05-07T10:42:20.484Z,3916.00
2023-05-07T10:43:20.477Z,3872.00
2023-05-07T10:44:20.461Z,3856.00
2023-05-07T10:45:20.449Z,3840.00
2023-05-07T10:46:20.547Z,3776.00
2023-05-07T10:47:20.467Z,3788.00
2023-05-07T10:49:21.396Z,3756.00
2023-05-07T10:50:20.419Z,3768.00
2023-05-07T10:51:20.394Z,3756.00
2023-05-07T10:52:20.384Z,3740.00
2023-05-07T10:53:20.358Z,3732.00
2023-05-07T10:54:20.356Z,3708.00
2023-05-07T10:55:20.341Z,3708.00
2023-05-07T10:56:20.331Z,3748.00
2023-05-07T10:57:20.331Z,3696.00
2023-05-07T10:58:31.411Z,3672.00
2023-05-07T10:59:20.290Z,3660.00
2023-05-07T11:00:31.476Z,3668.00
2023-05-07T11:01:20.305Z,3628.00
2023-05-07T11:02:20.304Z,3608.00
2023-05-07T11:03:20.252Z,3568.00
2023-05-07T11:04:20.247Z,3572.00
2023-05-07T11:05:20.340Z,3572.00
2023-05-07T11:06:20.226Z,3564.00
2023-05-07T11:07:20.216Z,3580.00
2023-05-07T11:08:20.199Z,3540.00
2023-05-07T11:09:20.184Z,3528.00
2023-05-07T11:10:20.168Z,3524.00
2023-05-07T11:11:20.165Z,3524.00
2023-05-07T11:12:20.153Z,3492.00
2023-05-07T11:13:20.221Z,3508.00
2023-05-07T11:14:20.132Z,3468.00
2023-05-07T11:15:20.203Z,3448.00
2023-05-07T11:16:20.187Z,3436.00
2023-05-07T11:17:20.104Z,3380.00
2023-05-07T11:18:20.090Z,3332.00
2023-05-07T11:19:20.073Z,3304.00
2023-05-07T11:20:20.074Z,3288.00
2023-05-07T11:21:20.046Z,3276.00
2023-05-07T11:22:20.041Z,3288.00
2023-05-07T11:23:20.035Z,3256.00
2023-05-07T11:24:20.026Z,3284.00
2023-05-07T11:25:20.011Z,3272.00
2023-05-07T11:26:20.070Z,3240.00
2023-05-07T11:27:19.986Z,3240.00
2023-05-07T11:28:19.983Z,3232.00
2023-05-07T11:29:22.295Z,3224.00
2023-05-07T11:30:19.968Z,3236.00
2023-05-07T11:31:19.975Z,3260.00
2023-05-07T11:32:19.924Z,3204.00
2023-05-07T11:33:19.930Z,3232.00
2023-05-07T11:34:19.923Z,3236.00
2023-05-07T11:35:19.908Z,3212.00
2023-05-07T11:36:19.875Z,3220.00
2023-05-07T11:37:19.880Z,3252.00
2023-05-07T11:38:19.862Z,3252.00
2023-05-07T11:39:19.869Z,3256.00
2023-05-07T11:40:19.837Z,3300.00
2023-05-07T11:41:19.831Z,3304.00
2023-05-07T11:42:19.816Z,3312.00
2023-05-07T11:43:19.807Z,3316.00
2023-05-07T11:44:19.805Z,3304.00
2023-05-07T11:45:19.796Z,3328.00
2023-05-07T11:46:19.806Z,3328.00
2023-05-07T11:47:19.912Z,3328.00
2023-05-07T11:48:19.759Z,3360.00
2023-05-07T11:49:19.752Z,3356.00
2023-05-07T11:50:19.729Z,3352.00
2023-05-07T11:51:19.726Z,3356.00
2023-05-07T11:52:19.707Z,3400.00
2023-05-07T11:53:19.717Z,3432.00
2023-05-07T11:54:19.694Z,3500.00
2023-05-07T11:55:19.678Z,3508.00
2023-05-07T11:56:19.674Z,3488.00
2023-05-07T11:57:19.656Z,3484.00
2023-05-07T11:58:19.650Z,3456.00
2023-05-07T11:59:19.638Z,3428.00
2023-05-07T12:00:19.620Z,3404.00
2023-05-07T12:01:19.684Z,3416.00
2023-05-07T12:02:19.632Z,3412.00
2023-05-07T12:03:19.696Z,3412.00
2023-05-07T12:04:19.678Z,3460.00
2023-05-07T12:05:19.575Z,3492.00
2023-05-07T12:06:19.556Z,3492.00
2023-05-07T12:07:19.567Z,3488.00
2023-05-07T12:08:19.540Z,3520.00
2023-05-07T12:09:19.524Z,3416.00
2023-05-07T12:10:19.515Z,3520.00
2023-05-07T12:11:19.516Z,3520.00
2023-05-07T12:12:19.505Z,3476.00
2023-05-07T12:13:19.531Z,3500.00
2023-05-07T12:14:19.476Z,3476.00
2023-05-07T12:15:19.469Z,3504.00
2023-05-07T12:16:19.471Z,3508.00
2023-05-07T12:17:19.493Z,3516.00
2023-05-07T12:18:19.421Z,3524.00
2023-05-07T12:19:19.417Z,3464.00
2023-05-07T12:20:19.411Z,3360.00
2023-05-07T12:21:19.401Z,3364.00
2023-05-07T12:22:19.394Z,3308.00
2023-05-07T12:23:19.367Z,3268.00
2023-05-07T12:24:22.040Z,3228.00
2023-05-07T12:25:19.376Z,3192.00
2023-05-07T12:26:19.341Z,3152.00
2023-05-07T12:27:19.335Z,3132.00
2023-05-07T12:28:19.309Z,3076.00
2023-05-07T12:29:19.319Z,3028.00