createdAt,value
2023-01-02T00:00:00.000Z,96894
2023-01-02T00:05:00.000Z,96894
2023-01-02T00:10:00.000Z,96891
2023-01-02T00:15:00.000Z,96882
2023-01-02T00:20:00.000Z,96897
2023-01-02T00:25:00.000Z,96870
2023-01-02T00:30:00.000Z,96867
2023-01-02T00:35:00.000Z,96865
2023-01-02T00:40:00.000Z,96861
2023-01-02T00:45:00.000Z,96868
2023-01-02T00:50:00.000Z,96872
2023-01-02T00:55:00.000Z,96864
2023-01-02T01:00:00.000Z,96861
2023-01-02T01:05:00.000Z,96850
2023-01-02T01:10:00.000Z,96865
2023-01-02T01:15:00.000Z,96848
2023-01-02T01:20:00.000Z,96846
2023-01-02T01:25:00.000Z,96861
2023-01-02T01:30:00.000Z,96856
2023-01-02T01:35:00.000Z,96865
2023-01-02T01:40:00.000Z,96865
2023-01-02T01:45:00.000Z,96855
2023-01-02T01:50:00.000Z,96853
2023-01-02T01:55:00.000Z,96849
2023-01-02T02:00:00.000Z,96834
2023-01-02T02:05:00.000Z,96836
2023-01-02T02:10:00.000Z,96846
2023-01-02T02:15:00.000Z,96852
2023-01-02T02:20:00.000Z,96853
2023-01-02T02:25:00.000Z,96825
2023-01-02T02:30:00.000Z,96833
2023-01-02T02:35:00.000Z,96824
2023-01-02T02:40:00.000Z,96831
2023-01-02T02:45:00.000Z,96820
2023-01-02T02:50:00.000Z,96825
2023-01-02T02:55:00.000Z,96824
2023-01-02T03:00:00.000Z,96831
2023-01-02T03:05:00.000Z,96824
2023-01-02T03:10:00.000Z,96816
2023-01-02T03:15:00.000Z,96816
2023-01-02T03:20:00.000Z,96803
2023-01-02T03:25:00.000Z,96810
2023-01-02T03:30:00.000Z,96803
2023-01-02T03:35:00.000Z,96803
2023-01-02T03:40:00.000Z,96823
2023-01-02T03:45:00.000Z,96814
2023-01-02T03:50:00.000Z,96809
2023-01-02T03:55:00.000Z,96799
2023-01-02T04:00:00.000Z,96792
2023-01-02T04:05:00.000Z,96797
2023-01-02T04:10:00.000Z,96794
2023-01-02T04:15:00.000Z,96806
2023-01-02T04:20:00.000Z,96801
2023-01-02T04:25:00.000Z,96806
2023-01-02T04:30:00.000Z,96814
2023-01-02T04:35:00.000Z,96806
2023-01-02T04:40:00.000Z,96801
2023-01-02T04:45:00.000Z,96816
2023-01-02T04:50:00.000Z,96814
2023-01-02T04:55:00.000Z,96808
2023-01-02T05:00:00.000Z,96820
2023-01-02T05:05:00.000Z,96824
2023-01-02T05:10:00.000Z,96812
2023-01-02T05:15:00.000Z,96819
2023-01-02T05:20:00.000Z,96816
2023-01-02T05:25:00.000Z,96816
2023-01-02T05:30:00.000Z,96808
2023-01-02T05:35:00.000Z,96813
2023-01-02T05:40:00.000Z,96821
2023-01-02T05:45:00.000Z,96825
2023-01-02T05:50:00.000Z,96824
2023-01-02T05:55:00.000Z,96818
2023-01-02T06:00:01.000Z,96824
2023-01-02T06:05:01.000Z,96815
2023-01-02T06:10:01.000Z,96818
2023-01-02T06:15:01.000Z,96821
2023-01-02T06:20:01.000Z,96826
2023-01-02T06:25:01.000Z,96824
2023-01-02T06:30:01.000Z,96837
2023-01-02T06:35:01.000Z,96828
2023-01-02T06:40:01.000Z,96834
2023-01-02T06:45:01.000Z,96831
2023-01-02T06:50:01.000Z,96831
2023-01-02T06:55:01.000Z,96839
2023-01-02T07:00:01.000Z,96834
2023-01-02T07:05:01.000Z,96842
2023-01-02T07:10:01.000Z,96844
2023-01-02T07:15:01.000Z,96836
2023-01-02T07:20:01.000Z,96843
2023-01-02T07:25:01.000Z,96854
2023-01-02T07:30:01.000Z,96852
2023-01-02T07:35:01.000Z,96861
2023-01-02T07:40:01.000Z,96867
2023-01-02T07:45:01.000Z,96865
2023-01-02T07:50:01.000Z,96885
2023-01-02T07:55:01.000Z,96884
2023-01-02T08:00:01.000Z,96878
2023-01-02T08:05:01.000Z,96881
2023-01-02T08:10:01.000Z,96890
2023-01-02T08:15:01.000Z,96896
2023-01-02T08:20:01.000Z,96904
2023-01-02T08:25:01.000Z,96913
2023-01-02T08:30:01.000Z,96922
2023-01-02T08:35:01.000Z,96921
2023-01-02T08:40:01.000Z,96923
2023-01-02T08:45:01.000Z,96928
2023-01-02T08:50:01.000Z,96938
2023-01-02T08:55:01.000Z,96949
2023-01-02T09:00:01.000Z,96939
2023-01-02T09:05:01.000Z,96936
2023-01-02T09:10:01.000Z,96943
2023-01-02T09:15:01.000Z,96944
2023-01-02T09:20:01.000Z,96944
2023-01-02T09:25:01.000Z,96962
2023-01-02T09:30:01.000Z,96968
2023-01-02T09:35:01.000Z,96977
2023-01-02T09:40:01.000Z,96982
2023-01-02T09:45:01.000Z,96984
2023-01-02T09:50:01.000Z,96989
2023-01-02T09:55:01.000Z,96995
2023-01-02T10:00:01.000Z,96987
2023-01-02T10:05:01.000Z,96980
2023-01-02T10:10:01.000Z,96982
2023-01-02T10:15:01.000Z,96988
2023-01-02T10:20:01.000Z,96979
2023-01-02T10:25:01.000Z,96983
2023-01-02T10:30:01.000Z,96973
2023-01-02T10:35:01.000Z,96980
2023-01-02T10:40:01.000Z,96973
2023-01-02T10:45:01.000Z,96962
2023-01-02T10:50:01.000Z,96974
2023-01-02T10:55:01.000Z,96964
2023-01-02T11:00:01.000Z,96962
2023-01-02T11:05:01.000Z,96952
2023-01-02T11:10:01.000Z,96975
2023-01-02T11:15:01.000Z,96964
2023-01-02T11:20:01.000Z,96970
2023-01-02T11:25:01.000Z,96966
2023-01-02T11:30:01.000Z,96972
2023-01-02T11:35:01.000Z,96965
2023-01-02T11:40:01.000Z,96961
2023-01-02T11:45:01.000Z,96959
2023-01-02T11:50:01.000Z,96974
2023-01-02T11:55:01.000Z,96966
2023-01-02T12:00:01.000Z,96968
2023-01-02T12:05:01.000Z,96969
2023-01-02T12:10:01.000Z,96973
2023-01-02T12:15:01.000Z,96971
2023-01-02T12:20:01.000Z,96958
2023-01-02T12:25:01.000Z,96962
2023-01-02T12:30:01.000Z,96976
2023-01-02T12:35:01.000Z,96972
2023-01-02T12:40:01.000Z,96967
2023-01-02T12:45:01.000Z,96979
2023-01-02T12:50:01.000Z,96971
2023-01-02T12:55:01.000Z,96980
2023-01-02T13:00:01.000Z,96968
2023-01-02T13:05:01.000Z,96967
2023-01-02T13:10:01.000Z,96964
2023-01-02T13:15:01.000Z,96982
2023-01-02T13:20:01.000Z,96974
2023-01-02T13:25:01.000Z,96973
2023-01-02T13:30:01.000Z,96973
2023-01-02T13:35:01.000Z,96984
2023-01-02T13:40:01.000Z,96981
2023-01-02T13:45:01.000Z,96992
2023-01-02T13:50:01.000Z,96991
2023-01-02T13:55:01.000Z,96998
2023-01-02T14:00:01.000Z,97006
2023-01-02T14:05:01.000Z,97017
2023-01-02T14:10:01.000Z,97024
2023-01-02T14:15:01.000Z,97041
2023-01-02T14:20:01.000Z,97053
2023-01-02T14:25:01.000Z,97050
2023-01-02T14:30:01.000Z,97060
2023-01-02T14:35:01.000Z,97075
2023-01-02T14:40:01.000Z,97087
2023-01-02T14:45:01.000Z,97098
2023-01-02T14:50:01.000Z,97098
2023-01-02T14:55:01.000Z,97101
2023-01-02T15:00:01.000Z,97112
2023-01-02T15:05:01.000Z,97124
2023-01-02T15:10:01.000Z,97128
2023-01-02T15:15:01.000Z,97133
2023-01-02T15:20:01.000Z,97143
2023-01-02T15:25:01.000Z,97150
2023-01-02T15:30:01.000Z,97156
2023-01-02T15:35:01.000Z,97165
2023-01-02T15:40:01.000Z,97173
2023-01-02T15:45:01.000Z,97196
2023-01-02T15:50:01.000Z,97181
2023-01-02T15:55:01.000Z,97186
2023-01-02T16:00:01.000Z,97202
2023-01-02T16:05:01.000Z,97214
2023-01-02T16:10:01.000Z,97215
2023-01-02T16:15:01.000Z,97222
2023-01-02T16:20:01.000Z,97228
2023-01-02T16:25:01.000Z,97232
2023-01-02T16:30:01.000Z,97237
2023-01-02T16:35:01.000Z,97244
2023-01-02T16:40:01.000Z,97248
2023-01-02T16:45:01.000Z,97247
2023-01-02T16:50:01.000Z,97255
2023-01-02T16:55:01.000Z,97257
2023-01-02T17:00:01.000Z,97256
2023-01-02T17:05:01.000Z,97265
2023-01-02T17:10:01.000Z,97263
2023-01-02T17:15:01.000Z,97283
2023-01-02T17:20:01.000Z,97277
2023-01-02T17:25:01.000Z,97286
2023-01-02T17:30:01.000Z,97270
2023-01-02T17:35:01.000Z,97284
2023-01-02T17:40:01.000Z,97295
2023-01-02T17:45:01.000Z,97301
2023-01-02T17:50:01.000Z,97294
2023-01-02T17:55:01.000Z,97287
2023-01-02T18:00:01.000Z,97287
2023-01-02T18:05:01.000Z,97286
2023-01-02T18:10:01.000Z,97294
2023-01-02T18:15:01.000Z,97309
2023-01-02T18:20:01.000Z,97309
2023-01-02T18:25:01.000Z,97311
2023-01-02T18:30:01.000Z,97305
2023-01-02T18:35:01.000Z,97315
2023-01-02T18:40:01.000Z,97335
2023-01-02T18:45:01.000Z,97331
2023-01-02T18:50:01.000Z,97347
2023-01-02T18:55:01.000Z,97354
2023-01-02T19:00:01.000Z,97362
2023-01-02T19:05:01.000Z,97369
2023-01-02T19:10:01.000Z,97378
2023-01-02T19:15:01.000Z,97378
2023-01-02T19:20:01.000Z,97386
2023-01-02T19:25:01.000Z,97397
2023-01-02T19:30:01.000Z,97387
2023-01-02T19:35:01.000Z,97392
2023-01-02T19:40:01.000Z,97397
2023-01-02T19:45:01.000Z,97404
2023-01-02T19:50:01.000Z,97412
2023-01-02T19:55:01.000Z,97415
2023-01-02T20:00:01.000Z,97412
2023-01-02T20:05:01.000Z,97424
2023-01-02T20:10:01.000Z,97423
2023-01-02T20:15:01.000Z,97422
2023-01-02T20:20:01.000Z,97423
2023-01-02T20:25:01.000Z,97428
2023-01-02T20:30:01.000Z,97420
2023-01-02T20:35:01.000Z,97427
2023-01-02T20:40:01.000Z,97432
2023-01-02T20:45:01.000Z,97436
2023-01-02T20:50:01.000Z,97441
2023-01-02T20:55:01.000Z,97455
2023-01-02T21:00:01.000Z,97450
2023-01-02T21:05:01.000Z,97462
2023-01-02T21:10:01.000Z,97475
2023-01-02T21:15:01.000Z,97463
2023-01-02T21:20:01.000Z,97476
2023-01-02T21:25:01.000Z,97466
2023-01-02T21:30:01.000Z,97474
2023-01-02T21:35:01.000Z,97482
2023-01-02T21:40:01.000Z,97476
2023-01-02T21:45:01.000Z,97473
2023-01-02T21:50:01.000Z,97486
2023-01-02T21:55:01.000Z,97502
2023-01-02T22:00:01.000Z,97498
2023-01-02T22:05:01.000Z,97502
2023-01-02T22:10:01.000Z,97493
2023-01-02T22:15:01.000Z,97496
2023-01-02T22:20:01.000Z,97504
2023-01-02T22:25:01.000Z,97514
2023-01-02T22:30:01.000Z,97510
2023-01-02T22:35:01.000Z,97519
2023-01-02T22:40:01.000Z,97520
2023-01-02T22:45:01.000Z,97531
2023-01-02T22:50:01.000Z,97540
2023-01-02T22:55:01.000Z,97554
2023-01-02T23:00:01.000Z,97550
2023-01-02T23:05:01.000Z,97549
2023-01-02T23:10:01.000Z,97546
2023-01-02T23:15:01.000Z,97549
2023-01-02T23:20:01.000Z,97536
2023-01-02T23:25:01.000Z,97544
2023-01-02T23:30:01.000Z,97545
2023-01-02T23:35:01.000Z,97553
2023-01-02T23:40:01.000Z,97549
2023-01-02T23:45:01.000Z,97559
2023-01-02T23:50:01.000Z,97555
2023-01-02T23:55:01.000Z,97546
