createdAt,value
2018-04-02T00:00:49.732Z,100154.46
2018-04-02T00:03:18.046Z,100157.45
2018-04-02T00:05:46.398Z,100160.53
2018-04-02T00:08:15.488Z,100163.13
2018-04-02T00:10:44.615Z,100170.06
2018-04-02T00:13:12.965Z,100174.84
2018-04-02T00:15:42.106Z,100175.28
2018-04-02T00:18:10.457Z,100186.57
2018-04-02T00:20:38.752Z,100188.74
2018-04-02T00:23:07.076Z,100183.52
2018-04-02T00:25:35.433Z,100188.27
2018-04-02T00:28:03.776Z,100196.98
2018-04-02T00:30:32.083Z,100203.06
2018-04-02T00:33:00.442Z,100203.05
2018-04-02T00:35:29.556Z,100201.33
2018-04-02T00:37:57.884Z,100207.47
2018-04-02T00:40:26.980Z,100209.59
2018-04-02T00:42:55.351Z,100212.27
2018-04-02T00:45:24.418Z,100214.92
2018-04-02T00:47:52.741Z,100211.85
2018-04-02T00:50:21.107Z,100216.23
2018-04-02T00:52:49.424Z,100217.51
2018-04-02T00:55:17.826Z,100221.03
2018-04-02T00:57:46.094Z,100231.88
2018-04-02T01:00:14.446Z,100238.43
2018-04-02T01:02:42.768Z,100237.11
2018-04-02T01:05:11.067Z,100237.98
2018-04-02T01:07:40.168Z,100246.17
2018-04-02T01:10:08.478Z,100253.56
2018-04-02T01:12:36.834Z,100258.75
2018-04-02T01:15:05.145Z,100260.48
2018-04-02T01:17:33.517Z,100265.22
2018-04-02T01:20:01.833Z,100260.86
2018-04-02T01:22:30.208Z,100266.06
2018-04-02T01:24:59.281Z,100270.44
2018-04-02T01:27:27.624Z,100270.42
2018-04-02T01:29:55.937Z,100272.99
2018-04-02T01:32:24.293Z,100279.55
2018-04-02T01:34:52.646Z,100284.73
2018-04-02T01:37:20.971Z,100286.45
2018-04-02T01:39:49.329Z,100280.80
2018-04-02T01:42:17.655Z,100292.12
2018-04-02T01:44:46.802Z,100291.25
2018-04-02T01:47:15.151Z,100294.27
2018-04-02T01:49:43.469Z,100294.31
2018-04-02T01:52:11.787Z,100304.75
2018-04-02T01:54:40.903Z,100295.67
2018-04-02T01:57:09.255Z,100296.98
2018-04-02T01:59:38.380Z,100296.58
2018-04-02T02:02:07.520Z,100299.13
2018-04-02T02:04:35.858Z,100296.09
2018-04-02T02:07:04.203Z,100292.16
2018-04-02T02:09:33.301Z,100289.86
2018-04-02T02:12:02.421Z,100291.13
2018-04-02T02:14:30.753Z,100299.93
2018-04-02T02:16:59.114Z,100298.20
2018-04-02T02:19:27.475Z,100297.41
2018-04-02T02:21:55.789Z,100302.21
2018-04-02T02:24:24.917Z,100308.27
2018-04-02T02:26:53.570Z,100301.77
2018-04-02T02:29:21.949Z,100305.17
2018-04-02T02:31:51.102Z,100303.52
2018-04-02T02:34:20.167Z,100314.32
2018-04-02T02:36:48.524Z,100307.28
2018-04-02T02:39:17.614Z,100307.34
2018-04-02T02:41:46.739Z,100314.39
2018-04-02T02:44:15.083Z,100311.42
2018-04-02T02:46:43.426Z,100319.67
2018-04-02T02:49:11.733Z,100323.58
2018-04-02T02:51:40.069Z,100328.80
2018-04-02T02:54:08.417Z,100332.74
2018-04-02T02:56:36.763Z,100339.77
2018-04-02T02:59:05.072Z,100335.33
2018-04-02T03:01:33.432Z,100332.58
2018-04-02T03:04:02.545Z,100338.30
2018-04-02T03:06:31.306Z,100340.77
2018-04-02T03:08:59.619Z,100345.97
2018-04-02T03:11:27.997Z,100346.34
2018-04-02T03:13:56.358Z,100351.17
2018-04-02T03:16:25.458Z,100350.27
2018-04-02T03:18:53.804Z,100358.16
2018-04-02T03:21:22.153Z,100356.89
2018-04-02T03:23:50.470Z,100356.34
2018-04-02T03:26:18.817Z,100359.25
2018-04-02T03:28:47.150Z,100365.70
2018-04-02T03:31:15.497Z,100323.67
2018-04-02T03:33:43.811Z,100365.97
2018-04-02T03:36:12.156Z,100376.94
2018-04-02T03:38:40.475Z,100377.73
2018-04-02T03:41:08.849Z,100382.30
2018-04-02T03:43:37.151Z,100376.00
2018-04-02T03:46:05.490Z,100382.90
2018-04-02T03:48:33.806Z,100388.41
2018-04-02T03:51:02.147Z,100384.83
2018-04-02T03:53:30.466Z,100391.28
2018-04-02T03:55:58.825Z,100391.98
2018-04-02T03:58:27.542Z,100395.86
2018-04-02T04:00:56.294Z,100398.72
2018-04-02T04:03:25.417Z,100403.57
2018-04-02T04:05:53.739Z,100406.75
2018-04-02T04:08:22.102Z,100408.31
2018-04-02T04:10:51.176Z,100410.34
2018-04-02T04:13:19.533Z,100410.55
2018-04-02T04:15:47.854Z,100416.03
2018-04-02T04:18:17.001Z,100417.19
2018-04-02T04:20:45.325Z,100431.28
2018-04-02T04:23:14.402Z,100420.72
2018-04-02T04:25:42.837Z,100424.20
2018-04-02T04:28:11.154Z,100425.99
2018-04-02T04:30:39.491Z,100426.87
2018-04-02T04:33:07.821Z,100430.19
2018-04-02T04:35:36.899Z,100431.42
2018-04-02T04:38:05.245Z,100440.31
2018-04-02T04:40:33.592Z,100432.98
2018-04-02T04:43:01.958Z,100429.12
2018-04-02T04:45:31.053Z,100439.10
2018-04-02T04:48:00.185Z,100437.23
2018-04-02T04:50:28.532Z,100440.83
2018-04-02T04:52:56.860Z,100435.98
2018-04-02T04:55:25.598Z,100436.30
2018-04-02T04:57:54.722Z,100438.52
2018-04-02T05:00:23.036Z,100437.53
2018-04-02T05:02:51.358Z,100438.07
2018-04-02T05:05:19.705Z,100440.91
2018-04-02T05:07:48.024Z,100440.86
2018-04-02T05:10:16.381Z,100445.10
2018-04-02T05:12:44.715Z,100448.73
2018-04-02T05:15:13.065Z,100452.20
2018-04-02T05:17:41.416Z,100458.70
2018-04-02T05:20:09.772Z,100460.94
2018-04-02T05:22:38.120Z,100457.11
2018-04-02T05:25:06.431Z,100461.80
2018-04-02T05:27:35.553Z,100463.59
2018-04-02T05:30:03.880Z,100461.08
2018-04-02T05:32:32.239Z,100459.01
2018-04-02T05:35:00.552Z,100459.09
2018-04-02T05:37:28.866Z,100466.52
2018-04-02T05:39:57.209Z,100455.75
2018-04-02T05:42:26.309Z,100458.45
2018-04-02T05:44:55.469Z,100474.20
2018-04-02T05:47:23.796Z,100477.37
2018-04-02T05:49:52.113Z,100480.14
2018-04-02T05:52:20.468Z,100478.92
2018-04-02T05:54:48.812Z,100483.88
2018-04-02T05:57:17.172Z,100483.48
2018-04-02T05:59:45.558Z,100482.64
2018-04-02T06:02:13.903Z,100483.52
2018-04-02T06:04:42.244Z,100489.68
2018-04-02T06:07:10.593Z,100491.11
2018-04-02T06:09:38.933Z,100493.30
2018-04-02T06:12:07.308Z,100489.91
2018-04-02T06:14:35.641Z,100489.99
2018-04-02T06:17:04.753Z,100483.30
2018-04-02T06:19:33.091Z,100483.28
2018-04-02T06:22:01.853Z,100480.21
2018-04-02T06:24:30.214Z,100482.66
2018-04-02T06:26:58.561Z,100489.11
2018-04-02T06:29:27.657Z,100487.83
2018-04-02T06:31:56.015Z,100493.44
2018-04-02T06:34:24.367Z,100492.73
2018-04-02T06:36:52.707Z,100492.91
2018-04-02T06:39:21.063Z,100487.71
2018-04-02T06:41:50.207Z,100489.92
2018-04-02T06:44:18.587Z,100491.67
2018-04-02T06:46:46.960Z,100492.66
2018-04-02T06:49:15.284Z,100497.95
2018-04-02T06:51:44.425Z,100500.64
2018-04-02T06:54:12.744Z,100499.00
2018-04-02T06:56:41.209Z,100490.29
2018-04-02T06:59:09.536Z,100503.11
2018-04-02T07:01:37.896Z,100508.34
2018-04-02T07:04:07.014Z,100506.24
2018-04-02T07:06:35.375Z,100511.47
2018-04-02T07:09:07.083Z,100512.92
2018-04-02T07:11:35.408Z,100507.74
2018-04-02T07:14:04.568Z,100514.81
2018-04-02T07:16:32.948Z,100518.66
2018-04-02T07:19:01.310Z,100515.60
2018-04-02T07:21:29.629Z,100520.41
2018-04-02T07:23:58.764Z,100522.73
2018-04-02T07:26:27.081Z,100522.78
2018-04-02T07:28:55.430Z,100524.14
2018-04-02T07:31:23.770Z,100522.58
2018-04-02T07:33:52.137Z,100533.52
2018-04-02T07:36:21.225Z,100526.94
2018-04-02T07:38:49.580Z,100535.73
2018-04-02T07:41:19.381Z,100537.57
2018-04-02T07:43:47.698Z,100532.34
2018-04-02T07:46:16.802Z,100535.04
2018-04-02T07:48:45.895Z,100535.94
2018-04-02T07:51:15.024Z,100535.08
2018-04-02T07:53:43.360Z,100531.64
2018-04-02T07:56:12.500Z,100536.45
2018-04-02T07:58:40.852Z,100537.76
2018-04-02T08:01:09.162Z,100535.22
2018-04-02T08:03:37.529Z,100530.41
2018-04-02T08:06:05.845Z,100537.47
2018-04-02T08:08:34.233Z,100537.89
2018-04-02T08:11:02.544Z,100534.83
2018-04-02T08:13:30.864Z,100541.37
2018-04-02T08:15:59.227Z,100536.61
2018-04-02T08:18:27.564Z,100546.21
2018-04-02T08:20:56.695Z,100541.85
2018-04-02T08:23:25.064Z,100547.10
2018-04-02T08:25:53.370Z,100549.30
2018-04-02T08:28:21.819Z,100546.20
2018-04-02T08:30:50.074Z,100545.73
2018-04-02T08:33:18.395Z,100548.38
2018-04-02T08:35:46.745Z,100556.25
2018-04-02T08:38:16.939Z,100559.32
2018-04-02T08:40:46.974Z,100557.57
2018-04-02T08:43:15.345Z,100558.84
2018-04-02T08:45:44.423Z,100567.95
2018-04-02T08:48:14.114Z,100565.20
2018-04-02T08:50:42.460Z,100557.98
2018-04-02T08:53:10.839Z,100560.90
2018-04-02T08:55:39.180Z,100561.55
2018-04-02T08:58:07.577Z,100558.00
2018-04-02T09:00:35.929Z,100564.93
2018-04-02T09:03:04.285Z,100557.75
2018-04-02T09:05:32.658Z,100562.13
2018-04-02T09:08:01.005Z,100557.58
2018-04-02T09:10:29.423Z,100557.55
2018-04-02T09:12:57.805Z,100558.08
2018-04-02T09:15:26.951Z,100555.09
2018-04-02T09:17:55.303Z,100558.39
2018-04-02T09:20:23.788Z,100555.69
2018-04-02T09:22:53.483Z,100554.31
2018-04-02T09:25:23.819Z,100557.39
2018-04-02T09:27:52.369Z,100548.48
2018-04-02T09:30:21.657Z,100560.36
2018-04-02T09:32:52.071Z,100550.53
2018-04-02T09:35:21.284Z,100560.45
2018-04-02T09:37:49.796Z,100559.28
2018-04-02T09:40:19.430Z,100556.40
2018-04-02T09:42:47.898Z,100559.66
2018-04-02T09:45:16.633Z,100557.61
2018-04-02T09:47:45.019Z,100554.80
2018-04-02T09:50:13.382Z,100557.78
2018-04-02T09:52:41.733Z,100549.15
2018-04-02T09:55:10.260Z,100547.48
2018-04-02T09:57:38.595Z,100535.92
2018-04-02T10:00:08.203Z,100535.87
2018-04-02T10:02:36.548Z,100541.50
2018-04-02T10:05:06.619Z,100536.43
2018-04-02T10:07:35.250Z,100535.23
2018-04-02T10:10:03.708Z,100523.83
2018-04-02T10:12:32.043Z,100526.56
2018-04-02T10:15:00.595Z,100520.59
2018-04-02T10:17:29.000Z,100526.84
2018-04-02T10:20:18.457Z,100528.02
2018-04-02T10:22:46.983Z,100528.36
2018-04-02T10:25:15.334Z,100510.97
2018-04-02T10:27:43.747Z,100528.81
2018-04-02T10:30:12.089Z,100521.92
2018-04-02T10:32:40.552Z,100526.78
2018-04-02T10:35:11.250Z,100525.02
2018-04-02T10:37:41.229Z,100521.92
2018-04-02T10:40:09.807Z,100508.50
2018-04-02T10:42:38.212Z,100521.30
2018-04-02T10:45:06.749Z,100518.11
2018-04-02T10:47:35.684Z,100518.84
2018-04-02T10:50:04.270Z,100525.33
2018-04-02T10:52:32.971Z,100517.77
2018-04-02T10:55:04.127Z,100510.23
2018-04-02T10:57:32.646Z,100511.78
2018-04-02T11:00:01.105Z,100515.43
2018-04-02T11:02:29.474Z,100518.55
2018-04-02T11:04:57.839Z,100509.30
2018-04-02T11:07:27.002Z,100506.05
2018-04-02T11:09:55.406Z,100507.44
2018-04-02T11:12:24.537Z,100508.29
2018-04-02T11:14:52.888Z,100496.20
2018-04-02T11:17:22.506Z,100507.69
2018-04-02T11:19:52.042Z,100510.81
2018-04-02T11:22:20.568Z,100501.03
2018-04-02T11:24:49.172Z,100499.50
2018-04-02T11:27:17.692Z,100500.57
2018-04-02T11:29:46.190Z,100487.78
2018-04-02T11:32:14.594Z,100495.17
2018-04-02T11:34:43.877Z,100495.27
2018-04-02T11:37:14.748Z,100486.52
2018-04-02T11:39:43.754Z,100484.74
2018-04-02T11:42:12.327Z,100483.24
2018-04-02T11:44:41.768Z,100483.55
2018-04-02T11:47:15.790Z,100480.84
2018-04-02T11:49:46.528Z,100477.97
2018-04-02T11:52:17.665Z,100478.23
2018-04-02T11:54:55.587Z,100475.27
2018-04-02T11:57:24.314Z,100474.00
2018-04-02T12:00:11.428Z,100477.28
2018-04-02T12:02:39.830Z,100473.36
2018-04-02T12:05:08.203Z,100470.51
2018-04-02T12:07:37.921Z,100467.44
2018-04-02T12:10:06.332Z,100463.64
2018-04-02T12:12:36.024Z,100458.36
2018-04-02T12:15:04.402Z,100453.41
2018-04-02T12:17:34.010Z,100455.59
2018-04-02T12:20:08.010Z,100442.44
2018-04-02T12:22:36.879Z,100443.31
2018-04-02T12:25:06.049Z,100447.02
2018-04-02T12:27:34.536Z,100434.77
2018-04-02T12:30:04.182Z,100438.95
2018-04-02T12:32:32.554Z,100444.67
2018-04-02T12:35:00.908Z,100426.07
2018-04-02T12:37:29.259Z,100427.90
2018-04-02T12:39:57.630Z,100423.87
2018-04-02T12:42:26.780Z,100413.34
2018-04-02T12:44:55.534Z,100414.17
2018-04-02T12:47:24.350Z,100418.75
2018-04-02T12:49:52.722Z,100424.32
2018-04-02T12:52:21.265Z,100418.52
2018-04-02T12:54:51.005Z,100410.39
2018-04-02T12:57:20.687Z,100402.05
2018-04-02T12:59:49.433Z,100405.22
2018-04-02T13:02:17.805Z,100400.72
2018-04-02T13:04:46.172Z,100398.70
2018-04-02T13:07:14.921Z,100392.05
2018-04-02T13:09:46.067Z,100388.05
2018-04-02T13:12:15.658Z,100388.81
2018-04-02T13:14:44.865Z,100384.44
2018-04-02T13:17:14.090Z,100379.17
2018-04-02T13:19:46.577Z,100376.91
2018-04-02T13:22:15.068Z,100368.64
2018-04-02T13:24:43.879Z,100376.86
2018-04-02T13:27:13.302Z,100367.14
2018-04-02T13:29:42.753Z,100362.27
2018-04-02T13:32:11.379Z,100363.22
2018-04-02T13:34:39.921Z,100356.41
2018-04-02T13:37:08.367Z,100366.79
2018-04-02T13:39:36.801Z,100362.22
2018-04-02T13:42:05.936Z,100362.41
2018-04-02T13:44:34.258Z,100359.65
2018-04-02T13:47:03.337Z,100353.28
2018-04-02T13:49:32.089Z,100353.30
2018-04-02T13:52:00.509Z,100353.63
2018-04-02T13:54:28.851Z,100357.45
2018-04-02T13:56:58.185Z,100355.38
2018-04-02T13:59:27.597Z,100348.30
2018-04-02T14:01:55.969Z,100355.26
2018-04-02T14:04:24.309Z,100355.28
2018-04-02T14:06:53.525Z,100348.96
2018-04-02T14:09:22.661Z,100343.22
2018-04-02T14:11:52.073Z,100337.86
2018-04-02T14:14:21.160Z,100331.86
2018-04-02T14:16:49.557Z,100328.67
2018-04-02T14:19:18.124Z,100324.91
2018-04-02T14:21:46.509Z,100326.78
2018-04-02T14:24:14.851Z,100320.92
2018-04-02T14:26:43.205Z,100328.87
2018-04-02T14:29:12.705Z,100327.49
2018-04-02T14:31:42.214Z,100327.98
2018-04-02T14:34:11.380Z,100316.41
2018-04-02T14:36:39.743Z,100327.98
2018-04-02T14:39:08.124Z,100319.27
2018-04-02T14:41:36.604Z,100323.08
2018-04-02T14:44:04.951Z,100328.02
2018-04-02T14:46:33.328Z,100321.23
2018-04-02T14:49:01.676Z,100321.66
2018-04-02T14:51:30.148Z,100316.41
2018-04-02T14:53:58.500Z,100312.56
2018-04-02T14:56:27.332Z,100309.98
2018-04-02T14:58:56.966Z,100311.20
2018-04-02T15:01:25.796Z,100310.80
2018-04-02T15:03:54.860Z,100304.20
2018-04-02T15:06:23.225Z,100310.65
2018-04-02T15:08:52.401Z,100303.57
2018-04-02T15:11:22.596Z,100296.80
2018-04-02T15:13:52.136Z,100304.09
2018-04-02T15:16:20.573Z,100301.02
2018-04-02T15:18:48.984Z,100298.78
2018-04-02T15:21:17.374Z,100296.92
2018-04-02T15:23:45.782Z,100298.55
2018-04-02T15:26:14.304Z,100288.66
2018-04-02T15:28:44.524Z,100287.94
2018-04-02T15:31:31.294Z,100279.03
2018-04-02T15:33:59.760Z,100274.37
2018-04-02T15:36:28.164Z,100269.34
2018-04-02T15:38:56.483Z,100268.71
2018-04-02T15:41:25.632Z,100268.02
2018-04-02T15:43:54.048Z,100267.16
2018-04-02T15:46:22.420Z,100262.75
2018-04-02T15:48:51.660Z,100261.28
2018-04-02T15:51:20.086Z,100255.20
2018-04-02T15:53:48.441Z,100243.38
2018-04-02T15:56:17.916Z,100242.50
2018-04-02T15:58:50.102Z,100244.22
2018-04-02T16:01:19.263Z,100242.02
2018-04-02T16:03:50.207Z,100245.56
2018-04-02T16:06:20.172Z,100241.59
2018-04-02T16:08:48.590Z,100245.91
2018-04-02T16:11:16.998Z,100247.88
2018-04-02T16:13:45.367Z,100235.30
2018-04-02T16:16:13.725Z,100240.68
2018-04-02T16:18:42.831Z,100234.53
2018-04-02T16:21:11.992Z,100237.23
2018-04-02T16:23:40.404Z,100239.45
2018-04-02T16:26:09.506Z,100231.31
2018-04-02T16:28:40.645Z,100231.16
2018-04-02T16:31:09.942Z,100243.06
2018-04-02T16:33:38.325Z,100233.25
2018-04-02T16:36:06.760Z,100228.47
2018-04-02T16:38:35.117Z,100223.17
2018-04-02T16:41:03.482Z,100224.30
2018-04-02T16:43:32.880Z,100221.31
2018-04-02T16:46:02.136Z,100224.00
2018-04-02T16:48:30.519Z,100219.25
2018-04-02T16:50:59.660Z,100223.60
2018-04-02T16:53:28.465Z,100222.59
2018-04-02T16:55:56.787Z,100223.39
2018-04-02T16:58:25.960Z,100218.25
2018-04-02T17:00:54.308Z,100221.16
2018-04-02T17:03:22.634Z,100218.07
2018-04-02T17:05:51.783Z,100223.81
2018-04-02T17:08:20.352Z,100223.00
2018-04-02T17:10:48.717Z,100218.45
2018-04-02T17:13:17.055Z,100215.70
2018-04-02T17:15:45.410Z,100216.80
2018-04-02T17:18:13.789Z,100214.80
2018-04-02T17:20:42.513Z,100221.42
2018-04-02T17:23:11.652Z,100229.59
2018-04-02T17:25:39.989Z,100232.06
2018-04-02T17:28:09.163Z,100227.20
2018-04-02T17:30:37.892Z,100225.88
2018-04-02T17:33:06.467Z,100219.78
2018-04-02T17:35:35.584Z,100225.64
2018-04-02T17:38:04.684Z,100231.50
2018-04-02T17:40:33.019Z,100221.95
2018-04-02T17:43:02.182Z,100223.02
2018-04-02T17:45:30.535Z,100220.07
2018-04-02T17:47:58.852Z,100225.35
2018-04-02T17:50:27.215Z,100225.88
2018-04-02T17:52:55.574Z,100226.30
2018-04-02T17:55:23.902Z,100224.54
2018-04-02T17:57:53.033Z,100227.07
2018-04-02T18:00:21.463Z,100234.64
2018-04-02T18:02:49.811Z,100233.67
2018-04-02T18:05:18.220Z,100231.89
2018-04-02T18:07:46.942Z,100236.76
2018-04-02T18:10:15.318Z,100227.85
2018-04-02T18:12:44.419Z,100226.98
2018-04-02T18:15:12.769Z,100225.06
2018-04-02T18:17:41.127Z,100227.70
2018-04-02T18:20:09.446Z,100235.59
2018-04-02T18:22:38.595Z,100229.15
2018-04-02T18:25:06.929Z,100236.69
2018-04-02T18:27:35.291Z,100241.55
2018-04-02T18:30:04.658Z,100236.96
2018-04-02T18:32:33.030Z,100233.97
2018-04-02T18:35:01.353Z,100230.04
2018-04-02T18:37:29.739Z,100234.41
2018-04-02T18:39:58.124Z,100234.30
2018-04-02T18:42:27.281Z,100233.27
2018-04-02T18:44:55.871Z,100224.23
2018-04-02T18:47:24.981Z,100224.72
2018-04-02T18:49:53.315Z,100224.88
2018-04-02T18:52:22.354Z,100224.05
2018-04-02T18:54:52.223Z,100221.55
2018-04-02T18:57:20.543Z,100213.30
2018-04-02T18:59:49.631Z,100216.72
2018-04-02T19:02:18.787Z,100215.55
2018-04-02T19:04:47.155Z,100217.42
2018-04-02T19:07:16.138Z,100213.91
2018-04-02T19:09:44.489Z,100214.22
2018-04-02T19:12:12.810Z,100206.35
2018-04-02T19:14:41.194Z,100211.27
2018-04-02T19:17:09.552Z,100203.08
2018-04-02T19:19:37.883Z,100200.52
2018-04-02T19:22:06.234Z,100201.56
2018-04-02T19:24:34.628Z,100199.38
2018-04-02T19:27:02.954Z,100188.11
2018-04-02T19:29:31.297Z,100201.16
2018-04-02T19:32:00.441Z,100204.31
2018-04-02T19:34:29.291Z,100199.59
2018-04-02T19:36:57.675Z,100197.90
2018-04-02T19:39:26.031Z,100196.80
2018-04-02T19:41:55.524Z,100189.85
2018-04-02T19:44:25.553Z,100196.56
2018-04-02T19:46:55.300Z,100195.16
2018-04-02T19:49:24.394Z,100197.95
2018-04-02T19:51:52.741Z,100197.69
2018-04-02T19:54:21.870Z,100196.95
2018-04-02T19:56:50.183Z,100189.98
2018-04-02T19:59:18.554Z,100187.16
2018-04-02T20:01:46.891Z,100188.20
2018-04-02T20:04:15.251Z,100192.19
2018-04-02T20:06:44.399Z,100187.49
2018-04-02T20:09:12.765Z,100187.00
2018-04-02T20:11:41.090Z,100178.78
2018-04-02T20:14:10.191Z,100166.13
2018-04-02T20:16:39.290Z,100169.35
2018-04-02T20:19:08.424Z,100166.77
2018-04-02T20:21:37.504Z,100164.75
2018-04-02T20:24:05.812Z,100158.35
2018-04-02T20:26:34.198Z,100161.52
2018-04-02T20:29:02.520Z,100160.73
2018-04-02T20:31:30.884Z,100154.63
2018-04-02T20:33:59.980Z,100149.47
2018-04-02T20:36:28.388Z,100143.83
2018-04-02T20:38:57.054Z,100139.92
2018-04-02T20:41:25.396Z,100142.63
2018-04-02T20:43:53.761Z,100134.72
2018-04-02T20:46:22.107Z,100129.50
2018-04-02T20:48:50.458Z,100121.59
2018-04-02T20:51:19.573Z,100123.70
2018-04-02T20:53:47.948Z,100122.05
2018-04-02T20:56:16.256Z,100115.98
2018-04-02T20:58:44.582Z,100111.12
2018-04-02T21:01:13.698Z,100111.68
2018-04-02T21:03:42.066Z,100113.02
2018-04-02T21:06:11.158Z,100109.97
2018-04-02T21:08:39.483Z,100108.66
2018-04-02T21:11:07.846Z,100106.11
2018-04-02T21:13:36.564Z,100104.38
2018-04-02T21:16:04.920Z,100099.56
2018-04-02T21:18:33.229Z,100097.40
2018-04-02T21:21:01.559Z,100100.09
2018-04-02T21:23:30.688Z,100093.09
2018-04-02T21:25:59.034Z,100089.59
2018-04-02T21:28:27.434Z,100089.05
2018-04-02T21:30:55.785Z,100075.06
2018-04-02T21:33:24.109Z,100071.49
2018-04-02T21:35:52.428Z,100075.38
2018-04-02T21:38:21.555Z,100070.48
2018-04-02T21:40:49.885Z,100068.28
2018-04-02T21:43:18.967Z,100058.17
2018-04-02T21:45:48.093Z,100051.55
2018-04-02T21:48:16.429Z,100048.84
2018-04-02T21:50:44.790Z,100043.48
2018-04-02T21:53:13.897Z,100040.80
2018-04-02T21:55:42.232Z,100039.92
2018-04-02T21:58:10.567Z,100036.05
2018-04-02T22:00:39.703Z,100033.45
2018-04-02T22:03:08.026Z,100030.92
2018-04-02T22:05:36.400Z,100021.82
2018-04-02T22:08:10.528Z,100027.52
2018-04-02T22:10:38.885Z,100022.77
2018-04-02T22:13:07.241Z,100023.67
2018-04-02T22:15:35.566Z,100022.70
2018-04-02T22:18:05.018Z,100026.64
2018-04-02T22:20:33.365Z,100016.67
2018-04-02T22:23:02.574Z,100014.55
2018-04-02T22:25:30.886Z,100008.44
2018-04-02T22:27:59.195Z,100001.89
2018-04-02T22:30:27.549Z,100002.75
2018-04-02T22:32:55.889Z,99999.57
2018-04-02T22:35:24.253Z,99995.20
2018-04-02T22:37:52.604Z,99998.25
2018-04-02T22:40:20.933Z,99992.50
2018-04-02T22:42:49.943Z,99985.80
2018-04-02T22:45:18.266Z,99981.42
2018-04-02T22:47:47.382Z,99991.77
2018-04-02T22:50:15.714Z,99987.81
2018-04-02T22:52:44.056Z,99989.56
2018-04-02T22:55:12.366Z,99978.59
2018-04-02T22:57:40.721Z,99978.62
2018-04-02T23:00:09.032Z,99982.08
2018-04-02T23:02:37.378Z,99966.34
2018-04-02T23:05:05.760Z,99981.57
2018-04-02T23:07:34.082Z,99974.55
2018-04-02T23:10:03.185Z,99965.80
2018-04-02T23:12:31.527Z,99971.06
2018-04-02T23:14:59.892Z,99961.45
2018-04-02T23:17:28.260Z,99964.95
2018-04-02T23:19:56.580Z,99960.58
2018-04-02T23:22:43.346Z,99962.37
2018-04-02T23:25:11.666Z,99956.70
2018-04-02T23:27:40.785Z,99951.98
2018-04-02T23:30:09.140Z,99949.02
2018-04-02T23:32:38.224Z,99944.69
2018-04-02T23:35:06.592Z,99942.96
2018-04-02T23:37:34.908Z,99940.39
2018-04-02T23:40:03.260Z,99941.61
2018-04-02T23:42:32.389Z,99938.86
2018-04-02T23:45:00.716Z,99928.66
2018-04-02T23:47:29.036Z,99926.35
2018-04-02T23:49:57.370Z,99926.59
2018-04-02T23:52:25.666Z,99920.75
2018-04-02T23:54:54.784Z,99921.48
2018-04-02T23:57:23.099Z,99912.19
2018-04-02T23:59:51.450Z,99909.92
