createdAt,value
2023-09-22T00:01:52.316Z,0
2023-09-22T00:03:06.986Z,0
2023-09-22T00:04:21.649Z,0
2023-09-22T00:06:50.994Z,0
2023-09-22T00:08:05.666Z,0
2023-09-22T00:10:35.018Z,0
2023-09-22T00:11:49.691Z,0
2023-09-22T00:13:04.358Z,0
2023-09-22T00:15:33.700Z,0
2023-09-22T00:16:48.382Z,0
2023-09-22T00:20:32.398Z,0
2023-09-22T00:21:47.076Z,0
2023-09-22T00:24:16.420Z,0
2023-09-22T00:25:31.099Z,0
2023-09-22T00:28:00.435Z,0
2023-09-22T00:29:15.106Z,0
2023-09-22T00:30:29.044Z,0
2023-09-22T00:31:43.722Z,0
2023-09-22T00:34:13.075Z,0
2023-09-22T00:36:42.418Z,0
2023-09-22T00:37:57.082Z,0
2023-09-22T00:39:11.766Z,0
2023-09-22T00:41:41.108Z,0
2023-09-22T00:42:55.790Z,0
2023-09-22T00:45:25.131Z,0
2023-09-22T00:46:39.076Z,0
2023-09-22T00:47:53.737Z,0
2023-09-22T00:50:23.089Z,0
2023-09-22T00:51:37.758Z,0
2023-09-22T00:54:07.096Z,0
2023-09-22T00:55:21.770Z,0
2023-09-22T00:56:36.441Z,0
2023-09-22T01:00:20.465Z,0
2023-09-22T01:01:35.134Z,0
2023-09-22T01:02:49.809Z,0
2023-09-22T01:04:04.488Z,0
2023-09-22T01:05:19.160Z,0
2023-09-22T01:07:48.518Z,0
2023-09-22T01:09:03.171Z,0
2023-09-22T01:10:17.117Z,0
2023-09-22T01:11:31.790Z,0
2023-09-22T01:12:46.472Z,0
2023-09-22T01:14:01.147Z,0
2023-09-22T01:15:15.808Z,0
2023-09-22T01:20:14.505Z,0
2023-09-22T01:22:43.855Z,0
2023-09-22T01:25:13.189Z,0
2023-09-22T01:27:42.545Z,0
2023-09-22T01:28:56.486Z,0
2023-09-22T01:30:11.157Z,0
2023-09-22T01:31:25.822Z,0
2023-09-22T01:33:55.182Z,0
2023-09-22T01:35:09.846Z,0
2023-09-22T01:38:53.869Z,0
2023-09-22T01:40:08.535Z,0
2023-09-22T01:42:37.890Z,0
2023-09-22T01:43:52.559Z,0
2023-09-22T01:45:07.226Z,0
2023-09-22T01:48:51.247Z,0
2023-09-22T01:51:19.862Z,0
2023-09-22T01:52:34.536Z,0
2023-09-22T01:55:03.886Z,0
2023-09-22T01:56:18.558Z,0
2023-09-22T01:57:33.240Z,0
2023-09-22T02:00:02.586Z,0
2023-09-22T02:01:17.257Z,0
2023-09-22T02:03:46.600Z,0
2023-09-22T02:05:01.276Z,0
2023-09-22T02:06:15.944Z,0
2023-09-22T02:07:30.609Z,0
2023-09-22T02:08:44.554Z,0
2023-09-22T02:09:59.224Z,0
2023-09-22T02:12:28.582Z,0
2023-09-22T02:13:42.530Z,0
2023-09-22T02:14:57.186Z,0
2023-09-22T02:17:26.540Z,0
2023-09-22T02:18:41.217Z,0
2023-09-22T02:21:10.548Z,0
2023-09-22T02:23:39.895Z,0
2023-09-22T02:24:54.583Z,0
2023-09-22T02:26:09.256Z,0
2023-09-22T02:27:23.921Z,0
2023-09-22T02:28:38.604Z,0
2023-09-22T02:29:52.533Z,0
2023-09-22T02:31:07.211Z,0
2023-09-22T02:32:21.879Z,0
2023-09-22T02:33:36.555Z,0
2023-09-22T02:34:51.220Z,0
2023-09-22T02:36:05.905Z,0
2023-09-22T02:38:35.243Z,0
2023-09-22T02:39:49.921Z,0
2023-09-22T02:41:04.597Z,0
2023-09-22T02:43:33.950Z,0
2023-09-22T02:44:48.622Z,0
2023-09-22T02:47:17.238Z,0
2023-09-22T02:48:31.901Z,0
2023-09-22T02:49:46.568Z,0
2023-09-22T02:52:15.913Z,0
2023-09-22T02:53:30.602Z,0
2023-09-22T02:58:29.284Z,0
2023-09-22T03:00:58.633Z,0
2023-09-22T03:02:13.308Z,0
2023-09-22T03:04:41.932Z,0
2023-09-22T03:05:56.588Z,0
2023-09-22T03:09:40.624Z,0
2023-09-22T03:10:55.291Z,0
2023-09-22T03:13:24.642Z,0
2023-09-22T03:14:39.312Z,0
2023-09-22T03:15:53.984Z,0
2023-09-22T03:17:08.655Z,0
2023-09-22T03:18:23.331Z,0
2023-09-22T03:19:38.010Z,0
2023-09-22T03:22:06.611Z,0
2023-09-22T03:23:21.287Z,0
2023-09-22T03:24:35.952Z,0
2023-09-22T03:27:05.302Z,0
2023-09-22T03:28:19.973Z,0
2023-09-22T03:30:49.333Z,0
2023-09-22T03:33:18.668Z,0
2023-09-22T03:37:02.700Z,0
2023-09-22T03:39:31.311Z,0
2023-09-22T03:42:00.655Z,0
2023-09-22T03:44:30.004Z,0
2023-09-22T03:45:44.679Z,0
2023-09-22T03:48:14.016Z,0
2023-09-22T03:49:28.699Z,0
2023-09-22T03:50:43.355Z,0
2023-09-22T03:53:12.701Z,0
2023-09-22T03:54:26.668Z,0
2023-09-22T03:56:56.004Z,0
2023-09-22T03:58:10.662Z,0
2023-09-22T03:59:25.342Z,0
2023-09-22T04:00:40.016Z,0
2023-09-22T04:01:54.692Z,0
2023-09-22T04:03:09.360Z,0
2023-09-22T04:05:38.703Z,0
2023-09-22T04:06:53.371Z,0
2023-09-22T04:08:08.053Z,0
2023-09-22T04:10:37.000Z,0
2023-09-22T04:11:52.081Z,0
2023-09-22T04:14:20.680Z,0
2023-09-22T04:16:50.032Z,0
2023-09-22T04:20:34.042Z,0
2023-09-22T04:23:03.397Z,0
2023-09-22T04:25:32.748Z,0
2023-09-22T04:26:47.412Z,0
2023-09-22T04:28:02.094Z,0
2023-09-22T04:29:16.024Z,0
2023-09-22T04:31:45.377Z,0
2023-09-22T04:33:00.049Z,0
2023-09-22T04:34:14.723Z,0
2023-09-22T04:36:44.015Z,0
2023-09-22T04:37:58.681Z,0
2023-09-22T04:40:27.985Z,1
2023-09-22T04:41:42.605Z,1
2023-09-22T04:42:57.232Z,1
2023-09-22T04:45:26.578Z,0
2023-09-22T04:46:41.259Z,0
2023-09-22T04:47:55.184Z,0
2023-09-22T04:49:09.820Z,2
2023-09-22T04:50:24.432Z,2
2023-09-22T04:51:39.064Z,2
2023-09-22T04:55:22.928Z,3
2023-09-22T04:57:52.160Z,3
2023-09-22T04:59:06.771Z,1
2023-09-22T05:00:21.390Z,3
2023-09-22T05:01:36.013Z,2
2023-09-22T05:04:05.245Z,5
2023-09-22T05:06:34.498Z,3
2023-09-22T05:07:49.120Z,5
2023-09-22T05:09:03.737Z,9
2023-09-22T05:12:46.796Z,7
2023-09-22T05:14:01.421Z,7
2023-09-22T05:15:16.050Z,9
2023-09-22T05:16:30.671Z,9
2023-09-22T05:17:45.283Z,13
2023-09-22T05:21:29.147Z,5
2023-09-22T05:23:58.375Z,3
2023-09-22T05:25:13.002Z,7
2023-09-22T05:26:27.620Z,9
2023-09-22T05:27:42.241Z,8
2023-09-22T05:28:56.128Z,10
2023-09-22T05:30:10.737Z,11
2023-09-22T05:31:25.354Z,18
2023-09-22T05:33:54.589Z,18
2023-09-22T05:35:09.214Z,19
2023-09-22T05:36:23.836Z,20
2023-09-22T05:37:38.452Z,17
2023-09-22T05:38:53.070Z,20
2023-09-22T05:40:07.697Z,26
2023-09-22T05:41:22.309Z,17
2023-09-22T05:42:36.924Z,12
2023-09-22T05:43:51.546Z,9
2023-09-22T05:45:05.435Z,11
2023-09-22T05:47:34.670Z,15
2023-09-22T05:48:49.307Z,19
2023-09-22T05:50:03.921Z,17
2023-09-22T05:51:18.544Z,20
2023-09-22T05:52:33.162Z,23
2023-09-22T05:55:02.394Z,34
2023-09-22T05:56:17.018Z,38
2023-09-22T05:58:46.260Z,36
2023-09-22T06:00:00.872Z,39
2023-09-22T06:01:15.486Z,50
2023-09-22T06:03:44.734Z,58
2023-09-22T06:04:58.625Z,70
2023-09-22T06:06:13.246Z,81
2023-09-22T06:07:27.849Z,84
2023-09-22T06:08:42.471Z,88
2023-09-22T06:09:57.088Z,102
2023-09-22T06:11:11.702Z,105
2023-09-22T06:12:26.334Z,84
2023-09-22T06:13:40.952Z,81
2023-09-22T06:16:10.178Z,78
2023-09-22T06:17:24.798Z,96
2023-09-22T06:18:39.433Z,78
2023-09-22T06:19:54.048Z,62
2023-09-22T06:21:08.663Z,60
2023-09-22T06:22:23.286Z,54
2023-09-22T06:24:52.520Z,48
2023-09-22T06:27:21.028Z,58
2023-09-22T06:28:35.644Z,60
2023-09-22T06:29:49.537Z,63
2023-09-22T06:31:04.151Z,60
2023-09-22T06:32:18.769Z,72
2023-09-22T06:33:33.395Z,92
2023-09-22T06:34:48.013Z,101
2023-09-22T06:36:02.636Z,77
2023-09-22T06:38:31.865Z,62
2023-09-22T06:39:46.483Z,71
2023-09-22T06:43:30.350Z,133
2023-09-22T06:44:44.964Z,128
2023-09-22T06:45:58.860Z,130
2023-09-22T06:47:13.476Z,142
2023-09-22T06:48:28.085Z,140
2023-09-22T06:50:57.321Z,148
2023-09-22T06:52:11.947Z,144
2023-09-22T06:53:26.572Z,161
2023-09-22T06:55:55.805Z,182
2023-09-22T06:57:10.434Z,174
2023-09-22T06:58:25.041Z,158
2023-09-22T06:59:39.672Z,138
2023-09-22T07:00:54.278Z,139
2023-09-22T07:02:08.176Z,172
2023-09-22T07:04:37.407Z,189
2023-09-22T07:05:52.035Z,202
2023-09-22T07:07:06.644Z,178
2023-09-22T07:08:21.272Z,168
2023-09-22T07:10:50.509Z,137
2023-09-22T07:12:05.121Z,124
2023-09-22T07:13:19.751Z,142
2023-09-22T07:14:34.356Z,168
2023-09-22T07:15:48.974Z,179
2023-09-22T07:17:03.608Z,185
2023-09-22T07:18:17.499Z,215
2023-09-22T07:19:32.104Z,216
2023-09-22T07:22:01.343Z,194
2023-09-22T07:23:15.977Z,184
2023-09-22T07:25:45.200Z,189
2023-09-22T07:26:59.825Z,193
2023-09-22T07:28:14.443Z,214
2023-09-22T07:30:43.681Z,228
2023-09-22T07:31:58.288Z,229
2023-09-22T07:33:12.909Z,242
2023-09-22T07:34:26.796Z,241
2023-09-22T07:35:41.429Z,224
2023-09-22T07:36:56.049Z,192
2023-09-22T07:39:25.279Z,181
2023-09-22T07:40:39.897Z,202
2023-09-22T07:41:54.522Z,234
2023-09-22T07:43:09.131Z,192
2023-09-22T07:44:23.766Z,134
2023-09-22T07:45:38.382Z,147
2023-09-22T07:46:53.008Z,139
2023-09-22T07:48:07.616Z,128
2023-09-22T07:49:22.232Z,121
2023-09-22T07:51:50.737Z,125
2023-09-22T07:54:19.983Z,112
2023-09-22T07:55:34.603Z,96
2023-09-22T07:56:49.220Z,106
2023-09-22T07:58:03.845Z,123
2023-09-22T07:59:18.452Z,143
2023-09-22T08:00:33.067Z,143
2023-09-22T08:01:47.696Z,190
2023-09-22T08:03:02.307Z,176
2023-09-22T08:04:16.927Z,159
2023-09-22T08:05:31.551Z,169
2023-09-22T08:06:45.434Z,190
2023-09-22T08:09:14.675Z,202
2023-09-22T08:10:29.307Z,206
2023-09-22T08:11:43.914Z,252
2023-09-22T08:12:58.534Z,277
2023-09-22T08:14:13.152Z,271
2023-09-22T08:15:27.776Z,254
2023-09-22T08:16:42.404Z,234
2023-09-22T08:17:57.009Z,229
2023-09-22T08:19:11.634Z,235
2023-09-22T08:20:25.568Z,218
2023-09-22T08:21:39.439Z,221
2023-09-22T08:22:54.066Z,196
2023-09-22T08:24:08.688Z,143
2023-09-22T08:25:23.297Z,185
2023-09-22T08:26:37.928Z,118
2023-09-22T08:27:52.549Z,89
2023-09-22T08:29:07.169Z,49
2023-09-22T08:30:21.784Z,54
2023-09-22T08:31:36.402Z,205
2023-09-22T08:32:50.330Z,209
2023-09-22T08:34:04.225Z,197
2023-09-22T08:35:18.839Z,209
2023-09-22T08:36:33.449Z,174
2023-09-22T08:37:48.076Z,200
2023-09-22T08:39:02.696Z,230
2023-09-22T08:40:17.313Z,165
2023-09-22T08:41:31.924Z,218
2023-09-22T08:42:46.549Z,295
2023-09-22T08:44:01.173Z,282
2023-09-22T08:45:15.791Z,76
2023-09-22T08:46:30.412Z,111
2023-09-22T08:50:14.266Z,236
2023-09-22T08:52:42.814Z,272
2023-09-22T08:53:56.743Z,199
2023-09-22T08:55:11.367Z,272
2023-09-22T08:56:25.244Z,295
2023-09-22T08:57:39.867Z,304
2023-09-22T08:58:54.489Z,262
2023-09-22T09:01:23.734Z,278
2023-09-22T09:02:38.336Z,200
2023-09-22T09:03:52.965Z,231
2023-09-22T09:05:07.588Z,218
2023-09-22T09:07:36.822Z,133
2023-09-22T09:10:05.372Z,147
2023-09-22T09:11:19.310Z,167
2023-09-22T09:12:33.192Z,156
2023-09-22T09:13:47.812Z,191
2023-09-22T09:15:02.423Z,196
2023-09-22T09:16:17.051Z,213
2023-09-22T09:17:31.660Z,207
2023-09-22T09:18:46.285Z,176
2023-09-22T09:20:00.898Z,179
2023-09-22T09:21:15.530Z,192
2023-09-22T09:23:44.762Z,265
2023-09-22T09:24:59.387Z,211
2023-09-22T09:27:28.622Z,221
2023-09-22T09:28:42.509Z,90
2023-09-22T09:29:57.133Z,215
2023-09-22T09:31:11.737Z,279
2023-09-22T09:32:26.366Z,297
2023-09-22T09:33:40.977Z,277
2023-09-22T09:34:55.598Z,277
2023-09-22T09:36:10.227Z,285
2023-09-22T09:37:24.828Z,283
2023-09-22T09:38:39.463Z,271
2023-09-22T09:39:54.088Z,295
2023-09-22T09:41:08.696Z,283
2023-09-22T09:42:23.317Z,295
2023-09-22T09:44:52.547Z,321
2023-09-22T09:46:06.444Z,325
2023-09-22T09:47:21.072Z,349
2023-09-22T09:48:35.686Z,382
2023-09-22T09:49:50.291Z,410
2023-09-22T09:51:04.920Z,424
2023-09-22T09:53:34.152Z,360
2023-09-22T09:54:48.774Z,364
2023-09-22T09:56:03.386Z,363
2023-09-22T09:57:18.010Z,359
2023-09-22T09:58:32.643Z,360
2023-09-22T09:59:47.254Z,339
2023-09-22T10:01:01.865Z,333
2023-09-22T10:02:16.493Z,323
2023-09-22T10:03:30.368Z,334
2023-09-22T10:04:44.995Z,350
2023-09-22T10:05:59.626Z,355
2023-09-22T10:08:28.846Z,367
2023-09-22T10:09:43.474Z,365
2023-09-22T10:10:58.088Z,370
2023-09-22T10:12:12.711Z,360
2023-09-22T10:13:27.341Z,353
2023-09-22T10:15:56.563Z,333
2023-09-22T10:17:11.192Z,351
2023-09-22T10:19:40.420Z,424
2023-09-22T10:20:54.311Z,430
2023-09-22T10:22:08.930Z,451
2023-09-22T10:23:23.552Z,496
2023-09-22T10:24:38.180Z,574
2023-09-22T10:25:52.801Z,606
2023-09-22T10:28:22.023Z,587
2023-09-22T10:29:36.653Z,618
2023-09-22T10:30:51.277Z,680
2023-09-22T10:33:20.515Z,706
2023-09-22T10:34:35.118Z,686
2023-09-22T10:35:49.747Z,649
2023-09-22T10:37:03.630Z,553
2023-09-22T10:38:18.260Z,510
2023-09-22T10:39:32.864Z,444
2023-09-22T10:40:46.766Z,466
2023-09-22T10:42:01.380Z,443
2023-09-22T10:43:15.993Z,420
2023-09-22T10:44:30.620Z,407
2023-09-22T10:45:45.229Z,353
2023-09-22T10:48:14.472Z,399
2023-09-22T10:49:29.086Z,454
2023-09-22T10:50:43.713Z,469
2023-09-22T10:51:58.326Z,411
2023-09-22T10:54:27.567Z,355
2023-09-22T10:55:42.190Z,316
2023-09-22T10:56:56.817Z,290
2023-09-22T10:58:10.692Z,299
2023-09-22T10:59:25.312Z,296
2023-09-22T11:00:39.941Z,259
2023-09-22T11:01:54.557Z,229
2023-09-22T11:03:09.181Z,217
2023-09-22T11:04:23.789Z,221
2023-09-22T11:05:38.417Z,227
2023-09-22T11:06:53.030Z,255
2023-09-22T11:08:07.646Z,253
2023-09-22T11:09:22.261Z,226
2023-09-22T11:11:51.502Z,210
2023-09-22T11:13:06.118Z,203
2023-09-22T11:14:20.754Z,214
2023-09-22T11:15:34.638Z,226
2023-09-22T11:16:49.243Z,231
2023-09-22T11:18:03.863Z,261
2023-09-22T11:20:33.101Z,255
2023-09-22T11:21:47.733Z,247
2023-09-22T11:23:02.356Z,232
2023-09-22T11:24:16.964Z,215
2023-09-22T11:25:31.590Z,227
2023-09-22T11:26:46.214Z,244
2023-09-22T11:28:00.834Z,258
2023-09-22T11:29:15.443Z,252
2023-09-22T11:30:30.063Z,275
2023-09-22T11:31:44.681Z,289
2023-09-22T11:32:58.572Z,309
2023-09-22T11:34:13.184Z,338
2023-09-22T11:35:27.806Z,352
2023-09-22T11:37:57.041Z,333
2023-09-22T11:39:11.665Z,323
2023-09-22T11:40:26.284Z,311
2023-09-22T11:41:40.908Z,313
2023-09-22T11:42:55.535Z,299
2023-09-22T11:44:10.141Z,340
2023-09-22T11:45:24.774Z,357
2023-09-22T11:46:38.685Z,388
2023-09-22T11:47:52.584Z,377
2023-09-22T11:49:07.201Z,396
2023-09-22T11:50:21.812Z,402
2023-09-22T11:51:36.447Z,404
2023-09-22T11:52:51.061Z,441
2023-09-22T11:54:05.671Z,452
2023-09-22T11:55:20.290Z,453
2023-09-22T11:56:34.910Z,445
2023-09-22T11:57:49.530Z,422
2023-09-22T11:59:03.464Z,376
2023-09-22T12:00:17.344Z,336
2023-09-22T12:01:31.974Z,351
2023-09-22T12:02:46.582Z,333
2023-09-22T12:04:01.218Z,332
2023-09-22T12:05:15.825Z,331
2023-09-22T12:06:30.454Z,305
2023-09-22T12:07:45.062Z,322
2023-09-22T12:08:59.683Z,365
2023-09-22T12:10:14.301Z,390
2023-09-22T12:11:28.924Z,433
2023-09-22T12:12:43.543Z,389
2023-09-22T12:13:58.156Z,402
2023-09-22T12:15:12.780Z,388
2023-09-22T12:16:26.680Z,373
2023-09-22T12:17:41.281Z,357
2023-09-22T12:18:55.899Z,359
2023-09-22T12:21:25.145Z,381
2023-09-22T12:22:39.762Z,377
2023-09-22T12:23:54.376Z,364
2023-09-22T12:26:23.622Z,347
2023-09-22T12:27:38.240Z,393
2023-09-22T12:28:52.855Z,379
2023-09-22T12:30:07.487Z,351
2023-09-22T12:31:22.094Z,367
2023-09-22T12:32:36.714Z,395
2023-09-22T12:33:51.329Z,416
2023-09-22T12:35:05.218Z,461
2023-09-22T12:36:19.849Z,457
2023-09-22T12:37:34.466Z,429
2023-09-22T12:38:49.083Z,435
2023-09-22T12:40:03.700Z,455
2023-09-22T12:41:18.313Z,454
2023-09-22T12:43:47.556Z,518
2023-09-22T12:45:01.495Z,575
2023-09-22T12:46:16.111Z,627
2023-09-22T12:47:30.006Z,596
2023-09-22T12:48:44.610Z,561
2023-09-22T12:49:59.233Z,516
2023-09-22T12:51:13.854Z,469
2023-09-22T12:52:28.477Z,475
2023-09-22T12:53:43.092Z,456
2023-09-22T12:54:57.709Z,436
2023-09-22T12:56:12.332Z,421
2023-09-22T12:57:26.257Z,415
2023-09-22T12:58:40.884Z,362
2023-09-22T12:59:54.769Z,343
2023-09-22T13:01:09.385Z,378
2023-09-22T13:02:24.001Z,399
2023-09-22T13:03:38.630Z,489
2023-09-22T13:04:53.237Z,435
2023-09-22T13:06:07.857Z,338
2023-09-22T13:07:22.489Z,327
2023-09-22T13:08:37.098Z,292
2023-09-22T13:09:51.715Z,340
2023-09-22T13:11:06.345Z,442
2023-09-22T13:12:20.958Z,488
2023-09-22T13:13:35.580Z,475
2023-09-22T13:14:50.186Z,423
2023-09-22T13:16:04.814Z,406
2023-09-22T13:17:18.700Z,421
2023-09-22T13:19:47.943Z,338
2023-09-22T13:22:17.176Z,595
2023-09-22T13:23:31.795Z,654
2023-09-22T13:24:46.408Z,700
2023-09-22T13:27:15.654Z,680
2023-09-22T13:28:29.594Z,684
2023-09-22T13:30:58.098Z,674
2023-09-22T13:32:12.710Z,671
2023-09-22T13:33:27.326Z,665
2023-09-22T13:34:41.940Z,672
2023-09-22T13:35:56.570Z,364
2023-09-22T13:37:11.199Z,212
2023-09-22T13:39:40.436Z,174
2023-09-22T13:40:55.038Z,237
2023-09-22T13:42:09.660Z,261
2023-09-22T13:43:23.594Z,226
2023-09-22T13:44:38.210Z,144
2023-09-22T13:45:52.093Z,408
2023-09-22T13:47:06.716Z,415
2023-09-22T13:48:21.346Z,362
2023-09-22T13:49:35.953Z,221
2023-09-22T13:50:50.575Z,364
2023-09-22T13:52:05.200Z,337
2023-09-22T13:53:19.822Z,237
2023-09-22T13:54:34.445Z,268
2023-09-22T13:55:48.357Z,207
2023-09-22T13:57:02.244Z,140
2023-09-22T13:58:16.866Z,327
2023-09-22T13:59:31.487Z,341
2023-09-22T14:00:46.114Z,326
2023-09-22T14:02:00.722Z,220
2023-09-22T14:03:15.351Z,175
2023-09-22T14:05:44.579Z,144
2023-09-22T14:06:59.207Z,223
2023-09-22T14:08:13.829Z,202
2023-09-22T14:09:28.442Z,186
2023-09-22T14:10:43.059Z,119
2023-09-22T14:11:57.677Z,185
2023-09-22T14:14:26.184Z,260
2023-09-22T14:15:40.121Z,274
2023-09-22T14:16:54.746Z,296
2023-09-22T14:19:23.253Z,199
2023-09-22T14:20:37.858Z,109
2023-09-22T14:21:52.481Z,253
2023-09-22T14:23:07.095Z,203
2023-09-22T14:24:21.718Z,249
2023-09-22T14:25:36.345Z,208
2023-09-22T14:26:50.948Z,171
2023-09-22T14:28:05.582Z,145
2023-09-22T14:29:20.203Z,129
2023-09-22T14:31:49.444Z,143
2023-09-22T14:33:04.047Z,236
2023-09-22T14:34:18.678Z,204
2023-09-22T14:35:32.559Z,216
2023-09-22T14:36:47.183Z,162
2023-09-22T14:38:01.807Z,269
2023-09-22T14:40:31.028Z,385
2023-09-22T14:41:45.664Z,439
2023-09-22T14:43:00.274Z,466
2023-09-22T14:44:14.888Z,351
2023-09-22T14:45:29.518Z,590
2023-09-22T14:46:44.137Z,490
2023-09-22T14:47:58.760Z,323
2023-09-22T14:49:13.370Z,507
2023-09-22T14:50:27.253Z,825
2023-09-22T14:51:41.878Z,1073
2023-09-22T14:52:56.502Z,1071
2023-09-22T14:54:11.122Z,887
2023-09-22T14:55:25.736Z,822
2023-09-22T14:57:54.972Z,591
2023-09-22T14:59:09.604Z,313
2023-09-22T15:00:24.204Z,1291
2023-09-22T15:01:38.821Z,221
2023-09-22T15:02:53.443Z,948
2023-09-22T15:04:08.075Z,262
2023-09-22T15:05:22.684Z,206
2023-09-22T15:06:36.614Z,380
2023-09-22T15:09:05.115Z,768
2023-09-22T15:10:19.733Z,476
2023-09-22T15:11:34.364Z,633
2023-09-22T15:12:48.984Z,358
2023-09-22T15:14:03.597Z,242
2023-09-22T15:15:18.218Z,381
2023-09-22T15:17:47.449Z,296
2023-09-22T15:19:02.075Z,412
2023-09-22T15:20:16.700Z,264
2023-09-22T15:21:30.614Z,189
2023-09-22T15:26:28.374Z,619
2023-09-22T15:27:42.980Z,553
2023-09-22T15:28:57.613Z,328
2023-09-22T15:30:12.222Z,308
2023-09-22T15:32:41.461Z,175
2023-09-22T15:33:56.082Z,694
2023-09-22T15:35:10.705Z,522
2023-09-22T15:36:25.314Z,352
2023-09-22T15:37:39.950Z,300
2023-09-22T15:38:53.830Z,201
2023-09-22T15:41:23.070Z,243
2023-09-22T15:42:37.687Z,264
2023-09-22T15:43:52.305Z,168
2023-09-22T15:45:06.930Z,120
2023-09-22T15:46:21.548Z,156
2023-09-22T15:47:36.167Z,174
2023-09-22T15:48:50.779Z,122
2023-09-22T15:50:05.395Z,93
2023-09-22T15:51:20.016Z,99
2023-09-22T15:52:34.636Z,96
2023-09-22T15:53:49.257Z,108
2023-09-22T15:55:03.155Z,93
2023-09-22T15:56:17.774Z,84
2023-09-22T15:58:47.007Z,98
2023-09-22T16:00:01.626Z,44
2023-09-22T16:01:16.232Z,37
2023-09-22T16:03:45.482Z,104
2023-09-22T16:05:00.089Z,113
2023-09-22T16:07:29.326Z,98
2023-09-22T16:09:58.566Z,84
2023-09-22T16:11:12.461Z,78
2023-09-22T16:12:27.070Z,90
2023-09-22T16:13:41.708Z,91
2023-09-22T16:16:10.932Z,70
2023-09-22T16:17:25.561Z,67
2023-09-22T16:18:40.182Z,79
2023-09-22T16:19:54.786Z,66
2023-09-22T16:21:09.409Z,60
2023-09-22T16:22:24.038Z,61
2023-09-22T16:23:38.644Z,63
2023-09-22T16:24:53.269Z,62
2023-09-22T16:26:07.900Z,54
2023-09-22T16:27:21.780Z,44
2023-09-22T16:28:36.397Z,32
2023-09-22T16:29:51.011Z,38
2023-09-22T16:31:05.631Z,36
2023-09-22T16:32:20.255Z,36
2023-09-22T16:33:34.862Z,32
2023-09-22T16:34:49.500Z,30
2023-09-22T16:36:04.113Z,27
2023-09-22T16:37:18.033Z,30
2023-09-22T16:38:31.935Z,30
2023-09-22T16:39:46.554Z,31
2023-09-22T16:41:01.171Z,32
2023-09-22T16:42:15.780Z,24
2023-09-22T16:43:30.408Z,25
2023-09-22T16:44:45.024Z,25
2023-09-22T16:45:59.645Z,22
2023-09-22T16:47:14.254Z,22
2023-09-22T16:48:28.872Z,16
2023-09-22T16:49:42.812Z,21
2023-09-22T16:50:56.691Z,18
2023-09-22T16:52:11.321Z,20
2023-09-22T16:53:25.943Z,19
2023-09-22T16:54:40.553Z,14
2023-09-22T16:55:55.175Z,12
2023-09-22T16:57:09.801Z,9
2023-09-22T16:59:39.029Z,13
2023-09-22T17:00:53.648Z,9
2023-09-22T17:02:08.264Z,4
2023-09-22T17:03:22.898Z,5
2023-09-22T17:04:37.505Z,6
2023-09-22T17:05:52.119Z,8
2023-09-22T17:07:06.010Z,10
2023-09-22T17:08:20.628Z,9
2023-09-22T17:09:35.252Z,11
2023-09-22T17:10:49.878Z,12
2023-09-22T17:12:04.493Z,13
2023-09-22T17:13:19.100Z,5
2023-09-22T17:14:33.732Z,4
2023-09-22T17:15:48.343Z,3
2023-09-22T17:17:02.962Z,3
2023-09-22T17:18:17.581Z,1
2023-09-22T17:19:32.214Z,2
2023-09-22T17:20:46.838Z,2
2023-09-22T17:22:01.503Z,0
2023-09-22T17:23:15.405Z,1
2023-09-22T17:24:30.018Z,1
2023-09-22T17:25:44.634Z,1
2023-09-22T17:26:59.317Z,0
2023-09-22T17:28:13.976Z,0
2023-09-22T17:29:28.653Z,0
2023-09-22T17:30:43.321Z,0
2023-09-22T17:31:57.995Z,0
2023-09-22T17:34:27.347Z,0
2023-09-22T17:35:42.018Z,0
2023-09-22T17:38:11.360Z,0
2023-09-22T17:39:25.305Z,0
2023-09-22T17:40:39.971Z,0
2023-09-22T17:43:09.322Z,0
2023-09-22T17:44:23.999Z,0
2023-09-22T17:45:38.674Z,0
2023-09-22T17:48:08.021Z,0
2023-09-22T17:49:21.993Z,0
2023-09-22T17:50:36.674Z,0
2023-09-22T17:51:50.610Z,0
2023-09-22T17:53:05.292Z,0
2023-09-22T17:54:19.953Z,0
2023-09-22T17:55:34.634Z,0
2023-09-22T17:56:49.317Z,0
2023-09-22T17:58:03.986Z,0
2023-09-22T18:00:33.328Z,0
2023-09-22T18:01:48.008Z,0
2023-09-22T18:03:02.000Z,0
2023-09-22T18:05:32.018Z,0
2023-09-22T18:06:46.688Z,0
2023-09-22T18:09:16.048Z,0
2023-09-22T18:10:30.014Z,0
2023-09-22T18:11:44.695Z,0
2023-09-22T18:12:59.371Z,0
2023-09-22T18:15:27.993Z,0
2023-09-22T18:17:57.325Z,0
2023-09-22T18:19:12.008Z,0
2023-09-22T18:20:26.670Z,0
2023-09-22T18:21:41.341Z,0
2023-09-22T18:22:56.014Z,0
2023-09-22T18:24:10.688Z,0
2023-09-22T18:26:40.050Z,0
2023-09-22T18:27:54.708Z,0
2023-09-22T18:29:09.381Z,0
2023-09-22T18:31:38.010Z,0
2023-09-22T18:32:52.000Z,0
2023-09-22T18:35:22.019Z,0
2023-09-22T18:36:36.687Z,0
2023-09-22T18:37:51.375Z,0
2023-09-22T18:40:20.720Z,0
2023-09-22T18:41:35.397Z,0
2023-09-22T18:44:04.726Z,0
2023-09-22T18:45:19.418Z,0
2023-09-22T18:47:48.759Z,0
2023-09-22T18:49:02.703Z,0
2023-09-22T18:50:17.364Z,0
2023-09-22T18:52:46.706Z,0
2023-09-22T18:54:01.398Z,0
2023-09-22T18:55:16.064Z,0
2023-09-22T18:57:45.402Z,0
2023-09-22T18:59:00.089Z,0
2023-09-22T19:00:14.000Z,0
2023-09-22T19:01:28.691Z,0
2023-09-22T19:02:43.370Z,0
2023-09-22T19:03:58.040Z,0
2023-09-22T19:05:12.721Z,0
2023-09-22T19:06:27.385Z,0
2023-09-22T19:07:42.059Z,0
2023-09-22T19:08:56.731Z,0
2023-09-22T19:10:11.414Z,0
2023-09-22T19:11:26.085Z,0
2023-09-22T19:12:40.758Z,0
2023-09-22T19:13:55.429Z,0
2023-09-22T19:15:10.096Z,0
2023-09-22T19:16:24.036Z,0
2023-09-22T19:17:38.712Z,0
2023-09-22T19:18:52.697Z,0
2023-09-22T19:20:06.645Z,0
2023-09-22T19:21:21.321Z,0
2023-09-22T19:22:35.982Z,0
2023-09-22T19:23:50.662Z,0
2023-09-22T19:25:05.331Z,0
2023-09-22T19:26:19.996Z,0
2023-09-22T19:27:34.672Z,0
2023-09-22T19:28:49.352Z,0
2023-09-22T19:30:04.026Z,0
2023-09-22T19:31:18.012Z,0
2023-09-22T19:32:32.683Z,0
2023-09-22T19:33:46.631Z,0
2023-09-22T19:36:15.963Z,0
2023-09-22T19:37:30.633Z,0
2023-09-22T19:38:45.310Z,0
2023-09-22T19:39:59.980Z,0
2023-09-22T19:41:14.662Z,0
2023-09-22T19:42:29.341Z,0
2023-09-22T19:44:58.688Z,0
2023-09-22T19:46:12.656Z,0
2023-09-22T19:47:27.332Z,0
2023-09-22T19:51:10.619Z,0
2023-09-22T19:52:25.303Z,0
2023-09-22T19:53:39.975Z,0
2023-09-22T19:54:54.640Z,0
2023-09-22T19:56:09.327Z,0
2023-09-22T19:58:38.658Z,0
2023-09-22T19:59:53.335Z,0
2023-09-22T20:01:08.006Z,0
2023-09-22T20:02:22.004Z,0
2023-09-22T20:03:35.935Z,0
2023-09-22T20:04:50.617Z,0
2023-09-22T20:06:05.276Z,0
2023-09-22T20:07:19.950Z,0
2023-09-22T20:08:34.633Z,0
2023-09-22T20:11:03.980Z,0
2023-09-22T20:12:18.647Z,0
2023-09-22T20:13:33.315Z,0
2023-09-22T20:16:02.657Z,0
2023-09-22T20:17:17.347Z,0
2023-09-22T20:19:46.689Z,0
2023-09-22T20:21:00.625Z,0
2023-09-22T20:22:15.307Z,0
2023-09-22T20:23:29.965Z,0
2023-09-22T20:24:44.644Z,0
2023-09-22T20:27:13.995Z,0
2023-09-22T20:28:28.669Z,0
2023-09-22T20:29:43.332Z,0
2023-09-22T20:30:58.020Z,0
2023-09-22T20:33:27.357Z,0
2023-09-22T20:34:42.041Z,0
2023-09-22T20:37:11.376Z,0
2023-09-22T20:38:26.171Z,0
2023-09-22T20:39:40.842Z,0
2023-09-22T20:42:10.200Z,0
2023-09-22T20:43:24.873Z,0
2023-09-22T20:45:54.221Z,0
2023-09-22T20:47:08.878Z,0
2023-09-22T20:48:23.568Z,0
2023-09-22T20:49:38.223Z,0
2023-09-22T20:50:52.912Z,0
2023-09-22T20:52:07.581Z,0
2023-09-22T20:54:36.935Z,0
2023-09-22T20:55:50.860Z,0
2023-09-22T20:57:05.537Z,0
2023-09-22T20:58:20.209Z,0
2023-09-22T20:59:34.897Z,0
2023-09-22T21:00:49.561Z,0
2023-09-22T21:03:18.905Z,0
2023-09-22T21:04:33.576Z,0
2023-09-22T21:05:48.265Z,0
2023-09-22T21:07:02.928Z,0
2023-09-22T21:08:17.604Z,0
2023-09-22T21:09:32.264Z,0
2023-09-22T21:12:01.624Z,0
2023-09-22T21:14:30.232Z,0
2023-09-22T21:16:59.580Z,0
2023-09-22T21:18:14.258Z,0
2023-09-22T21:20:43.602Z,0
2023-09-22T21:21:58.266Z,0
2023-09-22T21:23:12.956Z,0
2023-09-22T21:25:42.299Z,0
2023-09-22T21:26:56.968Z,0
2023-09-22T21:29:26.322Z,0
2023-09-22T21:30:40.983Z,0
2023-09-22T21:31:54.929Z,0
2023-09-22T21:33:09.606Z,0
2023-09-22T21:34:24.272Z,0
2023-09-22T21:35:38.959Z,0
2023-09-22T21:36:53.619Z,0
2023-09-22T21:38:08.300Z,0