createdAt,value
2024-03-02T00:01:12.098Z,99.90
2024-03-02T00:03:40.918Z,99.90
2024-03-02T00:06:09.655Z,99.90
2024-03-02T00:08:38.049Z,99.90
2024-03-02T00:11:07.732Z,99.90
2024-03-02T00:13:36.947Z,99.90
2024-03-02T00:16:07.581Z,99.90
2024-03-02T00:18:37.434Z,99.90
2024-03-02T00:21:10.498Z,99.90
2024-03-02T00:23:39.814Z,99.90
2024-03-02T00:26:13.656Z,99.90
2024-03-02T00:28:44.445Z,99.90
2024-03-02T00:31:14.416Z,99.90
2024-03-02T00:33:44.526Z,99.90
2024-03-02T00:36:14.428Z,99.90
2024-03-02T00:38:49.040Z,99.90
2024-03-02T00:41:24.466Z,99.90
2024-03-02T00:44:00.462Z,99.90
2024-03-02T00:46:32.122Z,99.90
2024-03-02T00:49:01.940Z,99.90
2024-03-02T00:51:32.597Z,99.90
2024-03-02T00:54:05.174Z,99.90
2024-03-02T00:56:35.926Z,99.90
2024-03-02T00:59:04.355Z,99.90
2024-03-02T01:01:32.781Z,99.90
2024-03-02T01:04:01.188Z,99.90
2024-03-02T01:06:29.431Z,99.90
2024-03-02T01:08:57.636Z,99.90
2024-03-02T01:11:26.117Z,99.90
2024-03-02T01:13:56.022Z,99.90
2024-03-02T01:16:24.469Z,99.90
2024-03-02T01:18:53.073Z,99.90
2024-03-02T01:21:21.535Z,99.90
2024-03-02T01:23:49.678Z,99.90
2024-03-02T01:26:18.249Z,99.90
2024-03-02T01:28:46.732Z,99.90
2024-03-02T01:31:16.437Z,99.90
2024-03-02T01:33:44.798Z,99.90
2024-03-02T01:36:13.184Z,99.90
2024-03-02T01:38:41.449Z,99.90
2024-03-02T01:41:09.850Z,99.90
2024-03-02T01:43:40.354Z,99.90
2024-03-02T01:46:10.327Z,99.90
2024-03-02T01:48:40.070Z,99.90
2024-03-02T01:51:09.096Z,99.90
2024-03-02T01:53:37.588Z,99.90
2024-03-02T01:56:06.432Z,99.90
2024-03-02T01:58:34.841Z,99.90
2024-03-02T02:01:03.322Z,99.90
2024-03-02T02:03:31.641Z,99.90
2024-03-02T02:06:01.329Z,99.90
2024-03-02T02:08:29.793Z,99.90
2024-03-02T02:10:58.168Z,99.90
2024-03-02T02:13:26.632Z,99.90
2024-03-02T02:15:55.153Z,99.90
2024-03-02T02:18:24.228Z,99.90
2024-03-02T02:20:51.598Z,99.90
2024-03-02T02:23:21.146Z,99.90
2024-03-02T02:25:49.590Z,99.90
2024-03-02T02:28:17.883Z,99.90
2024-03-02T02:30:46.369Z,99.90
2024-03-02T02:33:14.826Z,99.90
2024-03-02T02:35:43.276Z,99.90
2024-03-02T02:38:11.632Z,99.90
2024-03-02T02:40:41.167Z,99.90
2024-03-02T02:43:09.533Z,99.90
2024-03-02T02:45:37.829Z,99.90
2024-03-02T02:48:07.111Z,99.90
2024-03-02T02:50:35.395Z,99.90
2024-03-02T02:53:03.537Z,99.90
2024-03-02T02:55:32.755Z,99.90
2024-03-02T02:58:03.401Z,99.90
2024-03-02T03:00:32.645Z,99.90
2024-03-02T03:03:01.881Z,99.90
2024-03-02T03:05:30.392Z,99.90
2024-03-02T03:07:58.605Z,99.90
2024-03-02T03:10:28.688Z,99.90
2024-03-02T03:12:57.904Z,99.90
2024-03-02T03:15:27.811Z,99.90
2024-03-02T03:17:56.075Z,99.90
2024-03-02T03:20:25.924Z,99.90
2024-03-02T03:22:54.264Z,99.90
2024-03-02T03:25:22.549Z,99.90
2024-03-02T03:27:51.654Z,99.90
2024-03-02T03:30:19.929Z,99.90
2024-03-02T03:32:50.168Z,99.90
2024-03-02T03:35:19.664Z,99.90
2024-03-02T03:37:47.838Z,99.90
2024-03-02T03:40:17.151Z,99.90
2024-03-02T03:42:45.681Z,99.90
2024-03-02T03:45:14.044Z,99.90
2024-03-02T03:47:42.323Z,99.90
2024-03-02T03:50:13.504Z,99.90
2024-03-02T03:52:41.719Z,99.90
2024-03-02T03:55:11.330Z,99.90
2024-03-02T03:57:40.092Z,99.90
2024-03-02T04:00:11.438Z,99.90
2024-03-02T04:02:42.844Z,99.90
2024-03-02T04:05:13.014Z,99.90
2024-03-02T04:07:42.298Z,99.90
2024-03-02T04:10:11.476Z,99.90
2024-03-02T04:12:39.933Z,99.90
2024-03-02T04:15:09.340Z,99.90
2024-03-02T04:17:38.114Z,99.90
2024-03-02T04:20:07.825Z,99.90
2024-03-02T04:22:37.611Z,99.90
2024-03-02T04:25:09.416Z,99.90
2024-03-02T04:27:37.886Z,99.90
2024-03-02T04:30:07.887Z,99.90
2024-03-02T04:32:37.415Z,99.90
2024-03-02T04:35:06.690Z,99.90
2024-03-02T04:37:38.482Z,99.90
2024-03-02T04:40:09.344Z,99.90
2024-03-02T04:42:38.065Z,99.90
2024-03-02T04:45:07.099Z,99.90
2024-03-02T04:47:35.308Z,99.90
2024-03-02T04:50:03.709Z,99.90
2024-03-02T04:52:31.876Z,99.90
2024-03-02T04:55:30.885Z,99.90
2024-03-02T04:57:59.211Z,99.90
2024-03-02T05:00:27.462Z,99.90
2024-03-02T05:02:56.074Z,99.90
2024-03-02T05:05:24.298Z,99.90
2024-03-02T05:07:53.093Z,99.90
2024-03-02T05:10:22.718Z,99.90
2024-03-02T05:13:07.698Z,99.90
2024-03-02T05:15:35.989Z,99.90
2024-03-02T05:18:06.540Z,99.90
2024-03-02T05:20:35.154Z,99.90
2024-03-02T05:23:03.399Z,99.90
2024-03-02T05:25:33.105Z,99.90
2024-03-02T05:28:01.465Z,99.90
2024-03-02T05:30:29.892Z,99.90
2024-03-02T05:32:58.181Z,99.90
2024-03-02T05:35:26.470Z,99.90
2024-03-02T05:37:54.758Z,99.90
2024-03-02T05:40:24.502Z,99.90
2024-03-02T05:42:54.202Z,99.90
2024-03-02T05:45:22.686Z,99.90
2024-03-02T05:47:50.877Z,99.90
2024-03-02T05:50:20.971Z,99.90
2024-03-02T05:52:49.154Z,99.90
2024-03-02T05:55:17.341Z,99.90
2024-03-02T05:58:00.139Z,99.90
2024-03-02T06:00:29.882Z,99.90
2024-03-02T06:02:58.171Z,99.90
2024-03-02T06:05:26.658Z,99.90
2024-03-02T06:07:54.902Z,99.90
2024-03-02T06:10:23.183Z,99.90
2024-03-02T06:12:51.521Z,99.90
2024-03-02T06:15:19.964Z,99.90
2024-03-02T06:17:49.552Z,99.90
2024-03-02T06:20:17.853Z,99.90
2024-03-02T06:22:46.009Z,99.90
2024-03-02T06:25:14.536Z,99.90
2024-03-02T06:27:42.684Z,99.90
2024-03-02T06:30:12.314Z,99.90
2024-03-02T06:32:41.577Z,99.90
2024-03-02T06:35:13.610Z,99.90
2024-03-02T06:37:42.013Z,99.90
2024-03-02T06:40:11.132Z,99.90
2024-03-02T06:42:39.507Z,99.90
2024-03-02T06:45:08.637Z,99.90
2024-03-02T06:47:36.961Z,99.90
2024-03-02T06:50:05.912Z,99.90
2024-03-02T06:52:35.437Z,99.90
2024-03-02T06:55:03.733Z,99.90
2024-03-02T06:57:32.152Z,99.90
2024-03-02T07:00:00.735Z,99.90
2024-03-02T07:02:29.556Z,99.90
2024-03-02T07:04:57.753Z,99.90
2024-03-02T07:07:26.040Z,99.90
2024-03-02T07:09:55.729Z,99.90
2024-03-02T07:12:24.073Z,99.90
2024-03-02T07:15:19.672Z,99.90
2024-03-02T07:17:47.997Z,99.90
2024-03-02T07:20:16.465Z,99.90
2024-03-02T07:22:45.248Z,99.90
2024-03-02T07:27:46.564Z,99.90
2024-03-02T07:30:18.279Z,99.90
2024-03-02T07:32:47.295Z,99.90
2024-03-02T07:35:15.868Z,99.90
2024-03-02T07:37:44.745Z,99.90
2024-03-02T07:40:15.288Z,99.90
2024-03-02T07:42:43.814Z,99.90
2024-03-02T07:45:12.198Z,99.90
2024-03-02T07:47:40.579Z,99.90
2024-03-02T07:50:09.447Z,99.90
2024-03-02T07:52:37.749Z,99.90
2024-03-02T07:55:06.642Z,99.90
2024-03-02T07:57:36.655Z,99.90
2024-03-02T08:00:05.728Z,99.90
2024-03-02T08:02:40.520Z,99.90
2024-03-02T08:05:09.283Z,99.90
2024-03-02T08:07:37.717Z,99.90
2024-03-02T08:10:07.002Z,99.90
2024-03-02T08:12:36.756Z,99.90
2024-03-02T08:15:06.248Z,99.90
2024-03-02T08:17:37.796Z,99.90
2024-03-02T08:20:09.143Z,99.90
2024-03-02T08:22:37.394Z,99.90
2024-03-02T08:25:07.375Z,99.90
2024-03-02T08:27:37.534Z,99.90
2024-03-02T08:30:08.273Z,99.90
2024-03-02T08:32:36.684Z,99.90
2024-03-02T08:35:05.971Z,99.90
2024-03-02T08:37:34.609Z,99.90
2024-03-02T08:40:05.176Z,99.90
2024-03-02T08:42:33.478Z,99.90
2024-03-02T08:45:03.382Z,99.90
2024-03-02T08:47:31.808Z,99.90
2024-03-02T08:50:01.786Z,99.90
2024-03-02T08:52:30.458Z,99.90
2024-03-02T08:54:58.833Z,99.90
2024-03-02T08:57:27.239Z,99.90
2024-03-02T08:59:55.663Z,99.90
2024-03-02T09:02:26.508Z,99.90
2024-03-02T09:04:54.998Z,99.90
2024-03-02T09:07:23.329Z,99.90
2024-03-02T09:09:51.812Z,99.90
2024-03-02T09:12:20.378Z,99.90
2024-03-02T09:14:48.851Z,99.90
2024-03-02T09:17:17.273Z,99.90
2024-03-02T09:19:46.888Z,99.90
2024-03-02T09:22:15.050Z,99.90
2024-03-02T09:24:43.366Z,99.90
2024-03-02T09:27:11.608Z,99.90
2024-03-02T09:29:40.131Z,99.90
2024-03-02T09:32:09.382Z,99.90
2024-03-02T09:34:37.648Z,99.90
2024-03-02T09:37:07.454Z,99.90
2024-03-02T09:39:35.959Z,99.90
2024-03-02T09:42:05.616Z,99.90
2024-03-02T09:44:35.436Z,99.90
2024-03-02T09:47:03.778Z,99.90
2024-03-02T09:49:32.020Z,99.90
2024-03-02T09:52:00.433Z,99.80
2024-03-02T09:54:31.199Z,99.90
2024-03-02T09:56:59.498Z,99.80
2024-03-02T09:59:29.143Z,99.90
2024-03-02T10:01:59.343Z,99.90
2024-03-02T10:04:28.640Z,99.90
2024-03-02T10:07:15.669Z,99.90
2024-03-02T10:09:46.709Z,99.90
2024-03-02T10:12:16.493Z,99.90
2024-03-02T10:14:45.380Z,99.90
2024-03-02T10:17:14.707Z,99.90
2024-03-02T10:19:43.201Z,99.90
2024-03-02T10:22:12.676Z,99.90
2024-03-02T10:24:45.448Z,99.90
2024-03-02T10:27:19.761Z,99.90
2024-03-02T10:29:49.376Z,99.90
2024-03-02T10:32:18.589Z,99.30
2024-03-02T10:34:48.312Z,99.50
2024-03-02T10:37:18.282Z,99.40
2024-03-02T10:39:47.748Z,99.40
2024-03-02T10:42:19.204Z,98.50
2024-03-02T10:44:47.566Z,98.00
2024-03-02T10:47:17.566Z,98.00
2024-03-02T10:49:48.880Z,97.80
2024-03-02T10:52:17.076Z,97.80
2024-03-02T10:54:45.546Z,98.00
2024-03-02T10:57:16.042Z,97.20
2024-03-02T10:59:54.051Z,97.30
2024-03-02T11:02:24.000Z,97.00
2024-03-02T11:04:57.021Z,96.80
2024-03-02T11:07:27.038Z,96.30
2024-03-02T11:10:00.765Z,96.60
2024-03-02T11:12:32.123Z,96.50
2024-03-02T11:15:02.936Z,95.70
2024-03-02T11:17:32.184Z,95.80
2024-03-02T11:20:00.920Z,95.90
2024-03-02T11:22:29.508Z,95.90
2024-03-02T11:24:57.995Z,95.60
2024-03-02T11:28:07.175Z,95.60
2024-03-02T11:30:54.300Z,95.60
2024-03-02T11:33:31.725Z,95.40
2024-03-02T11:36:00.933Z,94.80
2024-03-02T11:38:33.521Z,95.10
2024-03-02T11:41:03.377Z,94.40
2024-03-02T11:43:34.217Z,94.60
2024-03-02T11:46:08.287Z,94.70
2024-03-02T11:48:38.881Z,94.20
2024-03-02T11:51:07.451Z,94.70
2024-03-02T11:53:37.474Z,94.70
2024-03-02T11:56:10.414Z,94.00
2024-03-02T11:58:42.368Z,94.00
2024-03-02T12:01:13.173Z,94.70
2024-03-02T12:03:41.992Z,93.90
2024-03-02T12:06:11.556Z,94.70
2024-03-02T12:08:40.644Z,94.70
2024-03-02T12:11:09.225Z,94.40
2024-03-02T12:13:37.524Z,93.50
2024-03-02T12:16:06.976Z,93.60
2024-03-02T12:18:37.028Z,93.40
2024-03-02T12:21:07.678Z,92.70
2024-03-02T12:23:36.459Z,93.20
2024-03-02T12:26:05.616Z,92.50
2024-03-02T12:28:35.777Z,92.50
2024-03-02T12:31:04.306Z,92.60
2024-03-02T12:33:32.890Z,92.90
2024-03-02T12:36:03.358Z,92.40
2024-03-02T12:38:31.593Z,93.60
2024-03-02T12:40:59.784Z,93.70
2024-03-02T12:43:32.590Z,92.90
2024-03-02T12:46:01.290Z,93.00
2024-03-02T12:48:29.916Z,93.70
2024-03-02T12:50:58.360Z,93.40
2024-03-02T12:53:28.287Z,94.20
2024-03-02T12:55:57.113Z,92.60
2024-03-02T12:58:25.657Z,93.10
2024-03-02T13:01:08.190Z,92.40
2024-03-02T13:03:38.245Z,93.00
2024-03-02T13:06:07.487Z,92.40
2024-03-02T13:08:37.366Z,93.10
2024-03-02T13:11:08.132Z,93.40
2024-03-02T13:13:36.858Z,92.70
2024-03-02T13:16:07.441Z,93.20
2024-03-02T13:18:36.298Z,93.50
2024-03-02T13:21:04.811Z,93.20
2024-03-02T13:23:32.992Z,93.20
2024-03-02T13:26:03.307Z,93.40
2024-03-02T13:28:32.074Z,93.70
2024-03-02T13:31:00.336Z,92.50
2024-03-02T13:33:28.616Z,93.10
2024-03-02T13:35:56.861Z,93.00
2024-03-02T13:38:25.164Z,93.60
2024-03-02T13:40:53.440Z,92.40
2024-03-02T13:43:24.698Z,92.90
2024-03-02T13:45:54.507Z,92.50
2024-03-02T13:48:23.359Z,92.40
2024-03-02T13:50:51.741Z,93.10
2024-03-02T13:53:19.926Z,92.50
2024-03-02T13:55:48.938Z,92.30
2024-03-02T13:58:17.550Z,92.30
2024-03-02T14:00:47.794Z,92.80
2024-03-02T14:03:16.962Z,93.00
2024-03-02T14:05:47.065Z,92.00
2024-03-02T14:08:15.288Z,91.10
2024-03-02T14:10:44.092Z,91.20
2024-03-02T14:13:12.563Z,90.90
2024-03-02T14:15:41.120Z,91.80
2024-03-02T14:18:11.780Z,91.20
2024-03-02T14:20:42.066Z,91.80
2024-03-02T14:23:12.238Z,91.00
2024-03-02T14:25:40.426Z,91.40
2024-03-02T14:28:27.159Z,91.80
2024-03-02T14:30:56.907Z,91.70
2024-03-02T14:33:26.787Z,92.10
2024-03-02T14:35:55.310Z,92.80
2024-03-02T14:38:24.667Z,92.00
2024-03-02T14:40:53.268Z,92.50
2024-03-02T14:43:22.799Z,92.30
2024-03-02T14:45:51.688Z,93.30
2024-03-02T14:48:20.025Z,93.40
2024-03-02T14:50:49.960Z,93.90
2024-03-02T14:53:19.040Z,93.80
2024-03-02T14:55:47.372Z,93.30
2024-03-02T14:58:15.689Z,93.50
2024-03-02T15:00:44.015Z,93.30
2024-03-02T15:03:12.834Z,93.60
2024-03-02T15:05:41.272Z,93.60
2024-03-02T15:08:11.131Z,93.50
2024-03-02T15:10:40.356Z,93.70
2024-03-02T15:13:09.230Z,93.00
2024-03-02T15:15:38.278Z,93.20
2024-03-02T15:18:07.329Z,93.80
2024-03-02T15:20:35.722Z,93.70
2024-03-02T15:23:04.369Z,94.20
2024-03-02T15:25:34.004Z,94.10
2024-03-02T15:28:02.355Z,94.10
2024-03-02T15:30:30.618Z,94.30
2024-03-02T15:32:58.831Z,94.60
2024-03-02T15:35:27.629Z,94.60
2024-03-02T15:37:56.110Z,94.90
2024-03-02T15:40:24.362Z,94.90
2024-03-02T15:42:54.047Z,95.10
2024-03-02T15:45:22.347Z,95.60
2024-03-02T15:47:50.625Z,95.70
2024-03-02T15:50:18.944Z,95.80
2024-03-02T15:52:48.031Z,96.10
2024-03-02T15:55:16.861Z,96.10
2024-03-02T15:57:45.441Z,96.00
2024-03-02T16:00:15.698Z,96.20
2024-03-02T16:02:44.055Z,95.40
2024-03-02T16:05:12.256Z,95.40
2024-03-02T16:07:40.629Z,95.50
2024-03-02T16:10:10.023Z,95.60
2024-03-02T16:12:38.620Z,95.60
2024-03-02T16:15:09.860Z,95.50
2024-03-02T16:17:39.447Z,95.70
2024-03-02T16:20:11.289Z,95.80
2024-03-02T16:22:39.582Z,95.90
2024-03-02T16:25:09.133Z,96.30
2024-03-02T16:27:37.552Z,96.50
2024-03-02T16:30:06.973Z,96.40
2024-03-02T16:32:35.849Z,96.40
2024-03-02T16:35:06.665Z,96.40
2024-03-02T16:37:35.136Z,96.20
2024-03-02T16:40:03.419Z,96.90
2024-03-02T16:42:31.720Z,96.60
2024-03-02T16:44:59.989Z,96.70
2024-03-02T16:47:28.295Z,96.30
2024-03-02T16:49:59.075Z,97.00
2024-03-02T16:52:29.939Z,96.40
2024-03-02T16:55:01.496Z,96.80
2024-03-02T16:57:32.585Z,96.70
2024-03-02T17:00:01.037Z,96.80
2024-03-02T17:02:29.369Z,97.00
2024-03-02T17:04:57.644Z,97.00
2024-03-02T17:07:26.974Z,97.10
2024-03-02T17:09:58.085Z,97.30
2024-03-02T17:12:26.516Z,97.90
2024-03-02T17:14:54.926Z,98.00
2024-03-02T17:17:23.756Z,98.50
2024-03-02T17:19:52.037Z,98.80
2024-03-02T17:22:20.205Z,99.10
2024-03-02T17:24:48.655Z,99.10
2024-03-02T17:27:19.535Z,99.40
2024-03-02T17:29:47.725Z,99.40
2024-03-02T17:32:16.049Z,99.20
2024-03-02T17:34:44.309Z,99.50
2024-03-02T17:37:12.911Z,99.90
2024-03-02T17:39:41.326Z,99.90
2024-03-02T17:42:09.805Z,99.90
2024-03-02T17:44:39.396Z,99.90
2024-03-02T17:47:08.386Z,99.90
2024-03-02T17:49:36.671Z,99.90
2024-03-02T17:52:05.210Z,99.90
2024-03-02T17:54:34.294Z,99.90
2024-03-02T17:57:03.808Z,99.60
2024-03-02T17:59:32.024Z,99.90
2024-03-02T18:02:03.598Z,99.90
2024-03-02T18:04:31.897Z,99.90
2024-03-02T18:07:00.600Z,99.90
2024-03-02T18:09:29.315Z,99.90
2024-03-02T18:11:57.681Z,99.90
2024-03-02T18:14:26.070Z,99.90
2024-03-02T18:16:54.484Z,99.90
2024-03-02T18:19:24.549Z,99.90
2024-03-02T18:21:52.907Z,99.90
2024-03-02T18:24:24.262Z,99.90
2024-03-02T18:26:52.707Z,99.90
2024-03-02T18:29:22.299Z,99.90
2024-03-02T18:31:50.642Z,99.90
2024-03-02T18:34:18.968Z,99.90
2024-03-02T18:36:48.580Z,99.90
2024-03-02T18:39:16.929Z,99.90
2024-03-02T18:41:45.199Z,99.90
2024-03-02T18:44:13.475Z,99.90
2024-03-02T18:46:41.812Z,99.90
2024-03-02T18:49:10.475Z,99.90
2024-03-02T18:51:40.383Z,99.90
2024-03-02T18:54:12.710Z,99.90
2024-03-02T18:56:41.218Z,99.90
2024-03-02T18:59:09.661Z,99.90
2024-03-02T19:01:38.020Z,99.90
2024-03-02T19:04:07.080Z,99.90
2024-03-02T19:06:35.567Z,99.90
2024-03-02T19:09:03.767Z,99.90
2024-03-02T19:11:33.457Z,99.90
2024-03-02T19:14:01.794Z,99.90
2024-03-02T19:16:30.052Z,99.90
2024-03-02T19:19:00.727Z,99.90
2024-03-02T19:21:29.075Z,99.90
2024-03-02T19:23:57.288Z,99.90
2024-03-02T19:26:26.439Z,99.90
2024-03-02T19:28:56.043Z,99.90
2024-03-02T19:31:25.470Z,99.90
2024-03-02T19:33:53.815Z,99.90
2024-03-02T19:36:22.247Z,99.90
2024-03-02T19:38:50.487Z,99.90
2024-03-02T19:41:19.121Z,99.90
2024-03-02T19:43:47.434Z,99.90
2024-03-02T19:46:17.162Z,99.90
2024-03-02T19:48:45.558Z,99.90
2024-03-02T19:51:13.937Z,99.90
2024-03-02T19:53:42.155Z,99.90
2024-03-02T19:56:10.626Z,99.90
2024-03-02T19:58:38.906Z,99.90
2024-03-02T20:01:08.502Z,99.90
2024-03-02T20:03:38.351Z,99.90
2024-03-02T20:06:07.077Z,99.90
2024-03-02T20:08:35.337Z,99.90
2024-03-02T20:11:04.999Z,99.90
2024-03-02T20:13:33.295Z,99.90
2024-03-02T20:16:01.634Z,99.90
2024-03-02T20:18:30.058Z,99.90
2024-03-02T20:20:59.992Z,99.90
2024-03-02T20:23:28.300Z,99.90
2024-03-02T20:25:58.924Z,99.90
2024-03-02T20:28:27.284Z,99.90
2024-03-02T20:30:55.576Z,99.90
2024-03-02T20:33:23.946Z,99.90
2024-03-02T20:35:52.308Z,99.90
2024-03-02T20:38:21.915Z,99.90
2024-03-02T20:40:52.246Z,99.90
2024-03-02T20:43:20.602Z,99.90
2024-03-02T20:45:49.008Z,99.90
2024-03-02T20:48:18.894Z,99.90
2024-03-02T20:50:49.585Z,99.90
2024-03-02T20:53:18.216Z,99.90
2024-03-02T20:55:47.813Z,99.90
2024-03-02T20:58:16.084Z,99.90
2024-03-02T21:00:44.459Z,99.90
2024-03-02T21:03:12.764Z,99.90
2024-03-02T21:05:41.178Z,99.90
2024-03-02T21:08:10.268Z,99.90
2024-03-02T21:10:38.421Z,99.90
2024-03-02T21:13:08.119Z,99.90
2024-03-02T21:15:36.414Z,99.90
2024-03-02T21:18:04.890Z,99.90
2024-03-02T21:20:33.124Z,99.90
2024-03-02T21:23:01.402Z,99.90
2024-03-02T21:25:34.822Z,99.90
2024-03-02T21:28:03.317Z,99.90
2024-03-02T21:30:35.819Z,99.90
2024-03-02T21:33:04.896Z,99.90
2024-03-02T21:35:33.592Z,99.90
2024-03-02T21:38:03.853Z,99.90
2024-03-02T21:40:32.471Z,99.90
2024-03-02T21:43:01.246Z,99.90
2024-03-02T21:45:29.445Z,99.90
2024-03-02T21:47:59.040Z,99.90
2024-03-02T21:50:29.680Z,99.90
2024-03-02T21:52:59.000Z,99.90
2024-03-02T21:55:27.942Z,99.90
2024-03-02T21:57:56.229Z,99.90
2024-03-02T22:00:25.264Z,99.90
2024-03-02T22:02:56.580Z,99.90
2024-03-02T22:05:28.118Z,99.90
2024-03-02T22:07:56.948Z,99.90
2024-03-02T22:10:25.300Z,99.90
2024-03-02T22:12:53.683Z,99.90
2024-03-02T22:15:22.065Z,99.90
2024-03-02T22:17:50.345Z,99.90
2024-03-02T22:20:18.556Z,99.90
2024-03-02T22:22:48.032Z,99.90
2024-03-02T22:25:16.609Z,99.90
2024-03-02T22:27:44.875Z,99.90
2024-03-02T22:30:13.556Z,99.90
2024-03-02T22:32:41.858Z,99.90
2024-03-02T22:35:11.132Z,99.90
2024-03-02T22:37:39.386Z,99.90
2024-03-02T22:40:12.085Z,99.90
2024-03-02T22:42:40.515Z,99.90
2024-03-02T22:45:09.327Z,99.90
2024-03-02T22:47:37.655Z,99.90
2024-03-02T22:50:08.232Z,99.90
2024-03-02T22:52:37.172Z,99.90
2024-03-02T22:55:06.552Z,99.90
2024-03-02T22:57:36.446Z,99.90
2024-03-02T23:00:16.841Z,99.90
2024-03-02T23:02:45.079Z,99.90
2024-03-02T23:05:13.346Z,99.90
2024-03-02T23:07:41.643Z,99.90
2024-03-02T23:10:10.516Z,99.90
2024-03-02T23:12:40.116Z,99.90
2024-03-02T23:15:09.158Z,99.90
2024-03-02T23:17:37.451Z,99.90
2024-03-02T23:20:06.766Z,99.90
2024-03-02T23:22:34.907Z,99.90
2024-03-02T23:25:03.656Z,99.90
2024-03-02T23:27:31.952Z,99.90
2024-03-02T23:30:01.660Z,99.90
2024-03-02T23:32:29.952Z,99.90
2024-03-02T23:34:58.187Z,99.90
2024-03-02T23:37:26.521Z,99.90
2024-03-02T23:40:22.369Z,99.90
2024-03-02T23:42:49.759Z,99.90
2024-03-02T23:45:19.516Z,99.90
2024-03-02T23:47:47.942Z,99.90
2024-03-02T23:50:16.324Z,99.90
2024-03-02T23:52:44.726Z,99.90
2024-03-02T23:55:13.178Z,99.90
2024-03-02T23:57:41.553Z,99.90
