createdAt,value
2022-10-11T00:00:07.468Z,0
2022-10-11T00:03:07.344Z,0
2022-10-11T00:06:08.877Z,0
2022-10-11T00:09:07.340Z,0
2022-10-11T00:12:07.305Z,0
2022-10-11T00:15:07.303Z,0
2022-10-11T00:18:12.197Z,0
2022-10-11T00:21:07.299Z,0
2022-10-11T00:24:07.380Z,0
2022-10-11T00:27:07.374Z,0
2022-10-11T00:30:07.325Z,0
2022-10-11T00:33:07.345Z,0
2022-10-11T00:36:09.017Z,0
2022-10-11T00:39:07.274Z,0
2022-10-11T00:42:07.360Z,0
2022-10-11T00:45:07.311Z,0
2022-10-11T00:48:07.319Z,0
2022-10-11T00:51:08.556Z,0
2022-10-11T00:54:07.408Z,0
2022-10-11T00:57:07.330Z,0
2022-10-11T01:00:07.316Z,0
2022-10-11T01:03:07.296Z,0
2022-10-11T01:06:08.583Z,0
2022-10-11T01:09:07.281Z,0
2022-10-11T01:12:07.321Z,0
2022-10-11T01:15:07.314Z,0
2022-10-11T01:18:07.280Z,0
2022-10-11T01:21:07.290Z,0
2022-10-11T01:24:15.311Z,0
2022-10-11T01:27:07.182Z,0
2022-10-11T01:30:07.315Z,0
2022-10-11T01:33:07.290Z,0
2022-10-11T01:36:09.063Z,0
2022-10-11T01:39:07.480Z,0
2022-10-11T01:42:07.294Z,0
2022-10-11T01:45:07.261Z,0
2022-10-11T01:48:07.314Z,0
2022-10-11T01:51:07.289Z,0
2022-10-11T01:54:07.305Z,0
2022-10-11T01:57:07.384Z,0
2022-10-11T02:00:07.320Z,0
2022-10-11T02:03:07.258Z,0
2022-10-11T02:06:08.701Z,0
2022-10-11T02:09:14.825Z,0
2022-10-11T02:12:07.421Z,0
2022-10-11T02:15:07.255Z,0
2022-10-11T02:18:07.292Z,0
2022-10-11T02:21:07.319Z,0
2022-10-11T02:24:07.288Z,0
2022-10-11T02:27:07.344Z,0
2022-10-11T02:30:07.264Z,0
2022-10-11T02:33:07.355Z,0
2022-10-11T02:36:08.546Z,0
2022-10-11T02:39:07.322Z,0
2022-10-11T02:42:07.366Z,0
2022-10-11T02:45:07.297Z,0
2022-10-11T02:48:07.233Z,0
2022-10-11T02:51:07.304Z,0
2022-10-11T02:54:07.277Z,0
2022-10-11T02:57:07.271Z,0
2022-10-11T03:00:07.282Z,0
2022-10-11T03:03:07.245Z,0
2022-10-11T03:06:08.938Z,0
2022-10-11T03:09:07.305Z,0
2022-10-11T03:12:07.340Z,0
2022-10-11T03:15:07.310Z,0
2022-10-11T03:18:07.275Z,0
2022-10-11T03:21:07.286Z,0
2022-10-11T03:24:07.314Z,0
2022-10-11T03:27:07.242Z,0
2022-10-11T03:30:07.308Z,0
2022-10-11T03:33:07.272Z,0
2022-10-11T03:36:08.653Z,0
2022-10-11T03:39:07.339Z,0
2022-10-11T03:42:07.385Z,0
2022-10-11T03:45:07.309Z,0
2022-10-11T03:48:07.443Z,0
2022-10-11T03:51:07.305Z,0
2022-10-11T03:54:07.293Z,0
2022-10-11T03:57:07.286Z,0
2022-10-11T04:00:07.377Z,0
2022-10-11T04:03:07.511Z,0
2022-10-11T04:06:08.719Z,0
2022-10-11T04:09:07.312Z,0
2022-10-11T04:12:07.303Z,0
2022-10-11T04:15:07.288Z,0
2022-10-11T04:18:07.318Z,0
2022-10-11T04:21:07.284Z,0
2022-10-11T04:24:07.379Z,0
2022-10-11T04:27:07.281Z,0
2022-10-11T04:30:07.353Z,0
2022-10-11T04:33:07.303Z,0
2022-10-11T04:36:08.654Z,0
2022-10-11T04:39:07.270Z,0
2022-10-11T04:42:07.433Z,0
2022-10-11T04:45:07.293Z,0
2022-10-11T04:48:07.266Z,0
2022-10-11T04:51:07.412Z,0
2022-10-11T04:54:07.245Z,0
2022-10-11T04:57:07.402Z,0
2022-10-11T05:00:07.342Z,0
2022-10-11T05:03:07.401Z,3
2022-10-11T05:06:14.187Z,3
2022-10-11T05:09:07.350Z,7
2022-10-11T05:12:07.301Z,10
2022-10-11T05:15:07.319Z,17
2022-10-11T05:18:07.361Z,30
2022-10-11T05:21:07.307Z,53
2022-10-11T05:24:07.283Z,87
2022-10-11T05:27:10.362Z,137
2022-10-11T05:30:07.482Z,197
2022-10-11T05:33:07.312Z,267
2022-10-11T05:36:08.490Z,357
2022-10-11T05:39:07.303Z,453
2022-10-11T05:42:13.300Z,570
2022-10-11T05:45:07.362Z,693
2022-10-11T05:48:07.306Z,830
2022-10-11T05:51:07.343Z,970
2022-10-11T05:54:07.346Z,1120
2022-10-11T05:57:07.338Z,1277
2022-10-11T06:00:07.397Z,1427
2022-10-11T06:03:07.356Z,1577
2022-10-11T06:06:08.169Z,1720
2022-10-11T06:09:07.350Z,1867
2022-10-11T06:12:07.364Z,2013
2022-10-11T06:15:07.296Z,2137
2022-10-11T06:18:07.359Z,2267
2022-10-11T06:21:07.302Z,2397
2022-10-11T06:24:08.491Z,2513
2022-10-11T06:27:07.369Z,2633
2022-10-11T06:30:07.405Z,2767
2022-10-11T06:33:11.756Z,2890
2022-10-11T06:36:08.710Z,3033
2022-10-11T06:39:07.355Z,3177
2022-10-11T06:42:07.371Z,3290
2022-10-11T06:45:07.336Z,3427
2022-10-11T06:48:07.356Z,3587
2022-10-11T06:51:07.760Z,3763
2022-10-11T06:54:07.361Z,3883
2022-10-11T06:57:07.391Z,3997
2022-10-11T07:00:12.854Z,4123
2022-10-11T07:03:07.372Z,4247
2022-10-11T07:06:11.257Z,4373
2022-10-11T07:09:07.337Z,4507
2022-10-11T07:12:07.344Z,4600
2022-10-11T07:15:07.380Z,4633
2022-10-11T07:18:07.466Z,4680
2022-10-11T07:21:07.388Z,4833
2022-10-11T07:24:07.365Z,4997
2022-10-11T07:27:07.354Z,5403
2022-10-11T07:30:07.334Z,7973
2022-10-11T07:33:07.399Z,15900
2022-10-11T07:36:08.741Z,19037
2022-10-11T07:39:07.409Z,19870
2022-10-11T07:42:07.341Z,21110
2022-10-11T07:45:07.320Z,20563
2022-10-11T07:48:07.402Z,22020
2022-10-11T07:51:07.383Z,22060
2022-10-11T07:54:13.999Z,22163
2022-10-11T07:57:07.323Z,21057
2022-10-11T08:00:07.417Z,19110
2022-10-11T08:03:07.379Z,23253
2022-10-11T08:06:09.351Z,24987
2022-10-11T08:09:07.439Z,25173
2022-10-11T08:12:07.315Z,25853
2022-10-11T08:15:07.346Z,26617
2022-10-11T08:18:07.399Z,27560
2022-10-11T08:21:07.306Z,27520
2022-10-11T08:24:07.369Z,28747
2022-10-11T08:27:07.297Z,28303
2022-10-11T08:30:07.395Z,29520
2022-10-11T08:33:14.865Z,28330
2022-10-11T08:36:09.460Z,23810
2022-10-11T08:39:07.393Z,31013
2022-10-11T08:42:07.374Z,31073
2022-10-11T08:45:18.810Z,30537
2022-10-11T08:48:07.338Z,31357
2022-10-11T08:51:07.369Z,32507
2022-10-11T08:54:14.423Z,32347
2022-10-11T08:57:07.303Z,29250
2022-10-11T09:00:07.370Z,30793
2022-10-11T09:03:16.493Z,26967
2022-10-11T09:06:08.797Z,25617
2022-10-11T09:09:07.419Z,31043
2022-10-11T09:12:07.377Z,28513
2022-10-11T09:15:07.334Z,24270
2022-10-11T09:18:07.281Z,34120
2022-10-11T09:21:07.353Z,36810
2022-10-11T09:24:07.310Z,38210
2022-10-11T09:27:07.355Z,40020
2022-10-11T09:30:07.324Z,40303
2022-10-11T09:33:07.451Z,38650
2022-10-11T09:36:08.375Z,36700
2022-10-11T09:39:13.515Z,38403
2022-10-11T09:42:07.303Z,39300
2022-10-11T09:45:07.341Z,38793
2022-10-11T09:48:07.316Z,41223
2022-10-11T09:51:07.345Z,36907
2022-10-11T09:54:07.317Z,37150
2022-10-11T09:57:07.316Z,37447
2022-10-11T10:00:07.464Z,35657
2022-10-11T10:03:07.380Z,40337
2022-10-11T10:06:08.561Z,41700
2022-10-11T10:09:07.382Z,40197
2022-10-11T10:12:07.313Z,37837
2022-10-11T10:15:07.401Z,40270
2022-10-11T10:18:07.419Z,15793
2022-10-11T10:21:07.314Z,11137
2022-10-11T10:24:07.376Z,43207
2022-10-11T10:27:07.375Z,45313
2022-10-11T10:30:07.392Z,10363
2022-10-11T10:33:07.455Z,10407
2022-10-11T10:36:09.081Z,41610
2022-10-11T10:39:07.326Z,43740
2022-10-11T10:42:07.333Z,45107
2022-10-11T10:45:12.630Z,45723
2022-10-11T10:48:07.363Z,43857
2022-10-11T10:51:12.809Z,43303
2022-10-11T10:54:07.437Z,48217
2022-10-11T10:57:07.303Z,11097
2022-10-11T11:00:07.542Z,12820
2022-10-11T11:03:07.438Z,15180
2022-10-11T11:06:08.679Z,11370
2022-10-11T11:09:07.356Z,10677
2022-10-11T11:12:07.355Z,14777
2022-10-11T11:15:07.367Z,45437
2022-10-11T11:18:07.324Z,42440
2022-10-11T11:21:07.366Z,12323
2022-10-11T11:24:07.392Z,12630
2022-10-11T11:27:07.387Z,16560
2022-10-11T11:30:07.392Z,18537
2022-10-11T11:33:07.294Z,41443
2022-10-11T11:36:08.402Z,40357
2022-10-11T11:39:07.378Z,34653
2022-10-11T11:42:07.360Z,12967
2022-10-11T11:45:07.327Z,13360
2022-10-11T11:48:07.351Z,13133
2022-10-11T11:51:08.527Z,12990
2022-10-11T11:54:07.305Z,14823
2022-10-11T11:57:07.349Z,29267
2022-10-11T12:00:07.453Z,30107
2022-10-11T12:03:07.322Z,29443
2022-10-11T12:06:07.406Z,21557
2022-10-11T12:09:07.345Z,28443
2022-10-11T12:12:07.308Z,26740
2022-10-11T12:15:07.381Z,14680
2022-10-11T12:18:07.354Z,15383
2022-10-11T12:21:08.972Z,26303
2022-10-11T12:24:07.391Z,14917
2022-10-11T12:27:07.326Z,14383
2022-10-11T12:30:07.437Z,19737
2022-10-11T12:33:07.320Z,17497
2022-10-11T12:36:16.155Z,21933
2022-10-11T12:39:07.340Z,24810
2022-10-11T12:42:12.597Z,15313
2022-10-11T12:45:07.405Z,16547
2022-10-11T12:48:07.360Z,25833
2022-10-11T12:51:09.988Z,16140
2022-10-11T12:54:40.552Z,21183
2022-10-11T12:57:13.193Z,26983
2022-10-11T13:00:07.513Z,27143
2022-10-11T13:03:07.410Z,23710
2022-10-11T13:06:09.569Z,25637
2022-10-11T13:09:07.397Z,26543
2022-10-11T13:12:07.529Z,21150
2022-10-11T13:15:07.383Z,23210
2022-10-11T13:18:07.417Z,15480
2022-10-11T13:21:08.481Z,16777
2022-10-11T13:24:07.424Z,25687
2022-10-11T13:27:07.354Z,19973
2022-10-11T13:30:07.530Z,16873
2022-10-11T13:33:07.319Z,17813
2022-10-11T13:36:08.541Z,14750
2022-10-11T13:39:07.445Z,12970
2022-10-11T13:42:07.359Z,16430
2022-10-11T13:45:07.421Z,17067
2022-10-11T13:48:07.325Z,19840
2022-10-11T13:51:07.378Z,20250
2022-10-11T13:54:10.476Z,19650
2022-10-11T13:57:07.368Z,19717
2022-10-11T14:00:07.453Z,20317
2022-10-11T14:03:07.387Z,24417
2022-10-11T14:06:08.678Z,28203
2022-10-11T14:09:07.433Z,28613
2022-10-11T14:12:07.356Z,30400
2022-10-11T14:15:07.354Z,28897
2022-10-11T14:18:07.387Z,29143
2022-10-11T14:21:08.110Z,27543
2022-10-11T14:24:07.483Z,26440
2022-10-11T14:27:07.314Z,25177
2022-10-11T14:30:32.649Z,23167
2022-10-11T14:33:07.395Z,13757
2022-10-11T14:36:08.564Z,13883
2022-10-11T14:39:07.432Z,6017
2022-10-11T14:42:07.390Z,5743
2022-10-11T14:45:07.379Z,5437
2022-10-11T14:48:07.336Z,15337
2022-10-11T14:51:07.387Z,5943
2022-10-11T14:54:07.357Z,17490
2022-10-11T14:57:07.408Z,16567
2022-10-11T15:00:07.598Z,11377
2022-10-11T15:03:07.304Z,14737
2022-10-11T15:06:08.618Z,4673
2022-10-11T15:09:07.406Z,11347
2022-10-11T15:12:07.359Z,12983
2022-10-11T15:15:07.347Z,7100
2022-10-11T15:18:07.325Z,6597
2022-10-11T15:21:07.333Z,6187
2022-10-11T15:24:07.364Z,5167
2022-10-11T15:27:07.296Z,4240
2022-10-11T15:30:07.609Z,3957
2022-10-11T15:33:07.341Z,3830
2022-10-11T15:36:08.733Z,3650
2022-10-11T15:39:07.363Z,3523
2022-10-11T15:42:07.334Z,3257
2022-10-11T15:45:07.435Z,3067
2022-10-11T15:48:07.325Z,2867
2022-10-11T15:51:07.342Z,2673
2022-10-11T15:54:07.367Z,2497
2022-10-11T15:57:07.328Z,2320
2022-10-11T16:00:07.428Z,2163
2022-10-11T16:03:07.355Z,1980
2022-10-11T16:06:13.762Z,1797
2022-10-11T16:09:07.376Z,1610
2022-10-11T16:12:07.398Z,1437
2022-10-11T16:15:07.277Z,1240
2022-10-11T16:18:07.381Z,1067
2022-10-11T16:21:08.528Z,907
2022-10-11T16:24:07.264Z,753
2022-10-11T16:27:07.377Z,613
2022-10-11T16:30:07.435Z,487
2022-10-11T16:33:07.325Z,380
2022-10-11T16:36:08.557Z,287
2022-10-11T16:39:07.261Z,213
2022-10-11T16:42:07.305Z,150
2022-10-11T16:45:07.314Z,100
2022-10-11T16:48:07.331Z,63
2022-10-11T16:51:07.283Z,40
2022-10-11T16:54:07.317Z,23
2022-10-11T16:57:07.339Z,13
2022-10-11T17:00:07.379Z,7
2022-10-11T17:03:07.589Z,3
2022-10-11T17:06:08.511Z,3
2022-10-11T17:09:07.401Z,0
2022-10-11T17:12:07.355Z,0
2022-10-11T17:15:07.348Z,0
2022-10-11T17:18:07.317Z,0
2022-10-11T17:21:07.369Z,0
2022-10-11T17:24:07.380Z,0
2022-10-11T17:27:07.300Z,0
2022-10-11T17:30:07.376Z,0
2022-10-11T17:33:07.311Z,0
2022-10-11T17:36:08.499Z,0
2022-10-11T17:39:07.405Z,0
2022-10-11T17:42:07.299Z,0
2022-10-11T17:45:07.495Z,0
2022-10-11T17:48:07.313Z,0
2022-10-11T17:51:08.314Z,0
2022-10-11T17:54:07.355Z,0
2022-10-11T17:57:07.360Z,0
2022-10-11T18:00:07.432Z,0
2022-10-11T18:03:07.364Z,0
2022-10-11T18:06:07.275Z,0
2022-10-11T18:09:07.451Z,0
2022-10-11T18:12:07.354Z,0
2022-10-11T18:15:07.346Z,0
2022-10-11T18:18:07.391Z,0
2022-10-11T18:21:07.331Z,0
2022-10-11T18:24:07.292Z,0
2022-10-11T18:27:07.281Z,0
2022-10-11T18:30:07.343Z,0
2022-10-11T18:33:07.330Z,0
2022-10-11T18:36:07.295Z,0
2022-10-11T18:39:07.328Z,0
2022-10-11T18:42:07.398Z,0
2022-10-11T18:45:07.291Z,0
2022-10-11T18:48:07.375Z,0
2022-10-11T18:51:08.516Z,0
2022-10-11T18:54:07.400Z,0
2022-10-11T18:57:07.328Z,0
2022-10-11T19:00:49.354Z,0
2022-10-11T19:03:07.315Z,0
2022-10-11T19:06:08.442Z,0
2022-10-11T19:09:07.260Z,0
2022-10-11T19:12:07.391Z,0
2022-10-11T19:15:07.373Z,0
2022-10-11T19:18:07.309Z,0
2022-10-11T19:21:08.407Z,0
2022-10-11T19:24:07.288Z,0
2022-10-11T19:27:09.772Z,0
2022-10-11T19:30:07.315Z,0
2022-10-11T19:33:07.273Z,0
2022-10-11T19:36:07.284Z,0
2022-10-11T19:39:07.413Z,0
2022-10-11T19:42:07.322Z,0
2022-10-11T19:45:07.297Z,0
2022-10-11T19:48:07.321Z,0
2022-10-11T19:51:07.247Z,0
2022-10-11T19:54:07.278Z,0
2022-10-11T19:57:07.263Z,0
2022-10-11T20:00:07.355Z,0
2022-10-11T20:03:07.313Z,0
2022-10-11T20:06:07.340Z,0
2022-10-11T20:09:36.951Z,0
2022-10-11T20:12:07.297Z,0
2022-10-11T20:39:08.286Z,0
2022-10-11T20:45:07.625Z,0
2022-10-11T20:48:07.424Z,0
2022-10-11T20:51:07.339Z,0
2022-10-11T20:54:07.474Z,0
2022-10-11T20:57:07.330Z,0
2022-10-11T21:00:07.408Z,0
2022-10-11T21:03:07.313Z,0
2022-10-11T21:06:07.356Z,0
2022-10-11T21:09:08.518Z,0
2022-10-11T21:12:07.388Z,0
2022-10-11T21:15:07.386Z,0
2022-10-11T21:18:07.424Z,0
2022-10-11T21:21:07.380Z,0
2022-10-11T21:24:07.351Z,0
2022-10-11T21:27:07.790Z,0
2022-10-11T21:30:07.415Z,0
2022-10-11T21:33:07.436Z,0
2022-10-11T21:36:07.375Z,0
2022-10-11T21:39:07.336Z,0
2022-10-11T21:42:07.419Z,0
2022-10-11T21:45:07.382Z,0
2022-10-11T21:48:07.375Z,0
2022-10-11T21:51:07.750Z,0
2022-10-11T21:54:07.353Z,0
2022-10-11T21:57:07.374Z,0
2022-10-11T22:00:07.688Z,0
2022-10-11T22:03:07.322Z,0
2022-10-11T22:06:07.366Z,0
2022-10-11T22:09:07.425Z,0
2022-10-11T22:12:07.344Z,0
2022-10-11T22:15:07.312Z,0
2022-10-11T22:18:07.306Z,0
2022-10-11T22:21:07.358Z,0
2022-10-11T22:24:07.393Z,0
2022-10-11T22:27:07.308Z,0
2022-10-11T22:30:07.355Z,0
2022-10-11T22:33:07.336Z,0
2022-10-11T22:36:07.337Z,0
2022-10-11T22:39:07.485Z,0
2022-10-11T22:42:07.326Z,0
2022-10-11T22:45:07.355Z,0
2022-10-11T22:48:07.268Z,0
2022-10-11T22:51:07.698Z,0
2022-10-11T22:54:07.291Z,0
2022-10-11T22:57:07.343Z,0
2022-10-11T23:00:07.431Z,0
2022-10-11T23:03:07.386Z,0
2022-10-11T23:06:07.364Z,0
2022-10-11T23:09:07.313Z,0
2022-10-11T23:12:07.437Z,0
2022-10-11T23:15:07.376Z,0
2022-10-11T23:18:07.321Z,0
2022-10-11T23:21:07.363Z,0
2022-10-11T23:24:07.323Z,0
2022-10-11T23:27:07.303Z,0
2022-10-11T23:30:07.353Z,0
2022-10-11T23:33:07.334Z,0
2022-10-11T23:36:07.270Z,0
2022-10-11T23:39:07.293Z,0
2022-10-11T23:42:07.285Z,0
2022-10-11T23:45:07.361Z,0
2022-10-11T23:48:07.298Z,0
2022-10-11T23:51:07.323Z,0
2022-10-11T23:54:07.287Z,0
2022-10-11T23:57:07.301Z,0
