createdAt,value
2018-05-31T00:00:33.971Z,71.50
2018-05-31T00:03:02.247Z,71.70
2018-05-31T00:05:30.547Z,71.40
2018-05-31T00:07:58.845Z,71.60
2018-05-31T00:10:27.135Z,71.10
2018-05-31T00:12:55.444Z,71.50
2018-05-31T00:15:23.799Z,71.50
2018-05-31T00:17:52.090Z,71.60
2018-05-31T00:20:20.445Z,71.40
2018-05-31T00:22:48.740Z,71.30
2018-05-31T00:25:17.282Z,71.40
2018-05-31T00:27:45.580Z,71.00
2018-05-31T00:30:13.874Z,71.10
2018-05-31T00:32:42.160Z,71.60
2018-05-31T00:35:11.243Z,70.80
2018-05-31T00:37:39.530Z,70.70
2018-05-31T00:40:07.830Z,71.40
2018-05-31T00:42:36.112Z,71.40
2018-05-31T00:45:05.214Z,71.40
2018-05-31T00:47:33.527Z,71.70
2018-05-31T00:50:01.821Z,72.20
2018-05-31T00:52:30.131Z,72.10
2018-05-31T00:54:58.402Z,73.70
2018-05-31T00:57:26.690Z,72.80
2018-05-31T00:59:54.989Z,73.00
2018-05-31T01:02:24.030Z,72.90
2018-05-31T01:04:52.439Z,72.90
2018-05-31T01:07:20.729Z,72.60
2018-05-31T01:09:49.030Z,72.70
2018-05-31T01:12:17.542Z,72.90
2018-05-31T01:14:45.840Z,72.70
2018-05-31T01:17:14.110Z,73.00
2018-05-31T01:19:49.123Z,73.00
2018-05-31T01:22:17.418Z,73.10
2018-05-31T01:24:45.704Z,73.20
2018-05-31T01:27:13.998Z,72.60
2018-05-31T01:29:42.314Z,72.80
2018-05-31T01:32:10.612Z,73.00
2018-05-31T01:34:39.274Z,73.10
2018-05-31T01:37:07.556Z,73.40
2018-05-31T01:39:35.831Z,73.80
2018-05-31T01:42:04.126Z,73.70
2018-05-31T01:44:32.395Z,73.80
2018-05-31T01:47:00.693Z,73.60
2018-05-31T01:49:29.019Z,73.20
2018-05-31T01:51:58.034Z,73.40
2018-05-31T01:54:26.490Z,73.40
2018-05-31T01:56:54.774Z,73.60
2018-05-31T01:59:23.078Z,74.00
2018-05-31T02:01:51.386Z,74.40
2018-05-31T02:04:19.715Z,74.80
2018-05-31T02:06:47.997Z,75.30
2018-05-31T02:09:17.076Z,76.40
2018-05-31T02:11:45.359Z,76.20
2018-05-31T02:14:13.801Z,76.60
2018-05-31T02:16:42.194Z,77.60
2018-05-31T02:19:10.485Z,77.20
2018-05-31T02:21:38.778Z,77.40
2018-05-31T02:24:07.082Z,77.40
2018-05-31T02:26:35.397Z,77.70
2018-05-31T02:29:03.683Z,77.90
2018-05-31T02:31:31.959Z,77.50
2018-05-31T02:34:00.256Z,77.50
2018-05-31T02:36:28.540Z,77.70
2018-05-31T02:38:56.806Z,77.90
2018-05-31T02:41:25.089Z,77.80
2018-05-31T02:43:53.372Z,77.90
2018-05-31T02:46:21.649Z,77.90
2018-05-31T02:48:49.922Z,78.00
2018-05-31T02:51:19.010Z,78.10
2018-05-31T02:53:47.344Z,78.10
2018-05-31T02:56:15.643Z,78.30
2018-05-31T02:58:43.919Z,78.60
2018-05-31T03:01:12.279Z,79.30
2018-05-31T03:03:40.594Z,78.40
2018-05-31T03:06:08.871Z,78.30
2018-05-31T03:08:37.170Z,78.60
2018-05-31T03:11:05.462Z,78.70
2018-05-31T03:13:33.746Z,78.90
2018-05-31T03:16:02.053Z,78.90
2018-05-31T03:18:30.334Z,79.00
2018-05-31T03:20:58.899Z,79.30
2018-05-31T03:23:27.183Z,79.50
2018-05-31T03:25:56.238Z,79.30
2018-05-31T03:28:24.672Z,79.30
2018-05-31T03:30:53.733Z,79.20
2018-05-31T03:33:22.016Z,79.10
2018-05-31T03:35:50.315Z,78.60
2018-05-31T03:38:18.590Z,78.50
2018-05-31T03:40:46.872Z,78.40
2018-05-31T03:43:15.147Z,78.40
2018-05-31T03:45:43.607Z,78.00
2018-05-31T03:48:12.659Z,78.00
2018-05-31T03:50:41.088Z,78.00
2018-05-31T03:53:09.369Z,78.10
2018-05-31T03:55:37.933Z,78.10
2018-05-31T03:58:06.229Z,78.30
2018-05-31T04:00:34.506Z,78.30
2018-05-31T04:03:02.809Z,78.70
2018-05-31T04:05:31.113Z,78.40
2018-05-31T04:07:59.429Z,78.60
2018-05-31T04:10:28.508Z,78.60
2018-05-31T04:12:56.848Z,78.50
2018-05-31T04:15:25.093Z,78.40
2018-05-31T04:17:53.383Z,78.30
2018-05-31T04:20:21.672Z,78.20
2018-05-31T04:22:50.536Z,78.20
2018-05-31T04:25:19.049Z,78.00
2018-05-31T04:27:47.370Z,78.20
2018-05-31T04:30:16.423Z,78.80
2018-05-31T04:32:45.573Z,78.00
2018-05-31T04:35:13.878Z,77.90
2018-05-31T04:37:42.958Z,77.80
2018-05-31T04:40:11.233Z,77.40
2018-05-31T04:42:39.524Z,77.60
2018-05-31T04:45:07.803Z,77.70
2018-05-31T04:47:36.080Z,77.20
2018-05-31T04:50:04.358Z,77.30
2018-05-31T04:52:32.644Z,77.20
2018-05-31T04:55:00.941Z,76.80
2018-05-31T04:57:29.251Z,76.20
2018-05-31T04:59:57.561Z,76.10
2018-05-31T05:02:26.110Z,75.80
2018-05-31T05:04:54.427Z,75.80
2018-05-31T05:07:22.712Z,76.10
2018-05-31T05:09:51.027Z,76.20
2018-05-31T05:12:20.344Z,76.40
2018-05-31T05:14:49.415Z,77.10
2018-05-31T05:17:17.702Z,76.20
2018-05-31T05:19:46.005Z,76.10
2018-05-31T05:22:14.286Z,75.90
2018-05-31T05:24:42.568Z,75.10
2018-05-31T05:27:10.871Z,74.90
2018-05-31T05:29:39.194Z,74.20
2018-05-31T05:32:08.235Z,73.80
2018-05-31T05:34:36.522Z,73.80
2018-05-31T05:37:04.831Z,73.80
2018-05-31T05:39:33.142Z,73.50
2018-05-31T05:42:01.415Z,73.40
2018-05-31T05:44:29.727Z,73.30
2018-05-31T05:46:58.132Z,72.90
2018-05-31T05:49:27.200Z,73.00
2018-05-31T05:51:55.794Z,73.00
2018-05-31T05:56:45.058Z,72.80
2018-05-31T05:59:13.324Z,72.90
2018-05-31T06:01:42.339Z,72.80
2018-05-31T06:04:10.580Z,72.80
2018-05-31T06:06:38.807Z,73.20
2018-05-31T06:09:07.058Z,72.50
2018-05-31T06:11:35.319Z,72.00
2018-05-31T06:14:03.565Z,71.90
2018-05-31T06:16:31.806Z,71.70
2018-05-31T06:19:00.050Z,71.40
2018-05-31T06:21:29.053Z,71.50
2018-05-31T06:23:57.285Z,71.40
2018-05-31T06:26:25.584Z,70.40
2018-05-31T06:28:53.775Z,71.40
2018-05-31T06:31:22.014Z,71.30
2018-05-31T06:33:50.253Z,70.50
2018-05-31T06:36:18.501Z,70.10
2018-05-31T06:38:46.750Z,70.20
2018-05-31T06:41:15.758Z,70.60
2018-05-31T06:43:44.762Z,70.80
2018-05-31T06:46:13.003Z,70.80
2018-05-31T06:48:41.234Z,69.80
2018-05-31T06:51:09.685Z,70.10
2018-05-31T06:53:38.682Z,70.40
2018-05-31T06:56:06.917Z,70.40
2018-05-31T06:58:35.169Z,70.30
2018-05-31T07:01:03.397Z,69.60
2018-05-31T07:03:32.406Z,69.30
2018-05-31T07:06:00.653Z,69.20
2018-05-31T07:08:29.656Z,68.40
2018-05-31T07:10:58.675Z,69.60
2018-05-31T07:13:26.909Z,68.80
2018-05-31T07:15:55.188Z,69.40
2018-05-31T07:18:23.395Z,69.10
2018-05-31T07:20:51.627Z,69.40
2018-05-31T07:23:19.891Z,69.60
2018-05-31T07:25:48.134Z,70.10
2018-05-31T07:28:16.370Z,70.30
2018-05-31T07:30:45.382Z,70.80
2018-05-31T07:33:13.633Z,70.80
2018-05-31T07:35:42.631Z,70.10
2018-05-31T07:38:11.626Z,70.40
2018-05-31T07:40:40.634Z,71.00
2018-05-31T07:43:08.874Z,71.00
2018-05-31T07:45:37.134Z,71.00
2018-05-31T07:48:05.593Z,71.20
2018-05-31T07:50:33.817Z,70.70
2018-05-31T07:53:02.841Z,69.60
2018-05-31T07:55:31.212Z,69.60
2018-05-31T07:57:59.472Z,69.10
2018-05-31T08:00:27.686Z,69.10
2018-05-31T08:02:55.938Z,68.30
2018-05-31T08:05:24.170Z,69.10
2018-05-31T08:07:52.434Z,68.50
2018-05-31T08:10:20.680Z,69.70
2018-05-31T08:12:48.916Z,70.10
2018-05-31T08:15:17.160Z,69.60
2018-05-31T08:17:45.400Z,71.70
2018-05-31T08:20:13.636Z,69.60
2018-05-31T08:22:41.881Z,68.80
2018-05-31T08:25:10.123Z,68.60
2018-05-31T08:27:38.370Z,69.00
2018-05-31T08:30:07.373Z,68.20
2018-05-31T08:32:36.414Z,65.80
2018-05-31T08:35:04.650Z,65.70
2018-05-31T08:37:33.658Z,67.70
2018-05-31T08:40:01.946Z,67.60
2018-05-31T08:42:30.186Z,66.80
2018-05-31T08:44:59.190Z,66.10
2018-05-31T08:47:28.208Z,68.60
2018-05-31T08:49:56.466Z,68.60
2018-05-31T08:52:24.706Z,68.10
2018-05-31T08:54:52.953Z,67.10
2018-05-31T08:57:21.228Z,66.70
2018-05-31T08:59:49.446Z,65.30
2018-05-31T09:02:18.462Z,64.60
2018-05-31T09:04:46.708Z,64.50
2018-05-31T09:07:15.726Z,63.90
2018-05-31T09:09:43.978Z,63.70
2018-05-31T09:12:12.990Z,66.80
2018-05-31T09:14:42.006Z,66.10
2018-05-31T09:17:10.466Z,66.10
2018-05-31T09:19:38.706Z,64.60
2018-05-31T09:22:06.949Z,65.00
2018-05-31T09:24:35.215Z,62.90
2018-05-31T09:27:03.445Z,63.20
2018-05-31T09:29:31.700Z,63.80
2018-05-31T09:31:59.942Z,65.70
2018-05-31T09:34:28.246Z,64.70
2018-05-31T09:36:56.609Z,63.70
2018-05-31T09:39:24.994Z,64.30
2018-05-31T09:41:53.255Z,63.30
2018-05-31T09:44:21.527Z,62.20
2018-05-31T09:46:49.798Z,61.30
2018-05-31T09:49:18.033Z,61.90
2018-05-31T09:51:47.175Z,63.00
2018-05-31T09:54:15.438Z,62.40
2018-05-31T09:56:43.686Z,62.40
2018-05-31T09:59:12.718Z,61.50
2018-05-31T10:01:40.961Z,61.30
2018-05-31T10:04:09.991Z,59.30
2018-05-31T10:06:38.224Z,59.30
2018-05-31T10:09:07.241Z,61.80
2018-05-31T10:11:35.826Z,61.70
2018-05-31T10:14:04.062Z,61.40
2018-05-31T10:16:32.298Z,61.40
2018-05-31T10:19:00.551Z,59.80
2018-05-31T10:21:28.801Z,59.00
2018-05-31T10:23:57.834Z,59.20
2018-05-31T10:26:26.090Z,59.10
2018-05-31T10:28:54.342Z,60.80
2018-05-31T10:31:22.573Z,58.60
2018-05-31T10:33:50.835Z,59.70
2018-05-31T10:36:19.065Z,59.70
2018-05-31T10:38:47.476Z,59.80
2018-05-31T10:41:15.758Z,58.90
2018-05-31T10:43:44.709Z,58.70
2018-05-31T10:46:13.736Z,58.50
2018-05-31T10:48:41.991Z,59.10
2018-05-31T10:51:10.234Z,57.80
2018-05-31T10:53:38.474Z,58.00
2018-05-31T10:56:06.742Z,57.40
2018-05-31T10:58:34.995Z,56.80
2018-05-31T11:01:04.010Z,58.10
2018-05-31T11:03:32.245Z,58.00
2018-05-31T11:06:00.659Z,58.90
2018-05-31T11:08:28.898Z,58.70
2018-05-31T11:10:57.133Z,58.80
2018-05-31T11:13:25.391Z,59.70
2018-05-31T11:15:53.635Z,59.40
2018-05-31T11:18:21.873Z,58.70
2018-05-31T11:20:50.131Z,59.20
2018-05-31T11:23:18.403Z,58.00
2018-05-31T11:25:46.961Z,57.60
2018-05-31T11:28:15.199Z,58.80
2018-05-31T11:30:43.437Z,59.30
2018-05-31T11:33:11.710Z,57.70
2018-05-31T11:35:39.973Z,58.20
2018-05-31T11:38:08.233Z,59.10
2018-05-31T11:40:37.233Z,58.20
2018-05-31T11:43:06.234Z,58.60
2018-05-31T11:45:34.486Z,58.50
2018-05-31T11:48:02.992Z,56.90
2018-05-31T11:50:32.008Z,55.40
2018-05-31T11:53:00.229Z,55.40
2018-05-31T11:55:28.480Z,57.00
2018-05-31T11:57:56.723Z,57.40
2018-05-31T12:00:24.970Z,56.20
2018-05-31T12:02:54.182Z,56.00
2018-05-31T12:05:22.418Z,55.90
2018-05-31T12:07:50.655Z,55.20
2018-05-31T12:10:18.905Z,57.40
2018-05-31T12:12:47.149Z,56.50
2018-05-31T12:15:15.391Z,54.00
2018-05-31T12:17:43.837Z,56.10
2018-05-31T12:20:12.083Z,55.20
2018-05-31T12:22:40.326Z,55.10
2018-05-31T12:25:08.562Z,53.70
2018-05-31T12:27:37.570Z,55.10
2018-05-31T12:30:05.810Z,55.10
2018-05-31T12:32:34.923Z,51.80
2018-05-31T12:35:03.926Z,53.70
2018-05-31T12:37:32.181Z,53.70
2018-05-31T12:40:01.194Z,53.40
2018-05-31T12:42:29.426Z,53.40
2018-05-31T12:44:57.673Z,54.50
2018-05-31T12:47:26.118Z,53.40
2018-05-31T12:49:54.393Z,52.20
2018-05-31T12:52:22.625Z,51.50
2018-05-31T12:54:50.881Z,50.90
2018-05-31T12:57:19.121Z,50.90
2018-05-31T12:59:47.597Z,51.90
2018-05-31T13:02:16.603Z,51.30
2018-05-31T13:04:44.838Z,51.20
2018-05-31T13:07:13.089Z,51.40
2018-05-31T13:09:41.330Z,52.10
2018-05-31T13:12:09.566Z,51.80
2018-05-31T13:14:37.810Z,51.40
2018-05-31T13:17:06.064Z,48.10
2018-05-31T13:19:34.305Z,48.60
2018-05-31T13:22:03.301Z,50.40
2018-05-31T13:24:32.305Z,51.60
2018-05-31T13:27:01.318Z,52.30
2018-05-31T13:29:29.570Z,52.20
2018-05-31T13:31:58.666Z,51.30
2018-05-31T13:34:27.686Z,52.30
2018-05-31T13:36:55.920Z,52.20
2018-05-31T13:39:24.931Z,53.10
2018-05-31T13:41:54.041Z,53.20
2018-05-31T13:44:22.278Z,53.20
2018-05-31T13:46:50.537Z,53.50
2018-05-31T13:49:18.985Z,53.50
2018-05-31T13:51:47.208Z,52.90
2018-05-31T13:54:16.205Z,53.00
2018-05-31T13:56:44.455Z,53.00
2018-05-31T13:59:12.694Z,53.20
2018-05-31T14:01:40.961Z,53.90
2018-05-31T14:04:09.194Z,51.80
2018-05-31T14:06:37.446Z,51.70
2018-05-31T14:09:06.270Z,53.90
2018-05-31T14:11:34.514Z,53.20
2018-05-31T14:14:02.761Z,53.40
2018-05-31T14:16:30.999Z,54.10
2018-05-31T14:18:59.298Z,54.10
2018-05-31T14:21:28.297Z,56.30
2018-05-31T14:23:56.558Z,56.20
2018-05-31T14:26:25.554Z,54.70
2018-05-31T14:28:54.559Z,53.50
2018-05-31T14:31:22.803Z,53.50
2018-05-31T14:33:51.301Z,53.70
2018-05-31T14:36:20.301Z,51.40
2018-05-31T14:38:48.534Z,51.40
2018-05-31T14:41:16.949Z,52.40
2018-05-31T14:43:45.954Z,53.40
2018-05-31T14:46:14.192Z,53.30
2018-05-31T14:48:42.445Z,53.70
2018-05-31T14:51:10.678Z,54.80
2018-05-31T14:53:38.925Z,54.50
2018-05-31T14:56:07.166Z,53.70
2018-05-31T14:58:35.418Z,55.20
2018-05-31T15:01:03.653Z,55.10
2018-05-31T15:03:31.893Z,55.20
2018-05-31T15:06:00.157Z,55.70
2018-05-31T15:08:28.389Z,55.70
2018-05-31T15:10:57.397Z,55.50
2018-05-31T15:13:26.418Z,54.10
2018-05-31T15:15:54.653Z,54.10
2018-05-31T15:18:23.678Z,53.40
2018-05-31T15:20:51.913Z,53.40
2018-05-31T15:23:20.936Z,54.30
2018-05-31T15:25:49.174Z,54.30
2018-05-31T15:28:17.417Z,54.20
2018-05-31T15:30:45.671Z,54.90
2018-05-31T15:33:13.903Z,54.60
2018-05-31T15:35:42.145Z,53.80
2018-05-31T15:38:10.382Z,54.30
2018-05-31T15:40:38.630Z,54.20
2018-05-31T15:43:06.865Z,55.10
2018-05-31T15:45:35.111Z,55.10
2018-05-31T15:48:03.357Z,55.60
2018-05-31T15:50:32.383Z,55.00
2018-05-31T15:53:00.606Z,55.00
2018-05-31T15:55:28.838Z,55.60
2018-05-31T15:57:57.297Z,55.70
2018-05-31T16:00:26.311Z,55.60
2018-05-31T16:02:54.553Z,55.60
2018-05-31T16:05:22.806Z,55.00
2018-05-31T16:07:51.042Z,55.40
2018-05-31T16:10:19.402Z,57.80
2018-05-31T16:12:47.638Z,57.50
2018-05-31T16:15:16.659Z,57.50
2018-05-31T16:17:45.765Z,55.70
2018-05-31T16:20:14.011Z,55.70
2018-05-31T16:22:42.250Z,56.40
2018-05-31T16:25:10.494Z,56.60
2018-05-31T16:27:38.737Z,57.40
2018-05-31T16:30:06.991Z,58.10
2018-05-31T16:32:35.218Z,58.20
2018-05-31T16:35:03.483Z,60.00
2018-05-31T16:37:31.706Z,61.70
2018-05-31T16:39:59.958Z,62.10
2018-05-31T16:42:28.218Z,62.10
2018-05-31T16:44:57.225Z,61.90
2018-05-31T16:47:25.466Z,61.90
2018-05-31T16:49:53.717Z,61.90
2018-05-31T16:52:21.954Z,62.50
2018-05-31T16:54:50.198Z,62.20
2018-05-31T16:57:19.218Z,62.10
2018-05-31T16:59:47.461Z,62.00
2018-05-31T17:02:15.709Z,63.60
2018-05-31T17:04:44.019Z,63.60
2018-05-31T17:07:12.205Z,64.40
2018-05-31T17:09:41.210Z,61.90
2018-05-31T17:12:09.460Z,61.90
2018-05-31T17:14:38.466Z,59.90
2018-05-31T17:17:07.477Z,59.80
2018-05-31T17:19:35.722Z,59.80
2018-05-31T17:22:04.730Z,61.20
2018-05-31T17:24:33.751Z,61.90
2018-05-31T17:27:02.004Z,62.00
2018-05-31T17:29:31.002Z,62.80
2018-05-31T17:32:00.013Z,61.00
2018-05-31T17:34:28.258Z,60.80
2018-05-31T17:36:57.269Z,61.20
2018-05-31T17:39:25.518Z,61.10
2018-05-31T17:41:54.631Z,62.80
2018-05-31T17:44:23.814Z,62.60
2018-05-31T17:46:52.970Z,63.40
2018-05-31T17:49:21.270Z,63.40
2018-05-31T17:51:49.446Z,63.80
2018-05-31T17:54:17.694Z,65.00
2018-05-31T17:56:45.951Z,65.50
2018-05-31T17:59:14.178Z,65.70
2018-05-31T18:01:42.474Z,66.80
2018-05-31T18:04:11.474Z,68.00
2018-05-31T18:06:39.721Z,68.00
2018-05-31T18:09:07.971Z,68.40
2018-05-31T18:11:36.205Z,68.40
2018-05-31T18:14:04.468Z,68.10
2018-05-31T18:16:32.707Z,67.70
2018-05-31T18:19:00.945Z,68.10
2018-05-31T18:21:29.215Z,70.60
2018-05-31T18:23:57.461Z,71.80
2018-05-31T18:26:26.566Z,72.80
2018-05-31T18:28:55.565Z,68.80
2018-05-31T18:31:23.798Z,68.80
2018-05-31T18:33:52.066Z,66.80
2018-05-31T18:36:20.489Z,63.60
2018-05-31T18:38:48.902Z,60.60
2018-05-31T18:41:17.121Z,61.50
2018-05-31T18:43:45.364Z,59.10
2018-05-31T18:46:13.598Z,61.00
2018-05-31T18:48:41.845Z,65.30
2018-05-31T18:51:11.598Z,62.70
2018-05-31T18:53:39.895Z,62.70
2018-05-31T18:56:08.342Z,62.50
2018-05-31T18:58:37.334Z,61.10
2018-05-31T19:01:06.337Z,60.30
2018-05-31T19:03:34.594Z,60.10
2018-05-31T19:06:03.589Z,60.90
2018-05-31T19:08:31.875Z,60.80
2018-05-31T19:11:00.960Z,59.90
2018-05-31T19:13:35.511Z,59.40
2018-05-31T19:16:03.746Z,59.30
2018-05-31T19:18:38.370Z,61.00
2018-05-31T19:21:06.606Z,60.00
2018-05-31T19:23:34.853Z,59.60
2018-05-31T19:26:03.098Z,59.00
2018-05-31T19:28:31.334Z,61.00
2018-05-31T19:31:05.154Z,63.00
2018-05-31T19:33:33.391Z,63.40
2018-05-31T19:36:07.090Z,63.50
2018-05-31T19:38:35.377Z,63.20
2018-05-31T19:41:03.929Z,63.30
2018-05-31T19:43:38.398Z,64.30
2018-05-31T19:46:06.651Z,64.20
2018-05-31T19:48:34.898Z,64.20
2018-05-31T19:51:03.902Z,64.80
2018-05-31T19:53:37.664Z,64.60
2018-05-31T19:56:05.892Z,64.30
2018-05-31T19:58:39.666Z,64.30
2018-05-31T20:01:14.229Z,64.90
2018-05-31T20:03:42.458Z,64.00
2018-05-31T20:06:10.706Z,64.70
2018-05-31T20:08:38.938Z,64.70
2018-05-31T20:11:07.178Z,63.80
2018-05-31T20:13:35.591Z,63.60
2018-05-31T20:16:04.629Z,63.00
2018-05-31T20:18:32.872Z,62.90
2018-05-31T20:21:02.071Z,62.70
2018-05-31T20:23:30.326Z,63.20
2018-05-31T20:25:59.322Z,65.30
2018-05-31T20:28:28.326Z,66.00
2018-05-31T20:30:56.709Z,65.90
2018-05-31T20:33:25.594Z,68.80
2018-05-31T20:35:54.593Z,68.50
2018-05-31T20:38:22.834Z,68.50
2018-05-31T20:40:51.076Z,69.00
2018-05-31T20:43:19.310Z,69.60
2018-05-31T20:45:47.558Z,70.20
2018-05-31T20:48:15.803Z,70.50
2018-05-31T20:50:44.045Z,70.20
2018-05-31T20:53:12.297Z,70.90
2018-05-31T20:55:41.303Z,71.00
2018-05-31T20:58:10.305Z,71.20
2018-05-31T21:00:38.565Z,71.10
2018-05-31T21:03:07.555Z,72.00
2018-05-31T21:05:36.584Z,72.60
2018-05-31T21:08:04.810Z,72.60
2018-05-31T21:10:33.838Z,74.30
2018-05-31T21:13:02.081Z,73.50
2018-05-31T21:15:31.102Z,74.50
2018-05-31T21:17:59.361Z,74.40
2018-05-31T21:20:28.378Z,74.10
2018-05-31T21:22:56.622Z,74.00
2018-05-31T21:25:25.641Z,74.40
2018-05-31T21:27:53.874Z,74.40
2018-05-31T21:30:22.118Z,74.10
2018-05-31T21:32:50.571Z,74.60
2018-05-31T21:35:18.822Z,74.60
2018-05-31T21:37:47.070Z,74.40
2018-05-31T21:40:15.490Z,74.40
2018-05-31T21:42:44.502Z,74.70
2018-05-31T21:45:12.731Z,74.80
2018-05-31T21:47:40.976Z,75.20
2018-05-31T21:50:09.214Z,75.10
2018-05-31T21:52:37.476Z,75.10
2018-05-31T21:55:07.199Z,75.10
2018-05-31T21:57:35.441Z,75.10
2018-05-31T22:00:03.695Z,75.30
2018-05-31T22:02:31.954Z,75.00
2018-05-31T22:05:00.185Z,75.10
2018-05-31T22:07:29.204Z,75.10
2018-05-31T22:09:57.486Z,75.00
2018-05-31T22:12:25.741Z,76.10
2018-05-31T22:14:54.745Z,74.60
2018-05-31T22:17:22.989Z,74.60
2018-05-31T22:19:51.242Z,74.70
2018-05-31T22:22:19.485Z,74.90
2018-05-31T22:24:47.724Z,75.10
2018-05-31T22:27:16.718Z,75.60
2018-05-31T22:29:45.730Z,76.10
2018-05-31T22:32:13.971Z,76.00
2018-05-31T22:34:42.224Z,75.60
2018-05-31T22:37:10.458Z,75.40
2018-05-31T22:39:38.718Z,75.50
2018-05-31T22:42:07.725Z,76.20
2018-05-31T22:44:35.978Z,76.00
2018-05-31T22:47:04.231Z,75.00
2018-05-31T22:49:32.486Z,74.70
2018-05-31T22:52:00.717Z,74.70
2018-05-31T22:54:29.726Z,74.40
2018-05-31T22:56:57.973Z,74.40
2018-05-31T22:59:26.971Z,74.70
2018-05-31T23:01:55.974Z,74.40
2018-05-31T23:04:25.106Z,73.80
2018-05-31T23:06:53.338Z,73.70
2018-05-31T23:09:22.334Z,74.00
2018-05-31T23:11:51.354Z,73.80
2018-05-31T23:14:19.586Z,73.60
2018-05-31T23:16:47.813Z,73.90
2018-05-31T23:19:16.058Z,73.50
2018-05-31T23:21:44.289Z,73.60
2018-05-31T23:24:12.625Z,73.40
2018-05-31T23:26:40.854Z,72.80
2018-05-31T23:29:09.086Z,73.00
2018-05-31T23:31:37.331Z,73.20
2018-05-31T23:34:06.330Z,73.00
2018-05-31T23:36:34.573Z,73.10
2018-05-31T23:39:02.805Z,73.20
2018-05-31T23:41:31.051Z,73.10
2018-05-31T23:44:00.061Z,73.50
2018-05-31T23:46:28.306Z,73.40
2018-05-31T23:48:57.321Z,74.00
2018-05-31T23:51:25.570Z,73.90
2018-05-31T23:53:53.809Z,74.10
2018-05-31T23:56:22.046Z,75.40
2018-05-31T23:58:50.289Z,73.60
