createdAt,value
2022-11-25T00:01:52.324Z,10.52
2022-11-25T00:04:19.574Z,12.18
2022-11-25T00:06:46.952Z,17.35
2022-11-25T00:09:14.240Z,11.15
2022-11-25T00:11:42.393Z,10.05
2022-11-25T00:14:14.591Z,10.25
2022-11-25T00:16:46.684Z,9.75
2022-11-25T00:19:15.710Z,11.18
2022-11-25T00:21:43.198Z,13.00
2022-11-25T00:24:11.470Z,12.02
2022-11-25T00:26:41.228Z,10.85
2022-11-25T00:29:10.898Z,15.50
2022-11-25T00:31:39.507Z,7.57
2022-11-25T00:34:07.484Z,9.20
2022-11-25T00:36:37.591Z,8.18
2022-11-25T00:39:10.378Z,6.05
2022-11-25T00:41:59.351Z,9.18
2022-11-25T00:44:36.251Z,7.03
2022-11-25T00:47:07.073Z,7.80
2022-11-25T00:49:34.474Z,10.93
2022-11-25T00:52:01.828Z,8.43
2022-11-25T00:54:29.257Z,6.43
2022-11-25T00:56:56.497Z,6.72
2022-11-25T00:59:24.010Z,10.25
2022-11-25T01:01:54.623Z,8.07
2022-11-25T01:04:22.088Z,8.30
2022-11-25T01:06:49.470Z,6.35
2022-11-25T01:09:17.059Z,10.13
2022-11-25T01:11:44.357Z,8.30
2022-11-25T01:14:11.816Z,6.32
2022-11-25T01:16:39.137Z,3.60
2022-11-25T01:19:08.050Z,5.50
2022-11-25T01:21:35.381Z,5.38
2022-11-25T01:24:04.236Z,5.28
2022-11-25T01:26:37.095Z,5.25
2022-11-25T01:29:05.865Z,6.13
2022-11-25T01:31:36.112Z,4.55
2022-11-25T01:34:08.904Z,4.45
2022-11-25T01:36:36.565Z,5.75
2022-11-25T01:39:04.705Z,6.38
2022-11-25T01:41:33.044Z,4.93
2022-11-25T01:44:15.387Z,4.50
2022-11-25T01:46:43.051Z,5.50
2022-11-25T01:49:13.594Z,5.18
2022-11-25T01:51:40.930Z,8.40
2022-11-25T01:54:09.883Z,10.85
2022-11-25T01:56:40.040Z,3.30
2022-11-25T01:59:07.393Z,3.67
2022-11-25T02:01:36.416Z,6.18
2022-11-25T02:04:04.379Z,3.70
2022-11-25T02:06:41.387Z,4.63
2022-11-25T02:09:09.480Z,3.70
2022-11-25T02:11:40.433Z,4.35
2022-11-25T02:14:09.273Z,4.20
2022-11-25T02:16:36.738Z,3.70
2022-11-25T02:19:04.630Z,4.60
2022-11-25T02:21:35.073Z,5.80
2022-11-25T02:24:02.404Z,3.70
2022-11-25T02:26:29.768Z,6.22
2022-11-25T02:28:57.797Z,5.97
2022-11-25T02:31:25.516Z,4.88
2022-11-25T02:33:52.969Z,5.50
2022-11-25T02:36:21.939Z,4.50
2022-11-25T02:39:00.809Z,3.40
2022-11-25T02:41:58.389Z,3.58
2022-11-25T02:44:26.126Z,16.38
2022-11-25T02:46:54.041Z,3.08
2022-11-25T02:49:21.398Z,5.30
2022-11-25T02:51:51.885Z,3.53
2022-11-25T02:54:19.302Z,4.93
2022-11-25T02:56:46.626Z,4.82
2022-11-25T02:59:14.810Z,4.78
2022-11-25T03:01:42.413Z,4.28
2022-11-25T03:04:11.481Z,3.08
2022-11-25T03:06:38.774Z,6.28
2022-11-25T03:09:07.463Z,6.72
2022-11-25T03:11:57.431Z,7.82
2022-11-25T03:14:25.290Z,5.53
2022-11-25T03:16:52.598Z,4.53
2022-11-25T03:19:20.171Z,6.50
2022-11-25T03:21:47.422Z,4.95
2022-11-25T03:24:14.803Z,4.25
2022-11-25T03:26:42.157Z,5.38
2022-11-25T03:29:09.572Z,7.72
2022-11-25T03:31:38.308Z,5.30
2022-11-25T03:34:09.685Z,6.57
2022-11-25T03:36:38.442Z,4.60
2022-11-25T03:39:06.469Z,5.47
2022-11-25T03:41:35.990Z,4.70
2022-11-25T03:44:03.343Z,6.15
2022-11-25T03:46:30.740Z,6.28
2022-11-25T03:48:59.500Z,6.57
2022-11-25T03:51:27.863Z,5.03
2022-11-25T03:53:55.221Z,6.75
2022-11-25T03:56:24.640Z,4.43
2022-11-25T03:58:51.996Z,4.10
2022-11-25T04:01:20.529Z,6.35
2022-11-25T04:03:47.938Z,4.25
2022-11-25T04:06:16.184Z,7.45
2022-11-25T04:08:43.590Z,4.82
2022-11-25T04:11:11.222Z,3.05
2022-11-25T04:13:43.479Z,4.95
2022-11-25T04:16:20.655Z,4.05
2022-11-25T04:18:48.240Z,5.65
2022-11-25T04:21:15.628Z,3.55
2022-11-25T04:23:45.414Z,4.82
2022-11-25T04:26:27.360Z,3.85
2022-11-25T04:28:54.987Z,6.65
2022-11-25T04:31:22.549Z,4.07
2022-11-25T04:33:52.734Z,3.83
2022-11-25T04:36:22.891Z,6.43
2022-11-25T04:38:50.471Z,1.42
2022-11-25T04:41:18.475Z,5.60
2022-11-25T04:43:46.360Z,5.45
2022-11-25T04:46:18.804Z,6.15
2022-11-25T04:51:17.187Z,5.50
2022-11-25T04:53:46.053Z,3.25
2022-11-25T04:56:19.037Z,10.00
2022-11-25T04:59:06.250Z,3.90
2022-11-25T05:01:37.313Z,4.75
2022-11-25T05:04:18.918Z,4.70
2022-11-25T05:06:46.649Z,5.10
2022-11-25T05:09:15.024Z,5.90
2022-11-25T05:11:45.264Z,5.20
2022-11-25T05:14:12.707Z,6.03
2022-11-25T05:16:40.215Z,7.38
2022-11-25T05:19:10.018Z,4.38
2022-11-25T05:21:37.390Z,4.65
2022-11-25T05:24:04.835Z,8.15
2022-11-25T05:26:33.484Z,2.90
2022-11-25T05:29:01.540Z,4.82
2022-11-25T05:31:31.323Z,5.22
2022-11-25T05:34:00.919Z,7.85
2022-11-25T05:36:29.012Z,5.55
2022-11-25T05:38:57.628Z,3.95
2022-11-25T05:41:36.774Z,6.13
2022-11-25T05:44:05.461Z,3.95
2022-11-25T05:46:34.114Z,3.83
2022-11-25T05:49:01.632Z,6.57
2022-11-25T05:51:29.390Z,4.53
2022-11-25T05:53:57.466Z,3.72
2022-11-25T05:56:29.478Z,5.18
2022-11-25T05:59:28.563Z,3.70
2022-11-25T06:02:05.667Z,3.90
2022-11-25T06:04:33.003Z,6.13
2022-11-25T06:07:00.424Z,5.68
2022-11-25T06:09:29.087Z,3.10
2022-11-25T06:11:56.927Z,4.68
2022-11-25T06:14:24.296Z,7.15
2022-11-25T06:16:52.371Z,4.95
2022-11-25T06:19:27.947Z,2.97
2022-11-25T06:21:56.559Z,6.35
2022-11-25T06:24:30.669Z,6.03
2022-11-25T06:27:17.344Z,4.88
2022-11-25T06:29:56.129Z,5.25
2022-11-25T06:32:23.716Z,6.68
2022-11-25T06:35:04.587Z,6.68
2022-11-25T06:37:50.659Z,4.95
2022-11-25T06:40:18.107Z,8.75
2022-11-25T06:42:45.345Z,4.63
2022-11-25T06:45:12.656Z,6.63
2022-11-25T06:47:39.971Z,6.22
2022-11-25T06:50:07.729Z,4.55
2022-11-25T06:52:35.186Z,5.82
2022-11-25T06:55:02.745Z,4.63
2022-11-25T06:57:30.018Z,4.88
2022-11-25T06:59:57.528Z,5.15
2022-11-25T07:05:06.413Z,5.95
2022-11-25T07:07:33.802Z,6.95
2022-11-25T07:10:01.308Z,6.07
2022-11-25T07:12:28.644Z,6.10
2022-11-25T07:14:55.925Z,7.35
2022-11-25T07:17:23.196Z,7.15
2022-11-25T07:19:50.638Z,5.40
2022-11-25T07:22:17.910Z,6.43
2022-11-25T07:24:45.233Z,4.53
2022-11-25T07:27:15.629Z,5.53
2022-11-25T07:30:41.190Z,5.43
2022-11-25T07:32:33.513Z,5.57
2022-11-25T07:35:00.811Z,9.50
2022-11-25T07:37:28.089Z,7.88
2022-11-25T07:39:55.486Z,7.15
2022-11-25T07:42:22.759Z,4.13
2022-11-25T07:44:50.042Z,7.18
2022-11-25T07:47:35.965Z,10.57
2022-11-25T07:50:03.431Z,7.35
2022-11-25T07:52:30.711Z,6.80
2022-11-25T07:54:58.540Z,7.40
2022-11-25T07:57:25.837Z,7.80
2022-11-25T07:59:53.329Z,6.93
2022-11-25T08:02:20.745Z,8.45
2022-11-25T08:04:48.091Z,7.43
2022-11-25T08:07:15.364Z,10.15
2022-11-25T08:09:42.873Z,4.50
2022-11-25T08:12:10.120Z,6.85
2022-11-25T08:14:37.579Z,7.45
2022-11-25T08:17:06.141Z,6.32
2022-11-25T08:19:33.554Z,7.32
2022-11-25T08:22:00.745Z,4.95
2022-11-25T08:24:28.250Z,5.75
2022-11-25T08:26:58.566Z,5.00
2022-11-25T08:29:25.941Z,10.27
2022-11-25T08:31:53.336Z,6.63
2022-11-25T08:34:22.223Z,7.55
2022-11-25T08:36:52.651Z,10.85
2022-11-25T08:39:51.783Z,8.10
2022-11-25T08:42:08.714Z,6.53
2022-11-25T08:44:36.739Z,8.02
2022-11-25T08:47:04.054Z,8.57
2022-11-25T08:49:34.917Z,7.93
2022-11-25T08:52:06.393Z,11.85
2022-11-25T08:54:33.687Z,6.82
2022-11-25T08:57:01.081Z,5.88
2022-11-25T08:59:28.388Z,8.85
2022-11-25T09:01:55.864Z,7.55
2022-11-25T09:04:23.200Z,7.10
2022-11-25T09:06:50.645Z,5.90
2022-11-25T09:09:17.918Z,7.78
2022-11-25T09:11:45.411Z,10.40
2022-11-25T09:14:12.863Z,3.83
2022-11-25T09:16:40.365Z,6.22
2022-11-25T09:19:07.897Z,8.23
2022-11-25T09:21:35.577Z,6.20
2022-11-25T09:24:03.027Z,7.20
2022-11-25T09:26:32.188Z,4.95
2022-11-25T09:28:59.770Z,6.97
2022-11-25T09:31:27.118Z,5.72
2022-11-25T09:33:54.602Z,7.20
2022-11-25T09:36:23.637Z,9.68
2022-11-25T09:38:51.609Z,6.65
2022-11-25T09:41:44.483Z,7.13
2022-11-25T09:44:40.258Z,10.60
2022-11-25T09:47:26.295Z,7.20
2022-11-25T09:50:03.482Z,8.18
2022-11-25T09:52:41.674Z,9.25
2022-11-25T09:55:19.673Z,8.70
2022-11-25T09:57:59.839Z,8.30
2022-11-25T10:00:31.899Z,8.13
2022-11-25T10:03:05.574Z,8.95
2022-11-25T10:05:53.167Z,6.80
2022-11-25T10:08:23.622Z,8.63
2022-11-25T10:10:53.980Z,9.77
2022-11-25T10:13:25.884Z,6.35
2022-11-25T10:15:53.837Z,9.18
2022-11-25T10:18:38.845Z,10.02
2022-11-25T10:21:06.298Z,8.70
2022-11-25T10:23:37.513Z,11.98
2022-11-25T10:26:12.478Z,7.70
2022-11-25T10:28:41.493Z,13.65
2022-11-25T10:31:14.922Z,8.80
2022-11-25T10:33:46.324Z,11.18
2022-11-25T10:36:16.803Z,7.15
2022-11-25T10:38:52.696Z,13.48
2022-11-25T10:41:21.792Z,8.95
2022-11-25T10:43:49.046Z,7.43
2022-11-25T10:46:34.191Z,10.95
2022-11-25T10:49:36.952Z,10.63
2022-11-25T10:52:10.431Z,9.45
2022-11-25T10:54:37.730Z,10.65
2022-11-25T10:57:16.719Z,10.25
2022-11-25T10:59:54.567Z,13.35
2022-11-25T11:02:25.875Z,11.18
2022-11-25T11:04:58.563Z,13.88
2022-11-25T11:07:30.704Z,12.80
2022-11-25T11:10:13.805Z,11.40
2022-11-25T11:12:51.790Z,13.80
2022-11-25T11:15:23.867Z,12.05
2022-11-25T11:17:51.527Z,9.20
2022-11-25T11:20:21.828Z,14.05
2022-11-25T11:23:08.475Z,16.08
2022-11-25T11:25:41.172Z,13.00
2022-11-25T11:28:29.022Z,17.67
2022-11-25T11:30:58.317Z,13.50
2022-11-25T11:33:30.419Z,16.35
2022-11-25T11:36:00.486Z,17.02
2022-11-25T11:38:35.912Z,14.18
2022-11-25T11:41:13.501Z,14.63
2022-11-25T11:43:59.642Z,17.92
2022-11-25T11:46:36.154Z,12.88
2022-11-25T11:49:03.617Z,19.50
2022-11-25T11:51:49.732Z,14.80
2022-11-25T11:54:19.374Z,20.15
2022-11-25T11:56:55.470Z,14.00
2022-11-25T11:59:32.206Z,11.57
2022-11-25T12:02:24.054Z,16.88
2022-11-25T12:05:06.958Z,19.98
2022-11-25T12:07:40.769Z,22.85
2022-11-25T12:10:08.341Z,20.15
2022-11-25T12:13:01.936Z,22.65
2022-11-25T12:15:35.217Z,15.30
2022-11-25T12:18:17.739Z,17.38
2022-11-25T12:20:48.534Z,16.42
2022-11-25T12:23:29.169Z,20.23
2022-11-25T12:25:59.522Z,19.58
2022-11-25T12:28:29.943Z,23.00
2022-11-25T12:31:07.264Z,16.23
2022-11-25T12:33:44.407Z,15.48
2022-11-25T12:36:23.623Z,19.23
2022-11-25T12:39:01.256Z,25.77
2022-11-25T12:41:47.357Z,24.50
2022-11-25T12:44:17.455Z,20.75
2022-11-25T12:46:48.814Z,17.00
2022-11-25T12:49:29.458Z,18.25
2022-11-25T12:51:56.918Z,19.15
2022-11-25T12:54:42.771Z,18.77
2022-11-25T12:57:25.354Z,12.65
2022-11-25T13:00:39.102Z,17.35
2022-11-25T13:02:52.373Z,19.83
2022-11-25T13:05:40.244Z,20.88
2022-11-25T13:08:23.596Z,20.02
2022-11-25T13:11:08.751Z,19.55
2022-11-25T13:13:40.083Z,22.00
2022-11-25T13:16:09.134Z,14.90
2022-11-25T13:18:39.226Z,13.05
2022-11-25T13:21:08.390Z,11.55
2022-11-25T13:23:49.860Z,18.15
2022-11-25T13:26:29.345Z,16.13
2022-11-25T13:28:57.692Z,14.02
2022-11-25T13:31:26.598Z,17.48
2022-11-25T13:34:23.211Z,13.10
2022-11-25T13:36:51.867Z,14.27
2022-11-25T13:39:20.037Z,14.10
2022-11-25T13:41:49.393Z,13.63
2022-11-25T13:44:21.936Z,9.65
2022-11-25T13:46:53.670Z,11.13
2022-11-25T13:49:29.292Z,14.25
2022-11-25T13:52:02.488Z,14.35
2022-11-25T13:54:35.544Z,16.60
2022-11-25T13:57:12.042Z,13.15
2022-11-25T13:59:42.300Z,9.88
2022-11-25T14:02:28.267Z,11.15
2022-11-25T14:05:05.005Z,15.18
2022-11-25T14:07:42.828Z,12.18
2022-11-25T14:10:28.653Z,13.27
2022-11-25T14:13:22.256Z,16.17
2022-11-25T14:16:02.396Z,13.80
2022-11-25T14:19:12.017Z,13.80
2022-11-25T14:21:41.822Z,13.10
2022-11-25T14:24:15.519Z,15.32
2022-11-25T14:26:51.300Z,8.63
2022-11-25T14:29:27.487Z,14.02
2022-11-25T14:31:58.909Z,12.10
2022-11-25T14:34:48.324Z,14.15
2022-11-25T14:37:18.322Z,11.48
2022-11-25T14:40:04.779Z,13.27
2022-11-25T14:42:40.028Z,13.15
2022-11-25T14:45:21.880Z,8.95
2022-11-25T14:47:49.322Z,14.80
2022-11-25T14:53:14.633Z,11.27
2022-11-25T14:55:42.294Z,13.13
2022-11-25T14:58:12.529Z,12.10
2022-11-25T15:00:50.804Z,9.95
2022-11-25T15:03:19.494Z,12.52
2022-11-25T15:05:54.611Z,13.07
2022-11-25T15:08:22.245Z,11.75
2022-11-25T15:10:54.341Z,11.80
2022-11-25T15:13:39.381Z,12.02
2022-11-25T15:16:06.793Z,12.13
2022-11-25T15:18:37.746Z,10.55
2022-11-25T15:21:05.308Z,11.90
2022-11-25T15:23:36.329Z,14.95
2022-11-25T15:26:04.605Z,13.20
2022-11-25T15:28:35.788Z,13.05
2022-11-25T15:31:03.647Z,18.35
2022-11-25T15:33:31.566Z,11.15
2022-11-25T15:35:58.962Z,10.15
2022-11-25T15:38:36.703Z,11.90
2022-11-25T15:41:04.463Z,12.00
2022-11-25T15:43:32.359Z,10.48
2022-11-25T15:46:06.331Z,7.70
2022-11-25T15:48:35.770Z,17.77
2022-11-25T15:51:04.585Z,12.75
2022-11-25T15:53:36.940Z,12.63
2022-11-25T15:56:05.116Z,10.93
2022-11-25T15:58:32.429Z,9.52
2022-11-25T16:01:03.996Z,10.50
2022-11-25T16:03:32.467Z,10.60
2022-11-25T16:06:00.644Z,13.30
2022-11-25T16:08:37.404Z,11.82
2022-11-25T16:11:12.295Z,14.90
2022-11-25T16:13:40.394Z,11.00
2022-11-25T16:16:10.484Z,8.90
2022-11-25T16:18:41.345Z,12.60
2022-11-25T16:21:13.256Z,10.90
2022-11-25T16:23:42.688Z,11.55
2022-11-25T16:26:12.851Z,14.77
2022-11-25T16:29:01.408Z,13.13
2022-11-25T16:31:29.357Z,12.23
2022-11-25T16:34:15.211Z,13.35
2022-11-25T16:36:47.140Z,11.93
2022-11-25T16:39:14.536Z,13.13
2022-11-25T16:41:42.227Z,12.85
2022-11-25T16:44:18.174Z,17.95
2022-11-25T16:46:45.825Z,12.10
2022-11-25T16:49:16.941Z,18.00
2022-11-25T16:51:46.333Z,12.43
2022-11-25T16:54:13.774Z,18.05
2022-11-25T16:56:42.567Z,16.60
2022-11-25T16:59:14.778Z,15.45
2022-11-25T17:01:42.405Z,15.18
2022-11-25T17:04:11.574Z,15.38
2022-11-25T17:06:39.010Z,14.40
2022-11-25T17:09:06.358Z,16.02
2022-11-25T17:11:44.935Z,17.80
2022-11-25T17:14:31.709Z,22.52
2022-11-25T17:19:26.533Z,17.15
2022-11-25T17:21:54.004Z,14.52
2022-11-25T17:24:27.142Z,11.60
2022-11-25T17:27:06.004Z,12.73
2022-11-25T17:29:38.368Z,14.57
2022-11-25T17:32:06.200Z,10.82
2022-11-25T17:34:37.939Z,15.20
2022-11-25T17:37:20.685Z,16.77
2022-11-25T17:39:48.199Z,15.13
2022-11-25T17:42:16.503Z,13.00
2022-11-25T17:44:47.538Z,14.32
2022-11-25T17:47:20.262Z,13.52
2022-11-25T17:49:48.334Z,9.63
2022-11-25T17:52:15.640Z,12.32
2022-11-25T17:54:43.134Z,15.52
2022-11-25T17:57:16.340Z,19.45
2022-11-25T17:59:43.677Z,14.48
2022-11-25T18:02:18.870Z,12.75
2022-11-25T18:04:46.476Z,13.23
2022-11-25T18:07:13.832Z,11.88
2022-11-25T18:09:41.433Z,10.07
2022-11-25T18:12:15.737Z,10.48
2022-11-25T18:14:43.738Z,11.20
2022-11-25T18:17:13.496Z,11.23
2022-11-25T18:19:41.007Z,17.88
2022-11-25T18:22:18.658Z,11.20
2022-11-25T18:24:46.317Z,11.73
2022-11-25T18:27:21.263Z,16.85
2022-11-25T18:29:48.832Z,12.70
2022-11-25T18:32:16.206Z,15.65
2022-11-25T18:34:43.685Z,9.57
2022-11-25T18:37:12.605Z,11.27
2022-11-25T18:39:40.118Z,14.55
2022-11-25T18:42:08.981Z,13.35
2022-11-25T18:44:41.862Z,13.15
2022-11-25T18:47:13.134Z,8.15
2022-11-25T18:49:40.546Z,11.10
2022-11-25T18:52:07.764Z,11.07
2022-11-25T18:54:35.324Z,10.73
2022-11-25T18:57:02.866Z,7.72
2022-11-25T18:59:32.040Z,12.25
2022-11-25T19:01:59.479Z,8.07
2022-11-25T19:04:27.147Z,14.85
2022-11-25T19:06:54.524Z,8.35
2022-11-25T19:09:21.975Z,12.10
2022-11-25T19:11:51.390Z,10.52
2022-11-25T19:14:29.269Z,10.73
2022-11-25T19:16:57.673Z,11.68
2022-11-25T19:19:25.035Z,12.27
2022-11-25T19:21:52.671Z,8.95
2022-11-25T19:24:19.981Z,10.38
2022-11-25T19:26:48.838Z,13.52
2022-11-25T19:29:41.601Z,10.15
2022-11-25T19:32:14.987Z,11.35
2022-11-25T19:34:46.066Z,13.52
2022-11-25T19:37:16.636Z,11.13
2022-11-25T19:39:43.953Z,15.95
2022-11-25T19:42:11.410Z,9.75
2022-11-25T19:44:39.166Z,10.77
2022-11-25T19:47:15.302Z,17.15
2022-11-25T19:49:43.624Z,13.15
2022-11-25T19:52:19.991Z,13.15
2022-11-25T19:54:47.579Z,11.20
2022-11-25T19:57:20.055Z,14.43
2022-11-25T19:59:47.386Z,11.77
2022-11-25T20:02:25.153Z,12.73
2022-11-25T20:04:54.830Z,13.98
2022-11-25T20:07:22.961Z,15.45
2022-11-25T20:09:51.713Z,12.68
2022-11-25T20:12:19.348Z,13.27
2022-11-25T20:14:47.059Z,17.38
2022-11-25T20:17:20.932Z,10.18
2022-11-25T20:19:48.662Z,11.70
2022-11-25T20:22:18.438Z,12.68
2022-11-25T20:24:46.263Z,12.82
2022-11-25T20:27:15.368Z,11.90
2022-11-25T20:29:42.825Z,9.10
2022-11-25T20:32:18.647Z,10.18
2022-11-25T20:34:46.199Z,10.35
2022-11-25T20:37:15.981Z,11.85
2022-11-25T20:39:45.034Z,15.93
2022-11-25T20:42:13.022Z,14.55
2022-11-25T20:44:41.325Z,11.60
2022-11-25T20:47:16.666Z,21.42
2022-11-25T20:49:45.296Z,15.80
2022-11-25T20:52:20.812Z,10.00
2022-11-25T20:54:48.191Z,8.63
2022-11-25T20:57:15.463Z,11.27
2022-11-25T20:59:44.668Z,10.95
2022-11-25T21:02:12.617Z,15.18
2022-11-25T21:04:40.222Z,14.52
2022-11-25T21:07:13.201Z,11.50
2022-11-25T21:09:40.839Z,20.15
2022-11-25T21:12:18.604Z,14.43
2022-11-25T21:14:46.970Z,13.30
2022-11-25T21:17:14.278Z,17.35
2022-11-25T21:19:41.598Z,15.27
2022-11-25T21:22:11.220Z,15.70
2022-11-25T21:24:40.933Z,20.33
2022-11-25T21:27:14.721Z,14.60
2022-11-25T21:29:43.512Z,16.38
2022-11-25T21:32:27.887Z,12.30
2022-11-25T21:34:56.001Z,12.65
2022-11-25T21:37:29.864Z,15.40
2022-11-25T21:39:58.256Z,14.07
2022-11-25T21:42:26.122Z,14.88
2022-11-25T21:44:54.053Z,15.90
2022-11-25T21:47:26.351Z,14.85
2022-11-25T21:49:53.911Z,14.43
2022-11-25T21:52:21.491Z,15.57
2022-11-25T21:54:48.833Z,11.73
2022-11-25T21:57:22.463Z,13.82
2022-11-25T21:59:50.015Z,17.55
2022-11-25T22:02:21.892Z,16.20
2022-11-25T22:04:49.504Z,13.48
2022-11-25T22:07:17.099Z,15.55
2022-11-25T22:09:44.843Z,16.08
2022-11-25T22:12:26.007Z,14.98
2022-11-25T22:14:53.429Z,15.55
2022-11-25T22:17:20.976Z,11.98
2022-11-25T22:19:48.419Z,7.82
2022-11-25T22:22:16.252Z,15.23
2022-11-25T22:24:44.007Z,12.43
2022-11-25T22:27:36.499Z,13.30
2022-11-25T22:30:04.715Z,15.75
2022-11-25T22:32:31.957Z,16.17
2022-11-25T22:34:59.446Z,14.98
2022-11-25T22:37:27.526Z,15.13
2022-11-25T22:39:54.779Z,11.85
2022-11-25T22:42:29.473Z,13.93
2022-11-25T22:44:58.041Z,14.20
2022-11-25T22:47:36.754Z,11.38
2022-11-25T22:50:05.821Z,13.38
2022-11-25T22:52:34.572Z,18.98
2022-11-25T22:55:22.259Z,13.73
2022-11-25T22:57:50.546Z,18.63
2022-11-25T23:00:19.819Z,15.82
2022-11-25T23:02:47.833Z,13.32
2022-11-25T23:05:30.730Z,12.90
2022-11-25T23:08:00.748Z,10.88
2022-11-25T23:10:30.139Z,10.80
2022-11-25T23:12:57.495Z,12.45
2022-11-25T23:15:24.989Z,13.77
2022-11-25T23:17:56.604Z,15.82
2022-11-25T23:20:31.599Z,15.48
2022-11-25T23:25:26.073Z,15.20
2022-11-25T23:27:53.662Z,12.52
2022-11-25T23:30:22.639Z,14.65
2022-11-25T23:32:50.718Z,16.05
2022-11-25T23:35:19.255Z,11.52
2022-11-25T23:37:49.123Z,15.63
2022-11-25T23:40:21.035Z,13.23
2022-11-25T23:42:49.074Z,11.40
2022-11-25T23:45:17.890Z,20.60
2022-11-25T23:47:45.968Z,18.92
2022-11-25T23:50:32.832Z,14.68
2022-11-25T23:53:04.624Z,17.00
2022-11-25T23:55:36.593Z,14.13
2022-11-25T23:58:06.620Z,12.68
