createdAt,value
2018-07-31T00:00:46.959Z,67.10
2018-07-31T00:03:15.301Z,67.20
2018-07-31T00:05:43.633Z,66.70
2018-07-31T00:08:11.984Z,67.70
2018-07-31T00:10:40.348Z,67.10
2018-07-31T00:13:08.666Z,67.80
2018-07-31T00:15:37.021Z,68.10
2018-07-31T00:20:33.536Z,67.30
2018-07-31T00:23:01.938Z,66.90
2018-07-31T00:25:30.400Z,67.80
2018-07-31T00:27:59.350Z,67.10
2018-07-31T00:30:27.703Z,67.00
2018-07-31T00:32:56.053Z,67.60
2018-07-31T00:35:24.486Z,66.90
2018-07-31T00:37:52.792Z,66.70
2018-07-31T00:40:21.135Z,66.60
2018-07-31T00:42:49.917Z,66.30
2018-07-31T00:45:18.241Z,67.50
2018-07-31T00:47:46.617Z,66.60
2018-07-31T00:50:14.956Z,66.30
2018-07-31T00:52:43.347Z,66.10
2018-07-31T00:55:11.665Z,66.10
2018-07-31T00:57:39.988Z,66.20
2018-07-31T01:00:08.331Z,65.40
2018-07-31T01:02:36.704Z,65.50
2018-07-31T01:05:05.284Z,65.10
2018-07-31T01:07:34.116Z,65.00
2018-07-31T01:10:02.509Z,64.60
2018-07-31T01:12:31.443Z,65.20
2018-07-31T01:14:59.786Z,64.50
2018-07-31T01:17:28.613Z,64.70
2018-07-31T01:19:56.964Z,66.30
2018-07-31T01:22:25.299Z,68.40
2018-07-31T01:24:53.745Z,69.70
2018-07-31T01:27:22.089Z,70.70
2018-07-31T01:29:50.455Z,71.90
2018-07-31T01:32:19.387Z,73.50
2018-07-31T01:34:47.836Z,74.00
2018-07-31T01:37:16.294Z,74.40
2018-07-31T01:39:44.695Z,74.70
2018-07-31T01:42:13.041Z,74.50
2018-07-31T01:44:42.375Z,73.80
2018-07-31T01:47:10.737Z,74.10
2018-07-31T01:49:39.664Z,73.70
2018-07-31T01:52:08.261Z,72.70
2018-07-31T01:54:36.673Z,73.40
2018-07-31T01:57:05.009Z,73.30
2018-07-31T01:59:33.443Z,73.30
2018-07-31T02:02:02.600Z,72.00
2018-07-31T02:04:31.041Z,71.70
2018-07-31T02:06:59.394Z,71.80
2018-07-31T02:09:27.819Z,71.90
2018-07-31T02:11:56.723Z,72.10
2018-07-31T02:14:25.050Z,72.30
2018-07-31T02:16:53.399Z,73.10
2018-07-31T02:19:22.209Z,73.80
2018-07-31T02:21:50.521Z,75.20
2018-07-31T02:24:18.939Z,75.70
2018-07-31T02:26:47.250Z,77.20
2018-07-31T02:29:20.272Z,78.20
2018-07-31T02:31:48.909Z,79.20
2018-07-31T02:34:17.253Z,79.80
2018-07-31T02:36:45.549Z,79.70
2018-07-31T02:39:13.891Z,80.40
2018-07-31T02:41:42.749Z,81.30
2018-07-31T02:44:11.117Z,81.40
2018-07-31T02:46:39.458Z,81.50
2018-07-31T02:49:07.799Z,81.60
2018-07-31T02:51:36.775Z,80.50
2018-07-31T02:54:05.152Z,80.10
2018-07-31T02:56:33.737Z,80.40
2018-07-31T02:59:02.103Z,80.10
2018-07-31T03:01:30.448Z,79.90
2018-07-31T03:03:58.768Z,80.30
2018-07-31T03:06:27.121Z,80.00
2018-07-31T03:08:55.475Z,79.70
2018-07-31T03:11:23.870Z,79.30
2018-07-31T03:13:52.585Z,79.20
2018-07-31T03:16:20.939Z,79.30
2018-07-31T03:18:49.397Z,78.40
2018-07-31T03:21:17.737Z,78.90
2018-07-31T03:23:46.181Z,78.70
2018-07-31T03:26:14.530Z,79.30
2018-07-31T03:28:42.866Z,78.70
2018-07-31T03:31:11.191Z,77.30
2018-07-31T03:33:39.530Z,77.60
2018-07-31T03:36:07.846Z,77.70
2018-07-31T03:38:36.199Z,78.20
2018-07-31T03:41:04.509Z,77.60
2018-07-31T03:43:32.834Z,77.70
2018-07-31T03:46:01.178Z,77.50
2018-07-31T03:48:29.513Z,77.50
2018-07-31T03:50:57.872Z,77.30
2018-07-31T03:53:26.224Z,76.80
2018-07-31T03:55:54.566Z,76.60
2018-07-31T03:58:22.952Z,77.00
2018-07-31T04:00:51.319Z,76.50
2018-07-31T04:03:19.668Z,77.10
2018-07-31T04:05:47.992Z,76.90
2018-07-31T04:08:16.307Z,76.70
2018-07-31T04:10:44.631Z,75.40
2018-07-31T04:13:12.986Z,75.90
2018-07-31T04:15:41.365Z,75.90
2018-07-31T04:18:09.690Z,76.30
2018-07-31T04:20:38.039Z,76.60
2018-07-31T04:23:06.353Z,75.80
2018-07-31T04:25:34.722Z,76.20
2018-07-31T04:28:03.063Z,75.90
2018-07-31T04:30:31.421Z,76.10
2018-07-31T04:32:59.784Z,75.90
2018-07-31T04:35:28.152Z,75.80
2018-07-31T04:37:56.501Z,76.40
2018-07-31T04:40:24.828Z,75.60
2018-07-31T04:42:53.225Z,74.70
2018-07-31T04:45:21.644Z,74.60
2018-07-31T04:47:49.999Z,74.90
2018-07-31T04:50:19.023Z,75.10
2018-07-31T04:52:47.371Z,75.10
2018-07-31T04:55:16.307Z,75.60
2018-07-31T04:57:44.724Z,75.20
2018-07-31T05:00:13.566Z,74.90
2018-07-31T05:02:41.891Z,74.90
2018-07-31T05:05:10.269Z,74.80
2018-07-31T05:07:39.801Z,75.00
2018-07-31T05:10:11.757Z,74.60
2018-07-31T05:12:40.879Z,74.00
2018-07-31T05:15:09.244Z,74.50
2018-07-31T05:17:38.496Z,74.40
2018-07-31T05:20:07.828Z,74.30
2018-07-31T05:22:36.299Z,74.80
2018-07-31T05:25:05.101Z,74.80
2018-07-31T05:27:34.100Z,74.50
2018-07-31T05:30:02.480Z,75.10
2018-07-31T05:34:58.909Z,75.30
2018-07-31T05:37:27.342Z,75.20
2018-07-31T05:39:56.217Z,75.80
2018-07-31T05:42:24.572Z,75.10
2018-07-31T05:44:53.529Z,75.50
2018-07-31T05:47:21.881Z,74.70
2018-07-31T05:49:50.227Z,75.10
2018-07-31T05:52:18.546Z,74.50
2018-07-31T05:54:46.897Z,74.60
2018-07-31T05:57:15.306Z,74.70
2018-07-31T05:59:43.642Z,74.70
2018-07-31T06:02:12.007Z,75.20
2018-07-31T06:04:40.335Z,75.10
2018-07-31T06:07:08.632Z,75.00
2018-07-31T06:09:37.013Z,75.10
2018-07-31T06:12:05.374Z,73.60
2018-07-31T06:14:33.722Z,73.70
2018-07-31T06:17:02.047Z,74.80
2018-07-31T06:19:30.423Z,74.80
2018-07-31T06:21:58.737Z,74.90
2018-07-31T06:24:27.085Z,74.60
2018-07-31T06:26:55.575Z,74.00
2018-07-31T06:29:24.004Z,72.80
2018-07-31T06:31:52.414Z,72.60
2018-07-31T06:34:20.758Z,73.20
2018-07-31T06:36:49.141Z,73.30
2018-07-31T06:39:17.490Z,73.00
2018-07-31T06:41:46.212Z,72.60
2018-07-31T06:44:14.653Z,71.00
2018-07-31T06:46:43.091Z,69.20
2018-07-31T06:49:11.459Z,68.50
2018-07-31T06:51:39.789Z,70.40
2018-07-31T06:54:08.207Z,68.90
2018-07-31T06:56:40.432Z,69.10
2018-07-31T06:59:08.770Z,68.20
2018-07-31T07:01:37.100Z,68.00
2018-07-31T07:04:05.549Z,65.50
2018-07-31T07:06:34.158Z,66.70
2018-07-31T07:09:02.558Z,63.70
2018-07-31T07:13:59.985Z,65.80
2018-07-31T07:16:28.412Z,63.50
2018-07-31T07:18:57.472Z,62.90
2018-07-31T07:21:25.806Z,60.60
2018-07-31T07:24:36.966Z,60.80
2018-07-31T07:27:05.873Z,61.30
2018-07-31T07:29:34.242Z,62.10
2018-07-31T07:32:02.600Z,59.90
2018-07-31T07:34:30.980Z,61.50
2018-07-31T07:36:59.506Z,61.00
2018-07-31T07:39:27.971Z,58.50
2018-07-31T07:41:56.356Z,58.50
2018-07-31T07:44:24.832Z,57.80
2018-07-31T07:47:01.460Z,56.50
2018-07-31T07:49:30.535Z,56.20
2018-07-31T07:51:59.497Z,55.60
2018-07-31T07:54:27.876Z,55.40
2018-07-31T07:56:56.239Z,54.50
2018-07-31T07:59:25.233Z,54.70
2018-07-31T08:01:53.682Z,52.70
2018-07-31T08:04:22.070Z,53.70
2018-07-31T08:06:50.535Z,53.30
2018-07-31T08:09:18.952Z,53.70
2018-07-31T08:11:47.332Z,52.30
2018-07-31T08:14:15.709Z,53.70
2018-07-31T08:16:44.069Z,52.90
2018-07-31T08:19:12.448Z,52.60
2018-07-31T08:21:40.776Z,53.40
2018-07-31T08:24:09.138Z,51.60
2018-07-31T08:26:37.487Z,51.80
2018-07-31T08:29:05.860Z,50.60
2018-07-31T08:31:34.253Z,50.10
2018-07-31T08:34:03.351Z,50.20
2018-07-31T08:36:31.726Z,50.50
2018-07-31T08:39:00.324Z,49.30
2018-07-31T08:41:28.789Z,50.40
2018-07-31T08:43:57.735Z,49.90
2018-07-31T08:46:26.304Z,48.40
2018-07-31T08:48:55.034Z,48.80
2018-07-31T08:51:23.653Z,47.30
2018-07-31T08:53:52.009Z,46.30
2018-07-31T08:56:20.900Z,46.50
2018-07-31T08:58:49.295Z,46.00
2018-07-31T09:01:18.297Z,45.00
2018-07-31T09:03:46.665Z,45.60
2018-07-31T09:06:15.052Z,44.80
2018-07-31T09:08:44.056Z,44.30
2018-07-31T09:11:12.480Z,45.50
2018-07-31T09:13:40.823Z,45.60
2018-07-31T09:16:09.214Z,42.80
2018-07-31T09:18:38.123Z,44.80
2018-07-31T09:21:06.562Z,44.90
2018-07-31T09:23:34.998Z,44.80
2018-07-31T09:26:03.544Z,42.10
2018-07-31T09:32:47.742Z,42.70
2018-07-31T09:35:16.428Z,39.20
2018-07-31T09:37:45.010Z,40.10
2018-07-31T09:40:13.696Z,39.90
2018-07-31T09:42:42.186Z,36.40
2018-07-31T09:45:10.467Z,37.70
2018-07-31T09:47:38.938Z,39.20
2018-07-31T09:50:07.386Z,41.70
2018-07-31T09:52:35.771Z,39.70
2018-07-31T09:55:05.089Z,40.20
2018-07-31T09:57:33.460Z,38.40
2018-07-31T10:00:02.045Z,37.20
2018-07-31T10:02:30.421Z,40.10
2018-07-31T10:04:58.791Z,40.50
2018-07-31T10:07:27.223Z,40.30
2018-07-31T10:09:55.714Z,44.00
2018-07-31T10:12:24.061Z,41.20
2018-07-31T10:14:52.465Z,41.20
2018-07-31T10:17:21.395Z,39.10
2018-07-31T10:19:49.843Z,36.80
2018-07-31T10:22:18.209Z,37.30
2018-07-31T10:24:47.089Z,34.20
2018-07-31T10:27:15.508Z,36.00
2018-07-31T10:29:43.936Z,37.50
2018-07-31T10:32:12.312Z,41.50
2018-07-31T10:34:40.994Z,43.00
2018-07-31T10:37:09.406Z,42.90
2018-07-31T10:39:37.841Z,44.50
2018-07-31T10:42:06.263Z,44.90
2018-07-31T10:44:34.730Z,44.90
2018-07-31T10:47:03.260Z,44.30
2018-07-31T10:49:31.600Z,43.60
2018-07-31T10:52:00.437Z,43.80
2018-07-31T10:54:29.384Z,43.10
2018-07-31T10:56:57.999Z,42.20
2018-07-31T10:59:26.418Z,41.60
2018-07-31T11:01:54.806Z,42.40
2018-07-31T11:04:23.448Z,40.50
2018-07-31T11:06:51.741Z,39.50
2018-07-31T11:09:20.162Z,40.70
2018-07-31T11:11:48.499Z,40.20
2018-07-31T11:14:17.678Z,40.60
2018-07-31T11:16:46.041Z,41.70
2018-07-31T11:19:14.395Z,40.20
2018-07-31T11:21:42.746Z,40.10
2018-07-31T11:26:39.326Z,40.00
2018-07-31T11:29:07.725Z,41.20
2018-07-31T11:31:36.098Z,41.60
2018-07-31T11:34:05.053Z,41.90
2018-07-31T11:36:33.413Z,41.20
2018-07-31T11:39:02.038Z,42.30
2018-07-31T11:41:30.520Z,41.50
2018-07-31T11:43:58.954Z,40.40
2018-07-31T11:46:27.353Z,41.40
2018-07-31T11:48:56.284Z,41.50
2018-07-31T11:51:24.908Z,41.70
2018-07-31T11:53:53.304Z,41.80
2018-07-31T11:56:23.092Z,41.70
2018-07-31T11:58:51.603Z,40.60
2018-07-31T12:01:20.004Z,40.10
2018-07-31T12:03:48.854Z,40.40
2018-07-31T12:06:17.505Z,41.30
2018-07-31T12:08:46.356Z,41.70
2018-07-31T12:11:14.824Z,41.30
2018-07-31T12:13:43.196Z,40.50
2018-07-31T12:16:12.248Z,41.10
2018-07-31T12:18:40.737Z,40.10
2018-07-31T12:21:11.439Z,38.20
2018-07-31T12:23:40.269Z,39.60
2018-07-31T12:26:08.688Z,42.60
2018-07-31T12:28:37.593Z,39.90
2018-07-31T12:31:06.031Z,38.90
2018-07-31T12:33:34.436Z,38.50
2018-07-31T12:36:02.834Z,38.30
2018-07-31T12:38:31.292Z,39.20
2018-07-31T12:40:59.612Z,40.50
2018-07-31T12:43:28.143Z,40.80
2018-07-31T12:45:56.513Z,39.70
2018-07-31T12:48:25.737Z,40.80
2018-07-31T13:03:55.172Z,41.30
2018-07-31T13:06:25.734Z,44.10
2018-07-31T13:08:54.831Z,41.50
2018-07-31T13:11:23.394Z,42.40
2018-07-31T13:13:51.839Z,41.50
2018-07-31T13:16:20.285Z,42.00
2018-07-31T13:18:48.710Z,41.00
2018-07-31T13:21:17.118Z,40.00
2018-07-31T13:23:46.374Z,38.70
2018-07-31T13:26:14.724Z,38.60
2018-07-31T13:28:43.116Z,38.20
2018-07-31T13:31:11.940Z,38.70
2018-07-31T13:33:40.346Z,38.00
2018-07-31T13:36:08.754Z,38.80
2018-07-31T13:38:42.420Z,37.40
2018-07-31T13:41:11.284Z,38.40
2018-07-31T13:43:39.792Z,38.00
2018-07-31T13:46:08.221Z,35.80
2018-07-31T13:48:36.627Z,38.90
2018-07-31T13:51:05.008Z,38.40
2018-07-31T13:53:33.412Z,37.50
2018-07-31T13:56:01.790Z,38.80
2018-07-31T13:58:30.997Z,39.00
2018-07-31T14:00:59.431Z,39.60
2018-07-31T14:03:27.833Z,39.30
2018-07-31T14:05:56.205Z,39.80
2018-07-31T14:08:25.432Z,40.50
2018-07-31T14:13:23.050Z,39.00
2018-07-31T14:15:51.431Z,40.20
2018-07-31T14:18:19.848Z,39.90
2018-07-31T14:20:48.306Z,39.20
2018-07-31T14:23:16.707Z,38.70
2018-07-31T14:25:45.870Z,38.00
2018-07-31T14:28:14.881Z,37.80
2018-07-31T14:30:43.331Z,36.70
2018-07-31T14:33:11.728Z,38.00
2018-07-31T14:35:40.139Z,39.10
2018-07-31T14:38:08.708Z,38.10
2018-07-31T14:40:37.370Z,38.60
2018-07-31T14:43:05.852Z,37.80
2018-07-31T14:45:34.752Z,37.40
2018-07-31T14:48:03.514Z,38.50
2018-07-31T14:50:32.060Z,37.70
2018-07-31T14:53:00.386Z,37.90
2018-07-31T14:55:28.763Z,38.40
2018-07-31T14:57:57.149Z,38.00
2018-07-31T15:00:25.567Z,38.90
2018-07-31T15:02:54.629Z,38.80
2018-07-31T15:05:23.054Z,39.60
2018-07-31T15:07:51.649Z,39.80
2018-07-31T15:10:20.061Z,39.60
2018-07-31T15:12:48.512Z,39.60
2018-07-31T15:15:16.955Z,38.60
2018-07-31T15:17:46.032Z,39.30
2018-07-31T15:20:14.424Z,39.40
2018-07-31T15:22:42.863Z,38.50
2018-07-31T15:25:11.258Z,39.00
2018-07-31T15:27:39.622Z,38.80
2018-07-31T15:30:09.020Z,38.10
2018-07-31T15:32:37.513Z,38.80
2018-07-31T15:35:06.033Z,38.20
2018-07-31T15:37:34.509Z,38.00
2018-07-31T15:40:02.929Z,37.90
2018-07-31T15:42:31.531Z,37.90
2018-07-31T15:44:59.946Z,38.80
2018-07-31T15:47:28.500Z,39.80
2018-07-31T15:49:57.032Z,38.40
2018-07-31T15:52:25.386Z,38.40
2018-07-31T15:54:53.894Z,38.60
2018-07-31T15:57:22.608Z,38.50
2018-07-31T15:59:50.972Z,39.40
2018-07-31T16:02:19.351Z,40.30
2018-07-31T16:04:47.742Z,40.00
2018-07-31T16:07:16.197Z,40.30
2018-07-31T16:09:44.822Z,40.80
2018-07-31T16:12:13.270Z,40.10
2018-07-31T16:14:48.306Z,39.90
2018-07-31T16:17:16.730Z,39.80
2018-07-31T16:19:45.115Z,39.90
2018-07-31T16:22:13.512Z,40.60
2018-07-31T16:24:41.914Z,40.80
2018-07-31T16:27:10.329Z,41.00
2018-07-31T16:29:38.707Z,41.30
2018-07-31T16:32:07.163Z,41.30
2018-07-31T16:34:38.718Z,41.10
2018-07-31T16:37:07.140Z,40.60
2018-07-31T16:42:04.104Z,41.70
2018-07-31T16:44:32.475Z,41.50
2018-07-31T16:49:29.048Z,42.20
2018-07-31T16:51:57.406Z,42.30
2018-07-31T16:54:25.853Z,42.70
2018-07-31T16:56:54.254Z,43.00
2018-07-31T16:59:22.647Z,43.00
2018-07-31T17:01:51.032Z,43.90
2018-07-31T17:04:19.380Z,42.10
2018-07-31T17:06:47.774Z,42.50
2018-07-31T17:09:16.139Z,42.50
2018-07-31T17:11:44.495Z,43.20
2018-07-31T17:14:13.001Z,43.10
2018-07-31T17:16:41.410Z,43.20
2018-07-31T17:21:38.521Z,43.40
2018-07-31T17:24:07.103Z,42.60
2018-07-31T17:26:35.529Z,43.30
2018-07-31T17:29:04.071Z,44.00
2018-07-31T17:31:32.485Z,44.00
2018-07-31T17:34:00.841Z,44.30
2018-07-31T17:36:29.236Z,44.60
2018-07-31T17:38:59.121Z,43.50
2018-07-31T17:41:27.512Z,43.80
2018-07-31T17:43:55.909Z,43.60
2018-07-31T17:46:24.229Z,43.70
2018-07-31T17:48:52.920Z,44.40
2018-07-31T17:51:21.328Z,44.10
2018-07-31T17:53:49.982Z,44.40
2018-07-31T17:56:19.427Z,44.70
2018-07-31T17:58:47.781Z,44.50
2018-07-31T18:01:16.478Z,45.10
2018-07-31T18:03:44.886Z,44.50
2018-07-31T18:06:13.305Z,44.50
2018-07-31T18:08:42.198Z,44.60
2018-07-31T18:11:10.588Z,45.30
2018-07-31T18:13:38.942Z,45.10
2018-07-31T18:16:07.411Z,46.60
2018-07-31T18:18:36.048Z,47.70
2018-07-31T18:21:04.442Z,49.60
2018-07-31T18:23:33.049Z,51.00
2018-07-31T18:26:01.429Z,52.50
2018-07-31T18:28:29.879Z,53.30
2018-07-31T18:30:58.267Z,54.20
2018-07-31T18:33:26.652Z,54.90
2018-07-31T18:35:55.025Z,55.60
2018-07-31T18:38:23.406Z,55.90
2018-07-31T18:40:51.885Z,56.20
2018-07-31T18:43:20.379Z,57.00
2018-07-31T18:45:48.783Z,57.50
2018-07-31T18:48:17.187Z,57.90
2018-07-31T18:50:45.628Z,58.00
2018-07-31T18:53:13.981Z,58.30
2018-07-31T18:55:42.371Z,58.80
2018-07-31T18:58:11.055Z,59.20
2018-07-31T19:00:39.459Z,59.70
2018-07-31T19:03:07.858Z,59.70
2018-07-31T19:05:36.233Z,60.00
2018-07-31T19:08:04.649Z,59.90
2018-07-31T19:10:33.020Z,60.80
2018-07-31T19:13:01.604Z,61.00
2018-07-31T19:15:30.008Z,61.50
2018-07-31T19:17:58.455Z,61.90
2018-07-31T19:20:26.876Z,62.10
2018-07-31T19:22:55.409Z,62.20
2018-07-31T19:25:23.793Z,62.80
2018-07-31T19:27:52.202Z,62.70
2018-07-31T19:30:20.585Z,62.70
2018-07-31T19:32:48.922Z,63.20
2018-07-31T19:35:17.323Z,63.30
2018-07-31T19:37:45.690Z,63.40
2018-07-31T19:40:14.101Z,63.80
2018-07-31T19:42:43.094Z,64.10
2018-07-31T19:45:11.492Z,64.30
2018-07-31T19:47:39.881Z,65.30
2018-07-31T19:50:08.445Z,64.70
2018-07-31T19:52:36.930Z,64.90
2018-07-31T19:55:05.403Z,65.50
2018-07-31T19:57:33.846Z,65.60
2018-07-31T20:00:02.259Z,65.80
2018-07-31T20:02:30.757Z,65.90
2018-07-31T20:04:59.147Z,65.90
2018-07-31T20:07:27.510Z,66.20
2018-07-31T20:09:55.963Z,66.50
2018-07-31T20:12:24.365Z,67.30
2018-07-31T20:14:52.799Z,67.40
2018-07-31T20:17:21.212Z,68.00
2018-07-31T20:19:49.607Z,68.10
2018-07-31T20:22:18.681Z,68.60
2018-07-31T20:24:47.115Z,68.90
2018-07-31T20:27:15.561Z,69.00
2018-07-31T20:29:43.944Z,69.00
2018-07-31T20:32:12.360Z,69.80
2018-07-31T20:34:41.152Z,68.40
2018-07-31T20:37:09.585Z,68.40
2018-07-31T20:39:37.957Z,69.20
2018-07-31T20:42:06.373Z,69.00
2018-07-31T20:44:34.787Z,68.50
2018-07-31T20:47:03.291Z,68.20
2018-07-31T20:49:31.573Z,68.40
2018-07-31T20:51:59.951Z,68.30
2018-07-31T20:54:28.317Z,68.20
2018-07-31T20:56:56.737Z,68.80
2018-07-31T20:59:25.593Z,68.70
2018-07-31T21:01:54.165Z,69.00
2018-07-31T21:04:22.684Z,69.30
2018-07-31T21:06:51.067Z,69.90
2018-07-31T21:09:19.416Z,69.40
2018-07-31T21:11:48.473Z,69.80
2018-07-31T21:14:17.410Z,70.30
2018-07-31T21:16:45.801Z,69.50
2018-07-31T21:19:14.192Z,70.10
2018-07-31T21:21:42.692Z,69.60
2018-07-31T21:24:11.121Z,69.60
2018-07-31T21:26:39.667Z,70.20
2018-07-31T21:29:08.055Z,70.60
2018-07-31T21:31:36.451Z,69.40
2018-07-31T21:34:04.841Z,69.40
2018-07-31T21:36:33.178Z,69.20
2018-07-31T21:39:01.517Z,69.20
2018-07-31T21:41:29.939Z,69.80
2018-07-31T21:43:58.297Z,70.00
2018-07-31T21:46:26.864Z,69.60
2018-07-31T21:48:55.216Z,70.00
2018-07-31T21:51:24.078Z,70.20
2018-07-31T21:53:52.485Z,69.90
2018-07-31T21:56:20.859Z,69.60
2018-07-31T21:58:49.322Z,69.40
2018-07-31T22:01:17.662Z,69.80
2018-07-31T22:03:46.061Z,69.80
2018-07-31T22:06:15.180Z,69.60
2018-07-31T22:08:43.540Z,70.10
2018-07-31T22:11:11.905Z,70.10
2018-07-31T22:13:40.449Z,69.90
2018-07-31T22:16:09.365Z,69.80
2018-07-31T22:18:37.791Z,69.90
2018-07-31T22:21:06.172Z,70.00
2018-07-31T22:23:34.524Z,70.40
2018-07-31T22:26:02.922Z,70.30
2018-07-31T22:28:31.283Z,70.20
2018-07-31T22:30:59.654Z,70.30
2018-07-31T22:33:28.005Z,69.80
2018-07-31T22:35:56.366Z,70.10
2018-07-31T22:38:24.717Z,70.20
2018-07-31T22:40:53.111Z,70.00
2018-07-31T22:43:21.456Z,70.10
2018-07-31T22:45:50.030Z,70.20
2018-07-31T22:48:18.354Z,70.70
2018-07-31T22:50:47.182Z,70.40
2018-07-31T22:53:15.521Z,69.70
2018-07-31T22:55:44.207Z,69.90
2018-07-31T22:58:12.635Z,70.00
2018-07-31T23:00:40.971Z,70.20
2018-07-31T23:03:10.059Z,69.70
2018-07-31T23:05:38.416Z,70.20
2018-07-31T23:08:06.806Z,70.10
2018-07-31T23:10:35.244Z,70.00
2018-07-31T23:13:04.332Z,70.30
2018-07-31T23:15:32.764Z,70.80
2018-07-31T23:18:01.353Z,70.90
2018-07-31T23:20:29.765Z,69.80
2018-07-31T23:22:58.233Z,69.70
2018-07-31T23:25:26.876Z,69.80
2018-07-31T23:27:55.394Z,69.40
2018-07-31T23:30:23.933Z,69.90
2018-07-31T23:32:52.382Z,69.00
2018-07-31T23:35:21.001Z,69.20
2018-07-31T23:37:49.726Z,69.00
2018-07-31T23:40:18.160Z,68.90
2018-07-31T23:42:46.628Z,68.70
2018-07-31T23:45:15.067Z,69.00
2018-07-31T23:47:43.493Z,68.40
2018-07-31T23:50:11.992Z,68.30
2018-07-31T23:52:40.407Z,67.90
2018-07-31T23:55:09.450Z,68.00
2018-07-31T23:57:37.853Z,67.10
