createdAt,value
2018-03-23T00:01:21.299Z,0.00
2018-03-23T00:02:53.113Z,0.00
2018-03-23T00:04:24.929Z,0.00
2018-03-23T00:05:56.744Z,0.00
2018-03-23T00:07:28.560Z,0.00
2018-03-23T00:09:00.424Z,0.00
2018-03-23T00:10:32.189Z,0.00
2018-03-23T00:12:04.004Z,0.00
2018-03-23T00:13:35.919Z,0.00
2018-03-23T00:15:07.634Z,0.00
2018-03-23T00:16:39.449Z,0.00
2018-03-23T00:18:11.264Z,0.00
2018-03-23T00:19:43.184Z,0.00
2018-03-23T00:21:14.893Z,0.00
2018-03-23T00:22:46.708Z,0.00
2018-03-23T00:24:18.523Z,0.00
2018-03-23T00:25:50.338Z,0.00
2018-03-23T00:27:22.153Z,0.00
2018-03-23T00:28:53.968Z,0.00
2018-03-23T00:30:25.783Z,0.00
2018-03-23T00:31:57.698Z,0.00
2018-03-23T00:33:29.415Z,0.00
2018-03-23T00:35:01.228Z,0.00
2018-03-23T00:36:33.044Z,0.00
2018-03-23T00:38:04.862Z,0.00
2018-03-23T00:39:36.678Z,0.00
2018-03-23T00:41:08.489Z,0.00
2018-03-23T00:42:40.304Z,0.00
2018-03-23T00:44:12.120Z,0.00
2018-03-23T00:45:43.935Z,0.00
2018-03-23T00:47:15.752Z,0.00
2018-03-23T00:48:47.565Z,0.00
2018-03-23T00:50:19.632Z,0.00
2018-03-23T00:51:51.196Z,0.00
2018-03-23T00:53:23.012Z,0.00
2018-03-23T00:54:54.827Z,0.00
2018-03-23T00:56:26.743Z,0.00
2018-03-23T00:57:58.458Z,0.00
2018-03-23T00:59:30.320Z,0.00
2018-03-23T01:01:02.089Z,0.00
2018-03-23T01:02:34.107Z,0.00
2018-03-23T01:04:05.721Z,0.00
2018-03-23T01:05:37.536Z,0.00
2018-03-23T01:07:09.354Z,0.00
2018-03-23T01:08:41.265Z,0.00
2018-03-23T01:10:12.982Z,0.00
2018-03-23T01:11:44.797Z,0.00
2018-03-23T01:13:16.612Z,0.00
2018-03-23T01:14:48.427Z,0.00
2018-03-23T01:16:20.244Z,0.00
2018-03-23T01:17:52.059Z,0.00
2018-03-23T01:19:23.873Z,0.00
2018-03-23T01:20:55.789Z,0.00
2018-03-23T01:22:27.511Z,0.00
2018-03-23T01:23:59.320Z,0.00
2018-03-23T01:25:31.136Z,0.00
2018-03-23T01:27:03.057Z,0.00
2018-03-23T01:28:34.772Z,0.00
2018-03-23T01:30:06.580Z,0.00
2018-03-23T01:31:38.397Z,0.00
2018-03-23T01:33:10.211Z,0.00
2018-03-23T01:34:42.026Z,0.00
2018-03-23T01:36:13.841Z,0.00
2018-03-23T01:37:45.656Z,0.00
2018-03-23T01:39:17.472Z,0.00
2018-03-23T01:40:49.286Z,0.00
2018-03-23T01:42:21.102Z,0.00
2018-03-23T01:43:52.918Z,0.00
2018-03-23T01:45:24.832Z,0.00
2018-03-23T01:46:56.547Z,0.00
2018-03-23T01:48:28.362Z,0.00
2018-03-23T01:50:00.179Z,0.00
2018-03-23T01:51:32.093Z,0.00
2018-03-23T01:53:03.807Z,0.00
2018-03-23T01:54:35.622Z,0.00
2018-03-23T01:56:07.437Z,0.00
2018-03-23T01:57:39.254Z,0.00
2018-03-23T01:59:11.067Z,0.00
2018-03-23T02:00:42.881Z,0.00
2018-03-23T02:02:14.697Z,0.00
2018-03-23T02:03:46.612Z,0.00
2018-03-23T02:05:18.328Z,0.00
2018-03-23T02:06:50.142Z,0.00
2018-03-23T02:08:21.957Z,0.00
2018-03-23T02:09:53.771Z,0.00
2018-03-23T02:11:25.587Z,0.00
2018-03-23T02:12:57.402Z,0.00
2018-03-23T02:14:29.217Z,0.00
2018-03-23T02:16:01.031Z,0.00
2018-03-23T02:17:32.847Z,0.00
2018-03-23T02:19:04.661Z,0.00
2018-03-23T02:20:36.480Z,0.00
2018-03-23T02:22:08.543Z,0.00
2018-03-23T02:23:40.110Z,0.00
2018-03-23T02:25:11.922Z,0.00
2018-03-23T02:26:43.736Z,0.00
2018-03-23T02:28:15.551Z,0.00
2018-03-23T02:29:47.366Z,0.00
2018-03-23T02:31:19.181Z,0.00
2018-03-23T02:32:50.998Z,0.00
2018-03-23T02:34:22.811Z,0.00
2018-03-23T02:35:54.626Z,0.00
2018-03-23T02:37:26.442Z,0.00
2018-03-23T02:40:30.171Z,0.00
2018-03-23T02:42:01.888Z,0.00
2018-03-23T02:43:33.702Z,0.00
2018-03-23T02:45:05.516Z,0.00
2018-03-23T02:46:37.335Z,0.00
2018-03-23T02:48:09.147Z,0.00
2018-03-23T02:49:40.960Z,0.00
2018-03-23T02:51:12.776Z,0.00
2018-03-23T02:52:44.693Z,0.00
2018-03-23T02:54:16.412Z,0.00
2018-03-23T02:55:48.221Z,0.00
2018-03-23T02:57:20.059Z,0.00
2018-03-23T02:58:51.952Z,0.00
2018-03-23T03:00:23.664Z,0.00
2018-03-23T03:01:55.480Z,0.00
2018-03-23T03:03:27.295Z,0.00
2018-03-23T03:06:31.177Z,0.00
2018-03-23T03:08:02.740Z,0.00
2018-03-23T03:09:34.558Z,0.00
2018-03-23T03:11:06.369Z,0.00
2018-03-23T03:12:38.184Z,0.00
2018-03-23T03:14:10.002Z,0.00
2018-03-23T03:15:41.814Z,0.00
2018-03-23T03:17:13.630Z,0.00
2018-03-23T03:18:45.545Z,0.00
2018-03-23T03:20:17.260Z,0.00
2018-03-23T03:21:49.076Z,0.00
2018-03-23T03:23:20.890Z,0.00
2018-03-23T03:24:52.856Z,0.00
2018-03-23T03:26:24.521Z,0.00
2018-03-23T03:27:56.335Z,0.00
2018-03-23T03:29:28.151Z,0.00
2018-03-23T03:30:59.967Z,0.00
2018-03-23T03:32:31.781Z,0.00
2018-03-23T03:34:03.597Z,0.00
2018-03-23T03:35:35.412Z,0.00
2018-03-23T03:37:07.329Z,0.00
2018-03-23T03:38:39.042Z,0.00
2018-03-23T03:40:10.858Z,0.00
2018-03-23T03:41:42.674Z,0.00
2018-03-23T03:43:14.638Z,0.00
2018-03-23T03:44:46.303Z,0.00
2018-03-23T03:46:18.118Z,0.00
2018-03-23T03:47:49.933Z,0.00
2018-03-23T03:49:21.750Z,0.00
2018-03-23T03:50:53.567Z,0.00
2018-03-23T03:52:25.378Z,0.00
2018-03-23T03:53:57.193Z,0.00
2018-03-23T03:55:29.263Z,0.00
2018-03-23T03:57:01.026Z,0.00
2018-03-23T03:58:32.639Z,0.00
2018-03-23T04:00:04.454Z,0.00
2018-03-23T04:01:36.270Z,0.00
2018-03-23T04:03:08.088Z,0.00
2018-03-23T04:04:39.899Z,0.00
2018-03-23T04:06:11.714Z,0.00
2018-03-23T04:07:43.780Z,0.00
2018-03-23T04:09:15.344Z,0.00
2018-03-23T04:10:47.159Z,0.00
2018-03-23T04:12:18.974Z,0.00
2018-03-23T04:13:50.889Z,0.00
2018-03-23T04:15:22.604Z,0.00
2018-03-23T04:16:54.419Z,0.00
2018-03-23T04:18:26.234Z,0.00
2018-03-23T04:19:58.049Z,0.00
2018-03-23T04:21:29.864Z,0.00
2018-03-23T04:23:01.679Z,0.00
2018-03-23T04:24:33.500Z,0.00
2018-03-23T04:26:05.410Z,0.00
2018-03-23T04:27:37.125Z,0.00
2018-03-23T04:29:08.939Z,0.00
2018-03-23T04:30:40.755Z,0.00
2018-03-23T04:32:12.820Z,0.00
2018-03-23T04:33:44.386Z,0.00
2018-03-23T04:35:16.200Z,0.00
2018-03-23T04:36:48.016Z,0.00
2018-03-23T04:38:19.831Z,0.00
2018-03-23T04:39:51.646Z,0.00
2018-03-23T04:41:23.462Z,0.00
2018-03-23T04:42:55.277Z,0.00
2018-03-23T04:44:27.243Z,0.00
2018-03-23T04:45:58.908Z,0.00
2018-03-23T04:47:30.726Z,0.00
2018-03-23T04:49:02.539Z,0.00
2018-03-23T04:50:34.455Z,0.00
2018-03-23T04:52:06.169Z,0.00
2018-03-23T04:53:37.985Z,0.00
2018-03-23T04:55:09.801Z,0.00
2018-03-23T04:56:41.716Z,0.00
2018-03-23T04:58:13.434Z,0.00
2018-03-23T05:01:17.062Z,0.00
2018-03-23T05:02:49.029Z,0.00
2018-03-23T05:04:20.701Z,0.00
2018-03-23T05:05:52.508Z,0.00
2018-03-23T05:07:24.324Z,0.00
2018-03-23T05:08:56.241Z,0.00
2018-03-23T05:10:27.955Z,0.00
2018-03-23T05:11:59.771Z,0.00
2018-03-23T05:13:31.586Z,0.00
2018-03-23T05:15:03.551Z,0.00
2018-03-23T05:16:35.218Z,0.00
2018-03-23T05:18:07.032Z,0.00
2018-03-23T05:19:38.851Z,0.00
2018-03-23T05:21:10.662Z,0.00
2018-03-23T05:22:42.477Z,0.00
2018-03-23T05:24:14.293Z,0.00
2018-03-23T05:25:46.111Z,0.00
2018-03-23T05:27:18.623Z,0.00
2018-03-23T05:28:49.738Z,0.00
2018-03-23T05:30:21.552Z,0.00
2018-03-23T05:31:53.368Z,0.00
2018-03-23T05:33:25.182Z,0.00
2018-03-23T05:34:56.998Z,0.00
2018-03-23T05:36:28.815Z,0.00
2018-03-23T05:38:00.628Z,0.00
2018-03-23T05:39:32.695Z,0.00
2018-03-23T05:41:04.258Z,0.00
2018-03-23T05:42:36.072Z,0.00
2018-03-23T05:44:07.888Z,0.00
2018-03-23T05:45:39.954Z,0.00
2018-03-23T05:47:11.517Z,0.00
2018-03-23T05:48:43.332Z,0.00
2018-03-23T05:50:15.148Z,0.00
2018-03-23T05:51:46.976Z,0.00
2018-03-23T05:53:18.778Z,0.00
2018-03-23T05:54:50.593Z,0.00
2018-03-23T05:56:22.408Z,0.00
2018-03-23T05:57:54.325Z,0.00
2018-03-23T05:59:26.039Z,0.00
2018-03-23T06:00:57.855Z,0.00
2018-03-23T06:02:29.670Z,0.00
2018-03-23T06:04:01.589Z,0.00
2018-03-23T06:05:33.300Z,0.00
2018-03-23T06:07:05.115Z,0.00
2018-03-23T06:08:36.929Z,0.00
2018-03-23T06:10:09.000Z,0.00
2018-03-23T06:11:40.562Z,0.00
2018-03-23T06:13:12.373Z,0.00
2018-03-23T06:14:44.188Z,0.00
2018-03-23T06:16:16.003Z,0.00
2018-03-23T06:17:47.817Z,0.00
2018-03-23T06:19:19.632Z,0.00
2018-03-23T06:20:51.447Z,0.00
2018-03-23T06:22:23.362Z,0.00
2018-03-23T06:23:55.077Z,0.00
2018-03-23T06:25:26.891Z,0.00
2018-03-23T06:26:58.909Z,0.00
2018-03-23T06:28:30.623Z,0.00
2018-03-23T06:30:02.336Z,0.00
2018-03-23T06:31:34.150Z,0.00
2018-03-23T06:33:05.969Z,0.00
2018-03-23T06:34:37.780Z,0.00
2018-03-23T06:36:09.596Z,0.00
2018-03-23T06:37:41.409Z,0.00
2018-03-23T06:39:13.224Z,0.00
2018-03-23T06:40:45.239Z,0.00
2018-03-23T06:42:16.858Z,0.00
2018-03-23T06:43:48.669Z,0.00
2018-03-23T06:45:20.487Z,0.00
2018-03-23T06:46:52.298Z,0.00
2018-03-23T06:48:24.117Z,0.00
2018-03-23T06:49:55.932Z,0.00
2018-03-23T06:51:27.747Z,0.00
2018-03-23T06:52:59.562Z,0.00
2018-03-23T06:54:31.385Z,0.00
2018-03-23T06:56:03.194Z,0.00
2018-03-23T06:57:35.005Z,0.00
2018-03-23T06:59:07.070Z,0.00
2018-03-23T07:00:38.635Z,0.00
2018-03-23T07:02:10.450Z,0.00
2018-03-23T07:03:42.264Z,0.00
2018-03-23T07:05:14.079Z,0.00
2018-03-23T07:06:45.895Z,0.00
2018-03-23T07:08:17.708Z,0.00
2018-03-23T07:09:49.525Z,0.00
2018-03-23T07:11:21.338Z,0.00
2018-03-23T07:12:53.154Z,0.00
2018-03-23T07:14:24.968Z,0.00
2018-03-23T07:15:56.782Z,0.00
2018-03-23T07:17:28.798Z,0.00
2018-03-23T07:19:00.413Z,0.00
2018-03-23T07:20:32.228Z,0.00
2018-03-23T07:22:04.044Z,0.00
2018-03-23T07:23:35.858Z,0.00
2018-03-23T07:25:07.675Z,0.00
2018-03-23T07:26:39.488Z,0.00
2018-03-23T07:28:11.303Z,0.00
2018-03-23T07:29:43.268Z,0.00
2018-03-23T07:31:14.933Z,0.00
2018-03-23T07:32:46.748Z,0.00
2018-03-23T07:34:18.564Z,0.00
2018-03-23T07:35:51.131Z,0.00
2018-03-23T07:37:22.193Z,0.00
2018-03-23T07:38:54.007Z,0.00
2018-03-23T07:40:25.823Z,0.00
2018-03-23T07:41:57.637Z,0.00
2018-03-23T07:43:29.452Z,0.00
2018-03-23T07:45:01.267Z,0.00
2018-03-23T07:46:33.082Z,0.00
2018-03-23T07:48:04.898Z,0.00
2018-03-23T07:49:36.712Z,0.00
2018-03-23T07:51:08.527Z,0.00
2018-03-23T07:52:40.338Z,0.00
2018-03-23T07:54:12.352Z,0.00
2018-03-23T07:55:43.966Z,0.00
2018-03-23T07:57:15.781Z,0.00
2018-03-23T07:58:47.596Z,0.00
2018-03-23T08:00:19.565Z,0.00
2018-03-23T08:01:51.226Z,0.00
2018-03-23T08:03:23.041Z,0.00
2018-03-23T08:04:54.855Z,0.00
2018-03-23T08:06:26.670Z,0.00
2018-03-23T08:07:58.485Z,0.00
2018-03-23T08:09:30.300Z,0.00
2018-03-23T08:11:02.115Z,0.00
2018-03-23T08:12:34.281Z,0.00
2018-03-23T08:14:05.744Z,0.00
2018-03-23T08:15:37.559Z,0.00
2018-03-23T08:17:09.377Z,0.00
2018-03-23T08:18:41.188Z,0.00
2018-03-23T08:20:13.003Z,0.00
2018-03-23T08:23:16.633Z,0.00
2018-03-23T08:24:48.549Z,0.00
2018-03-23T08:26:20.262Z,0.00
2018-03-23T08:27:52.078Z,0.00
2018-03-23T08:29:23.892Z,0.00
2018-03-23T08:30:55.808Z,0.00
2018-03-23T08:32:27.522Z,0.00
2018-03-23T08:33:59.337Z,0.00
2018-03-23T08:35:31.153Z,0.00
2018-03-23T08:37:02.967Z,0.00
2018-03-23T08:38:34.782Z,0.00
2018-03-23T08:40:06.597Z,0.00
2018-03-23T08:41:38.412Z,0.00
2018-03-23T08:43:10.477Z,0.00
2018-03-23T08:44:42.042Z,0.00
2018-03-23T08:46:13.857Z,0.00
2018-03-23T08:47:46.191Z,4.00
2018-03-23T08:49:17.588Z,4.00
2018-03-23T08:50:49.302Z,4.00
2018-03-23T08:52:21.117Z,4.00
2018-03-23T08:53:52.932Z,8.00
2018-03-23T08:55:24.848Z,16.00
2018-03-23T08:56:56.561Z,24.00
2018-03-23T08:58:28.377Z,28.00
2018-03-23T09:00:00.192Z,40.00
2018-03-23T09:01:32.007Z,60.00
2018-03-23T09:03:03.822Z,80.00
2018-03-23T09:04:35.637Z,116.00
2018-03-23T09:06:07.453Z,164.00
2018-03-23T09:07:39.366Z,216.00
2018-03-23T09:09:11.081Z,268.00
2018-03-23T09:10:42.896Z,336.00
2018-03-23T09:12:14.715Z,400.00
2018-03-23T09:13:46.630Z,460.00
2018-03-23T09:15:18.365Z,536.00
2018-03-23T09:16:50.155Z,604.00
2018-03-23T09:18:21.970Z,712.00
2018-03-23T09:19:53.785Z,808.00
2018-03-23T09:21:25.599Z,856.00
2018-03-23T09:22:57.415Z,936.00
2018-03-23T09:24:29.261Z,1132.00
2018-03-23T09:26:01.148Z,1332.00
2018-03-23T09:27:32.859Z,1480.00
2018-03-23T09:29:04.673Z,1616.00
2018-03-23T09:30:36.489Z,1808.00
2018-03-23T09:32:08.303Z,2080.00
2018-03-23T09:33:40.119Z,2004.00
2018-03-23T09:35:11.933Z,2212.00
2018-03-23T09:36:43.750Z,2656.00
2018-03-23T09:38:15.569Z,2740.00
2018-03-23T09:39:47.381Z,3316.00
2018-03-23T09:41:19.195Z,3648.00
2018-03-23T09:42:51.009Z,4304.00
2018-03-23T09:44:23.024Z,5352.00
2018-03-23T09:45:54.639Z,6104.00
2018-03-23T09:47:26.454Z,6444.00
2018-03-23T09:48:58.271Z,6628.00
2018-03-23T09:50:30.085Z,7744.00
2018-03-23T09:52:01.905Z,8152.00
2018-03-23T09:53:33.716Z,8716.00
2018-03-23T09:56:37.350Z,9280.00
2018-03-23T09:58:09.163Z,9716.00
2018-03-23T09:59:41.502Z,9956.00
2018-03-23T10:01:13.317Z,10936.00
2018-03-23T10:02:44.911Z,11632.00
2018-03-23T10:04:16.426Z,12084.00
2018-03-23T10:05:48.243Z,12844.00
2018-03-23T10:07:20.074Z,14604.00
2018-03-23T10:10:23.692Z,14816.00
2018-03-23T10:13:27.326Z,16236.00
2018-03-23T10:14:59.446Z,16496.00
2018-03-23T10:16:30.960Z,17120.00
2018-03-23T10:18:02.776Z,14996.00
2018-03-23T10:19:34.594Z,13836.00
2018-03-23T10:21:06.412Z,13576.00
2018-03-23T10:22:38.330Z,15432.00
2018-03-23T10:24:10.050Z,17856.00
2018-03-23T10:25:41.865Z,15408.00
2018-03-23T10:27:13.683Z,21088.00
2018-03-23T10:34:52.777Z,14412.00
2018-03-23T10:36:24.596Z,14276.00
2018-03-23T10:37:56.444Z,17260.00
2018-03-23T10:39:28.239Z,18592.00
2018-03-23T10:41:00.152Z,26560.00
2018-03-23T10:42:31.879Z,21088.00
2018-03-23T10:44:03.692Z,19264.00
2018-03-23T10:47:07.336Z,19744.00
2018-03-23T10:48:39.454Z,22304.00
2018-03-23T10:50:10.971Z,32224.00
2018-03-23T10:51:42.810Z,41184.00
2018-03-23T10:53:14.808Z,19552.00
2018-03-23T10:54:46.428Z,22240.00
2018-03-23T10:56:18.248Z,26528.00
2018-03-23T10:59:22.142Z,23744.00
2018-03-23T11:00:53.710Z,16316.00
2018-03-23T11:03:57.351Z,21664.00
2018-03-23T11:05:29.180Z,22688.00
2018-03-23T11:07:01.011Z,23072.00
2018-03-23T11:10:04.641Z,23392.00
2018-03-23T11:11:36.456Z,23328.00
2018-03-23T11:13:08.482Z,25088.00
2018-03-23T11:14:40.621Z,26016.00
2018-03-23T11:16:11.961Z,25440.00
2018-03-23T11:17:43.843Z,29440.00
2018-03-23T11:19:15.869Z,31008.00
2018-03-23T11:20:47.387Z,29408.00
2018-03-23T11:23:51.235Z,32000.00
2018-03-23T11:25:22.855Z,39136.00
2018-03-23T11:26:54.679Z,43648.00
2018-03-23T11:33:02.524Z,58176.00
2018-03-23T11:34:33.795Z,32864.00
2018-03-23T11:36:05.618Z,27360.00
2018-03-23T11:37:37.444Z,27872.00
2018-03-23T11:39:09.366Z,48512.00
2018-03-23T11:40:41.292Z,49184.00
2018-03-23T11:42:12.912Z,47392.00
2018-03-23T11:43:44.736Z,48640.00
2018-03-23T11:45:16.559Z,53568.00
2018-03-23T11:46:48.382Z,55040.00
2018-03-23T11:48:20.205Z,59776.00
2018-03-23T11:49:52.029Z,59136.00
2018-03-23T11:51:23.953Z,48640.00
2018-03-23T11:52:55.676Z,53280.00
2018-03-23T11:55:59.323Z,38720.00
2018-03-23T11:59:02.971Z,50240.00
2018-03-23T12:00:35.315Z,49216.00
2018-03-23T12:02:06.618Z,48064.00
2018-03-23T12:03:38.447Z,53920.00
2018-03-23T12:05:10.267Z,53504.00
2018-03-23T12:06:42.091Z,50560.00
2018-03-23T12:08:14.125Z,55456.00
2018-03-23T12:11:17.967Z,44416.00
2018-03-23T12:12:49.403Z,57696.00
2018-03-23T12:14:21.315Z,55872.00
2018-03-23T12:17:25.001Z,62080.00
2018-03-23T12:18:56.686Z,63104.00
2018-03-23T12:20:28.512Z,67584.00
2018-03-23T12:22:04.825Z,63872.00
2018-03-23T12:23:32.680Z,67200.00
2018-03-23T12:25:14.816Z,68544.00
2018-03-23T12:26:36.013Z,70720.00
2018-03-23T12:28:08.741Z,68096.00
2018-03-23T12:31:11.589Z,72672.00
2018-03-23T12:32:44.594Z,73984.00
2018-03-23T12:34:14.999Z,76128.00
2018-03-23T12:35:47.167Z,78432.00
2018-03-23T12:37:23.661Z,25184.00
2018-03-23T12:38:54.679Z,35360.00
2018-03-23T12:40:23.580Z,78432.00
2018-03-23T12:41:55.451Z,84672.00
2018-03-23T12:43:26.950Z,87136.00
2018-03-23T12:44:57.725Z,83904.00
2018-03-23T12:46:29.958Z,87296.00
2018-03-23T12:48:01.374Z,90272.00
2018-03-23T12:49:34.001Z,88352.00
2018-03-23T12:51:05.717Z,89760.00
2018-03-23T12:52:37.722Z,88480.00
2018-03-23T12:55:40.735Z,80992.00
2018-03-23T12:57:20.459Z,76672.00
2018-03-23T12:58:48.141Z,80064.00
2018-03-23T13:00:26.335Z,82208.00
2018-03-23T13:01:48.397Z,80608.00
2018-03-23T13:03:20.510Z,76416.00
2018-03-23T13:04:52.672Z,81248.00
2018-03-23T13:06:35.342Z,79232.00
2018-03-23T13:07:56.648Z,75456.00
2018-03-23T13:09:27.406Z,72864.00
2018-03-23T13:11:00.924Z,66464.00
2018-03-23T13:12:36.423Z,75904.00
2018-03-23T13:14:07.970Z,43840.00
2018-03-23T13:15:34.646Z,74976.00
2018-03-23T13:17:06.912Z,79808.00
2018-03-23T13:18:38.442Z,79904.00
2018-03-23T13:20:10.461Z,80096.00
2018-03-23T13:21:41.521Z,81376.00
2018-03-23T13:23:13.549Z,79552.00
2018-03-23T13:24:45.173Z,77184.00
2018-03-23T13:26:17.099Z,74016.00
2018-03-23T13:27:49.547Z,76128.00
2018-03-23T13:29:20.856Z,74656.00
2018-03-23T13:30:52.495Z,74144.00
2018-03-23T13:32:24.354Z,69856.00
2018-03-23T13:33:56.416Z,69056.00
2018-03-23T13:35:27.956Z,67616.00
2018-03-23T13:36:59.806Z,67744.00
2018-03-23T13:38:32.418Z,69344.00
2018-03-23T13:40:03.436Z,75232.00
2018-03-23T13:41:35.374Z,97248.00
2018-03-23T13:43:07.292Z,120960.00
2018-03-23T13:44:39.107Z,124896.00
2018-03-23T13:46:10.766Z,161664.00
2018-03-23T13:47:42.774Z,157408.00
2018-03-23T13:49:14.703Z,67136.00
2018-03-23T13:50:46.229Z,45376.00
2018-03-23T13:52:18.314Z,43680.00
2018-03-23T13:53:49.883Z,43968.00
2018-03-23T13:56:53.540Z,41152.00
2018-03-23T13:58:25.572Z,42976.00
2018-03-23T13:59:57.197Z,45088.00
2018-03-23T14:01:29.026Z,46240.00
2018-03-23T14:03:00.955Z,48032.00
2018-03-23T14:04:32.683Z,50304.00
2018-03-23T14:07:36.645Z,51232.00
2018-03-23T14:09:08.171Z,51552.00
2018-03-23T14:12:11.830Z,52064.00
2018-03-23T14:13:43.864Z,50784.00
2018-03-23T14:16:47.598Z,52704.00
2018-03-23T14:18:19.356Z,51072.00
2018-03-23T14:19:51.111Z,53056.00
2018-03-23T14:22:54.891Z,56064.00
2018-03-23T14:24:26.474Z,53728.00
2018-03-23T14:25:58.301Z,53312.00
2018-03-23T14:27:30.247Z,53824.00
2018-03-23T14:30:33.791Z,55008.00
2018-03-23T14:32:05.647Z,55872.00
2018-03-23T14:33:37.971Z,56256.00
2018-03-23T14:35:09.278Z,59040.00
2018-03-23T14:36:41.112Z,58240.00
2018-03-23T14:38:12.942Z,59776.00
2018-03-23T14:39:44.771Z,60960.00
2018-03-23T14:41:16.644Z,62272.00
2018-03-23T14:42:48.531Z,63168.00
2018-03-23T14:44:20.262Z,62624.00
2018-03-23T14:45:52.146Z,62080.00
2018-03-23T14:47:23.926Z,61920.00
2018-03-23T14:50:27.994Z,69824.00
2018-03-23T14:51:59.929Z,71200.00
2018-03-23T14:53:31.246Z,73472.00
2018-03-23T14:56:34.901Z,80320.00
2018-03-23T14:58:06.732Z,81088.00
2018-03-23T14:59:38.576Z,83072.00
2018-03-23T15:01:10.398Z,83712.00
2018-03-23T15:02:42.530Z,87104.00
2018-03-23T15:04:14.059Z,88224.00
2018-03-23T15:05:45.887Z,89440.00
2018-03-23T15:07:18.253Z,93984.00
2018-03-23T15:08:49.549Z,95040.00
2018-03-23T15:10:21.379Z,92416.00
2018-03-23T15:13:25.044Z,87680.00
2018-03-23T15:14:56.876Z,94688.00
2018-03-23T15:16:28.766Z,98464.00
2018-03-23T15:18:00.744Z,102560.00
2018-03-23T15:19:32.379Z,106816.00
2018-03-23T15:22:36.398Z,102656.00
2018-03-23T15:24:07.880Z,100992.00
2018-03-23T15:27:11.752Z,38656.00
2018-03-23T15:28:43.381Z,107616.00
2018-03-23T15:30:15.213Z,109248.00
2018-03-23T15:31:47.044Z,107008.00
2018-03-23T15:33:18.876Z,109600.00
2018-03-23T15:34:50.704Z,109504.00
2018-03-23T15:36:22.536Z,95552.00
2018-03-23T15:37:54.366Z,101920.00
2018-03-23T15:39:26.419Z,90112.00
2018-03-23T15:42:30.171Z,41408.00
2018-03-23T15:44:01.892Z,33472.00
2018-03-23T15:45:33.517Z,112224.00
2018-03-23T15:47:05.347Z,63840.00
2018-03-23T15:48:37.178Z,94944.00
2018-03-23T15:50:09.007Z,112448.00
2018-03-23T15:51:40.837Z,115392.00
2018-03-23T15:53:13.800Z,119360.00
2018-03-23T15:54:44.497Z,108512.00
2018-03-23T15:56:16.332Z,111360.00
2018-03-23T15:57:48.162Z,93152.00
2018-03-23T15:59:20.248Z,97504.00
2018-03-23T16:00:51.925Z,103424.00
2018-03-23T16:02:23.789Z,87744.00
2018-03-23T16:03:55.594Z,111744.00
2018-03-23T16:05:27.836Z,110624.00
2018-03-23T16:06:59.351Z,109888.00
2018-03-23T16:08:31.336Z,76192.00
2018-03-23T16:10:03.022Z,32192.00
2018-03-23T16:11:34.985Z,29856.00
2018-03-23T16:13:06.473Z,30624.00
2018-03-23T16:14:38.668Z,73440.00
2018-03-23T16:16:10.334Z,113792.00
2018-03-23T16:17:42.165Z,112224.00
2018-03-23T16:19:13.949Z,116192.00
2018-03-23T16:20:45.622Z,121504.00
2018-03-23T16:22:18.021Z,119584.00
2018-03-23T16:23:49.734Z,45440.00
2018-03-23T16:26:52.951Z,31776.00
2018-03-23T16:28:24.830Z,35552.00
2018-03-23T16:29:56.609Z,28640.00
2018-03-23T16:31:28.438Z,26304.00
2018-03-23T16:33:00.755Z,25856.00
2018-03-23T16:34:32.099Z,28320.00
2018-03-23T16:36:04.128Z,32096.00
2018-03-23T16:37:35.784Z,34720.00
2018-03-23T16:40:40.180Z,39264.00
2018-03-23T16:42:11.234Z,105600.00
2018-03-23T16:43:43.314Z,81728.00
2018-03-23T16:45:15.194Z,113056.00
2018-03-23T16:46:46.716Z,112480.00
2018-03-23T16:48:18.748Z,111808.00
2018-03-23T16:51:22.202Z,93824.00
2018-03-23T16:52:54.367Z,40640.00
2018-03-23T16:54:26.365Z,44416.00
2018-03-23T16:55:57.688Z,45472.00
2018-03-23T16:57:30.062Z,48256.00
2018-03-23T16:59:01.445Z,30784.00
2018-03-23T17:00:33.181Z,32320.00
2018-03-23T17:02:04.999Z,33088.00
2018-03-23T17:05:09.082Z,45024.00
2018-03-23T17:06:40.785Z,102720.00
2018-03-23T17:08:12.314Z,102912.00
2018-03-23T17:09:44.339Z,101184.00
2018-03-23T17:11:16.022Z,104032.00
2018-03-23T17:12:48.169Z,102080.00
2018-03-23T17:14:19.616Z,99968.00
2018-03-23T17:15:51.971Z,96064.00
2018-03-23T17:17:23.974Z,94688.00
2018-03-23T17:18:55.373Z,94176.00
2018-03-23T17:20:26.974Z,73824.00
2018-03-23T17:21:59.078Z,98752.00
2018-03-23T17:23:30.914Z,95936.00
2018-03-23T17:25:02.413Z,94720.00
2018-03-23T17:26:34.242Z,95616.00
2018-03-23T17:28:06.589Z,96320.00
2018-03-23T17:31:10.034Z,84960.00
2018-03-23T17:32:42.282Z,79712.00
2018-03-23T17:34:13.635Z,79968.00
2018-03-23T17:35:45.217Z,81280.00
2018-03-23T17:37:17.651Z,73792.00
2018-03-23T17:38:48.873Z,83104.00
2018-03-23T17:40:21.219Z,89728.00
2018-03-23T17:41:52.532Z,89888.00
2018-03-23T17:43:24.407Z,89344.00
2018-03-23T17:44:56.268Z,88096.00
2018-03-23T17:48:00.092Z,87328.00
2018-03-23T17:51:03.498Z,66048.00
2018-03-23T17:52:35.328Z,52256.00
2018-03-23T17:54:07.155Z,36064.00
2018-03-23T17:55:39.465Z,30496.00
2018-03-23T17:58:42.737Z,28128.00
2018-03-23T18:00:14.666Z,30816.00
2018-03-23T18:01:47.416Z,33632.00
2018-03-23T18:03:18.115Z,32320.00
2018-03-23T18:04:49.948Z,27424.00
2018-03-23T18:06:21.789Z,24192.00
2018-03-23T18:09:25.438Z,20448.00
2018-03-23T18:10:57.245Z,21344.00
2018-03-23T18:12:29.066Z,21152.00
2018-03-23T18:15:32.713Z,35744.00
2018-03-23T18:20:08.370Z,65824.00
2018-03-23T18:23:11.833Z,62432.00
2018-03-23T18:24:43.803Z,58592.00
2018-03-23T18:26:15.482Z,57984.00
2018-03-23T18:27:47.537Z,54688.00
2018-03-23T18:29:19.585Z,49280.00
2018-03-23T18:30:50.989Z,44896.00
2018-03-23T18:32:23.088Z,44480.00
2018-03-23T18:33:55.136Z,41056.00
2018-03-23T18:35:26.553Z,34848.00
2018-03-23T18:36:58.255Z,19680.00
2018-03-23T18:38:30.183Z,18528.00
2018-03-23T18:40:02.220Z,25600.00
2018-03-23T18:41:33.729Z,41824.00
2018-03-23T18:43:05.565Z,36192.00
2018-03-23T18:46:09.356Z,45472.00
2018-03-23T18:47:41.028Z,35520.00
2018-03-23T18:49:13.002Z,40864.00
2018-03-23T18:52:16.500Z,35296.00
2018-03-23T18:53:48.628Z,43168.00
2018-03-23T18:58:24.102Z,33376.00
2018-03-23T18:59:55.626Z,28096.00
2018-03-23T19:01:27.470Z,37408.00
2018-03-23T19:02:59.286Z,25408.00
2018-03-23T19:04:31.098Z,21280.00
2018-03-23T19:07:34.740Z,21024.00
2018-03-23T19:09:06.564Z,24000.00
2018-03-23T19:12:10.219Z,23296.00
2018-03-23T19:13:42.237Z,23872.00
2018-03-23T19:15:14.376Z,21248.00
2018-03-23T19:16:46.390Z,21408.00
2018-03-23T19:18:17.606Z,21824.00
2018-03-23T19:22:52.972Z,17792.00
2018-03-23T19:24:24.794Z,17152.00
2018-03-23T19:25:56.820Z,14776.00
2018-03-23T19:27:28.440Z,15440.00
2018-03-23T19:29:00.823Z,13000.00
2018-03-23T19:30:32.389Z,12884.00
2018-03-23T19:32:03.925Z,16300.00
2018-03-23T19:33:36.265Z,13444.00
2018-03-23T19:35:07.551Z,11096.00
2018-03-23T19:36:39.477Z,12796.00
2018-03-23T19:38:11.198Z,12372.00
2018-03-23T19:39:43.534Z,11716.00
2018-03-23T19:41:14.839Z,11604.00
2018-03-23T19:42:46.666Z,13916.00
2018-03-23T19:45:50.661Z,11868.00
2018-03-23T19:47:22.383Z,9000.00
2018-03-23T19:48:53.948Z,7604.00
2018-03-23T19:51:59.674Z,6112.00
2018-03-23T19:53:30.128Z,5504.00
2018-03-23T19:56:33.817Z,6228.00
2018-03-23T19:58:04.870Z,5988.00
2018-03-23T19:59:36.690Z,6480.00
2018-03-23T20:01:08.850Z,5472.00
2018-03-23T20:02:40.503Z,5416.00
2018-03-23T20:05:44.175Z,7920.00
2018-03-23T20:07:16.095Z,7708.00
2018-03-23T20:08:47.622Z,7104.00
2018-03-23T20:10:19.437Z,6572.00
2018-03-23T20:11:51.454Z,5756.00
2018-03-23T20:13:23.071Z,5832.00
2018-03-23T20:14:55.005Z,5000.00
2018-03-23T20:16:26.711Z,3812.00
2018-03-23T20:17:58.530Z,3564.00
2018-03-23T20:19:30.351Z,3592.00
2018-03-23T20:22:34.194Z,2912.00
2018-03-23T20:24:06.114Z,2988.00
2018-03-23T20:27:09.640Z,2432.00
2018-03-23T20:28:41.600Z,2404.00
2018-03-23T20:30:13.089Z,2548.00
2018-03-23T20:31:44.908Z,2148.00
2018-03-23T20:33:16.727Z,2288.00
2018-03-23T20:34:48.798Z,2256.00
2018-03-23T20:36:20.565Z,1744.00
2018-03-23T20:37:52.186Z,1540.00
2018-03-23T20:40:55.824Z,1244.00
2018-03-23T20:43:59.462Z,1124.00