createdAt,value
2022-08-12T00:02:11.036Z,43.47
2022-08-12T00:04:52.537Z,43.17
2022-08-12T00:07:33.383Z,43.46
2022-08-12T00:10:14.073Z,43.56
2022-08-12T00:12:54.816Z,43.59
2022-08-12T00:15:37.342Z,43.75
2022-08-12T00:18:17.987Z,43.93
2022-08-12T00:20:59.607Z,43.71
2022-08-12T00:23:40.246Z,43.95
2022-08-12T00:26:24.397Z,43.81
2022-08-12T00:29:05.483Z,44.07
2022-08-12T00:31:47.553Z,43.92
2022-08-12T00:34:31.944Z,44.28
2022-08-12T00:37:14.257Z,44.24
2022-08-12T00:39:55.826Z,43.79
2022-08-12T00:42:17.979Z,43.52
2022-08-12T00:44:42.269Z,44.32
2022-08-12T00:47:07.376Z,43.88
2022-08-12T00:49:50.220Z,43.90
2022-08-12T00:52:14.082Z,43.48
2022-08-12T00:54:39.521Z,43.77
2022-08-12T00:57:05.215Z,43.72
2022-08-12T00:59:28.473Z,43.70
2022-08-12T01:02:11.591Z,44.04
2022-08-12T01:04:53.767Z,43.37
2022-08-12T01:07:36.407Z,43.68
2022-08-12T01:10:17.285Z,43.90
2022-08-12T01:12:41.015Z,43.80
2022-08-12T01:15:04.761Z,43.79
2022-08-12T01:17:28.232Z,43.21
2022-08-12T01:19:53.785Z,43.71
2022-08-12T01:22:23.251Z,44.07
2022-08-12T01:24:56.111Z,43.73
2022-08-12T01:27:20.118Z,43.96
2022-08-12T01:29:45.038Z,43.94
2022-08-12T01:32:09.697Z,44.12
2022-08-12T01:34:37.580Z,44.10
2022-08-12T01:37:02.292Z,44.12
2022-08-12T01:39:29.001Z,44.11
2022-08-12T01:41:54.682Z,44.04
2022-08-12T01:44:20.532Z,43.78
2022-08-12T01:46:48.527Z,43.65
2022-08-12T01:49:21.790Z,43.26
2022-08-12T01:52:20.443Z,43.42
2022-08-12T01:54:29.730Z,43.18
2022-08-12T01:56:57.367Z,43.67
2022-08-12T01:59:42.561Z,44.35
2022-08-12T02:02:06.205Z,44.10
2022-08-12T02:04:53.458Z,43.40
2022-08-12T02:07:40.967Z,43.65
2022-08-12T02:10:50.159Z,43.97
2022-08-12T02:13:14.538Z,43.92
2022-08-12T02:15:43.104Z,43.92
2022-08-12T02:18:13.907Z,44.15
2022-08-12T02:20:51.481Z,43.82
2022-08-12T02:23:16.216Z,44.21
2022-08-12T02:25:40.197Z,44.11
2022-08-12T02:28:07.755Z,43.80
2022-08-12T02:30:41.865Z,43.44
2022-08-12T02:33:06.891Z,44.14
2022-08-12T02:35:31.139Z,43.74
2022-08-12T02:37:54.613Z,44.51
2022-08-12T02:40:18.699Z,44.33
2022-08-12T02:42:47.652Z,43.58
2022-08-12T02:45:11.071Z,43.67
2022-08-12T02:47:58.509Z,44.36
2022-08-12T02:50:20.526Z,44.55
2022-08-12T02:52:43.910Z,44.82
2022-08-12T02:55:13.387Z,44.61
2022-08-12T02:57:52.042Z,44.45
2022-08-12T03:00:18.528Z,44.93
2022-08-12T03:02:44.562Z,44.99
2022-08-12T03:05:08.519Z,45.03
2022-08-12T03:07:59.302Z,45.02
2022-08-12T03:10:20.711Z,44.42
2022-08-12T03:12:59.969Z,43.88
2022-08-12T03:15:24.058Z,44.24
2022-08-12T03:18:25.879Z,44.34
2022-08-12T03:20:37.849Z,44.28
2022-08-12T03:23:01.139Z,45.38
2022-08-12T03:25:27.613Z,46.12
2022-08-12T03:27:51.824Z,45.88
2022-08-12T03:30:15.012Z,45.86
2022-08-12T03:32:38.681Z,45.50
2022-08-12T03:35:07.896Z,46.55
2022-08-12T03:37:31.503Z,46.55
2022-08-12T03:39:55.391Z,46.18
2022-08-12T03:42:22.353Z,46.58
2022-08-12T03:45:08.583Z,46.07
2022-08-12T03:47:51.566Z,46.78
2022-08-12T03:50:33.829Z,46.76
2022-08-12T03:53:14.567Z,46.35
2022-08-12T03:55:55.198Z,46.49
2022-08-12T03:58:36.081Z,47.37
2022-08-12T04:00:59.669Z,47.46
2022-08-12T04:03:40.218Z,47.10
2022-08-12T04:06:05.294Z,46.43
2022-08-12T04:08:28.541Z,46.96
2022-08-12T04:11:09.612Z,47.42
2022-08-12T04:13:33.416Z,47.17
2022-08-12T04:15:56.741Z,46.35
2022-08-12T04:18:20.107Z,45.90
2022-08-12T04:20:43.981Z,46.42
2022-08-12T04:23:08.642Z,46.33
2022-08-12T04:25:32.046Z,45.98
2022-08-12T04:27:55.672Z,46.68
2022-08-12T04:30:32.719Z,46.75
2022-08-12T04:32:58.272Z,47.16
2022-08-12T04:35:21.590Z,47.76
2022-08-12T04:37:58.185Z,47.34
2022-08-12T04:40:28.170Z,46.46
2022-08-12T04:42:52.455Z,46.09
2022-08-12T04:45:15.738Z,45.89
2022-08-12T04:47:46.067Z,45.84
2022-08-12T04:50:26.969Z,45.97
2022-08-12T04:52:56.550Z,45.64
2022-08-12T04:55:19.945Z,45.68
2022-08-12T04:57:44.742Z,45.35
2022-08-12T05:00:12.340Z,46.67
2022-08-12T05:02:35.698Z,46.84
2022-08-12T05:05:01.140Z,47.31
2022-08-12T05:07:24.592Z,46.86
2022-08-12T05:09:59.932Z,46.91
2022-08-12T05:12:26.982Z,46.77
2022-08-12T05:14:51.712Z,46.67
2022-08-12T05:17:15.006Z,47.49
2022-08-12T05:19:38.969Z,48.07
2022-08-12T05:22:06.731Z,48.31
2022-08-12T05:24:30.073Z,48.31
2022-08-12T05:26:53.677Z,48.22
2022-08-12T05:30:06.608Z,48.67
2022-08-12T05:32:02.209Z,48.00
2022-08-12T05:34:26.824Z,47.82
2022-08-12T05:36:50.192Z,48.31
2022-08-12T05:39:13.517Z,48.23
2022-08-12T05:41:38.023Z,49.22
2022-08-12T05:44:01.382Z,50.47
2022-08-12T05:46:25.278Z,49.41
2022-08-12T05:48:51.260Z,49.41
2022-08-12T05:51:14.625Z,50.35
2022-08-12T05:53:38.067Z,49.77
2022-08-12T05:56:01.294Z,50.51
2022-08-12T05:58:24.639Z,49.38
2022-08-12T06:00:47.847Z,49.70
2022-08-12T06:03:12.093Z,49.42
2022-08-12T06:05:54.226Z,50.06
2022-08-12T06:08:18.765Z,49.92
2022-08-12T06:10:42.167Z,50.27
2022-08-12T06:13:06.122Z,50.61
2022-08-12T06:15:29.544Z,50.69
2022-08-12T06:17:53.281Z,50.63
2022-08-12T06:20:22.722Z,50.08
2022-08-12T06:22:54.391Z,49.76
2022-08-12T06:25:22.125Z,49.08
2022-08-12T06:28:07.345Z,49.05
2022-08-12T06:30:38.534Z,49.58
2022-08-12T06:33:11.735Z,50.18
2022-08-12T06:35:49.542Z,50.30
2022-08-12T06:38:18.329Z,50.24
2022-08-12T06:40:59.203Z,50.00
2022-08-12T06:43:22.537Z,50.43
2022-08-12T06:45:49.280Z,50.33
2022-08-12T06:48:12.882Z,50.75
2022-08-12T06:50:39.913Z,50.63
2022-08-12T06:53:04.586Z,50.24
2022-08-12T06:55:30.265Z,50.92
2022-08-12T06:58:06.943Z,51.01
2022-08-12T07:00:35.131Z,51.16
2022-08-12T07:02:58.702Z,51.08
2022-08-12T07:05:25.703Z,50.91
2022-08-12T07:07:49.485Z,51.26
2022-08-12T07:10:12.793Z,50.87
2022-08-12T07:12:37.577Z,50.96
2022-08-12T07:15:02.004Z,51.16
2022-08-12T07:17:25.571Z,51.28
2022-08-12T07:19:50.111Z,51.04
2022-08-12T07:22:14.233Z,50.74
2022-08-12T07:24:37.490Z,50.85
2022-08-12T07:27:00.774Z,50.86
2022-08-12T07:30:03.734Z,50.92
2022-08-12T07:32:09.466Z,50.54
2022-08-12T07:34:32.687Z,50.51
2022-08-12T07:36:55.999Z,50.50
2022-08-12T07:39:19.375Z,50.38
2022-08-12T07:41:43.414Z,50.27
2022-08-12T07:44:07.760Z,49.91
2022-08-12T07:46:34.743Z,49.90
2022-08-12T07:48:59.344Z,49.65
2022-08-12T07:51:25.397Z,49.71
2022-08-12T07:54:00.681Z,49.73
2022-08-12T07:56:26.053Z,49.59
2022-08-12T07:58:49.678Z,49.58
2022-08-12T08:01:15.509Z,49.31
2022-08-12T08:04:00.209Z,49.37
2022-08-12T08:06:24.062Z,49.51
2022-08-12T08:08:47.287Z,49.31
2022-08-12T08:11:27.965Z,49.54
2022-08-12T08:13:51.363Z,49.33
2022-08-12T08:16:15.977Z,49.22
2022-08-12T08:18:40.677Z,49.28
2022-08-12T08:21:04.419Z,49.40
2022-08-12T08:23:46.458Z,49.27
2022-08-12T08:26:10.424Z,49.11
2022-08-12T08:28:36.119Z,48.66
2022-08-12T08:30:59.401Z,48.39
2022-08-12T08:34:09.571Z,48.72
2022-08-12T08:36:23.556Z,48.85
2022-08-12T08:38:55.983Z,48.72
2022-08-12T08:42:16.494Z,48.79
2022-08-12T08:44:22.284Z,48.73
2022-08-12T08:46:45.582Z,48.67
2022-08-12T08:49:09.039Z,48.93
2022-08-12T08:51:33.803Z,49.00
2022-08-12T08:53:57.036Z,48.91
2022-08-12T08:56:20.408Z,49.13
2022-08-12T08:58:45.522Z,48.64
2022-08-12T09:01:09.084Z,48.26
2022-08-12T09:05:11.117Z,48.46
2022-08-12T09:06:17.255Z,48.56
2022-08-12T09:08:41.930Z,48.29
2022-08-12T09:12:07.473Z,48.89
2022-08-12T09:17:01.914Z,48.40
2022-08-12T09:19:27.367Z,48.76
2022-08-12T09:21:54.563Z,49.20
2022-08-12T09:24:20.247Z,49.60
2022-08-12T09:30:11.454Z,50.16
2022-08-12T09:32:56.007Z,50.98
2022-08-12T09:34:57.600Z,50.05
2022-08-12T09:37:22.359Z,50.34
2022-08-12T09:40:06.364Z,50.21
2022-08-12T09:43:11.040Z,49.17
2022-08-12T09:46:19.683Z,48.57
2022-08-12T09:48:22.273Z,48.68
2022-08-12T09:50:50.673Z,49.27
2022-08-12T09:53:29.080Z,49.51
2022-08-12T09:56:41.187Z,49.93
2022-08-12T09:58:57.193Z,50.42
2022-08-12T10:01:23.323Z,50.43
2022-08-12T10:04:03.448Z,50.43
2022-08-12T10:06:32.477Z,50.56
2022-08-12T10:08:59.719Z,50.67
2022-08-12T10:12:11.983Z,50.79
2022-08-12T10:14:34.456Z,51.04
2022-08-12T10:16:58.830Z,50.98
2022-08-12T10:19:23.038Z,51.20
2022-08-12T10:21:59.632Z,51.28
2022-08-12T10:24:23.351Z,51.21
2022-08-12T10:27:06.216Z,51.27
2022-08-12T10:30:38.701Z,51.25
2022-08-12T10:32:44.431Z,51.38
2022-08-12T10:35:08.392Z,51.45
2022-08-12T10:38:36.133Z,51.75
2022-08-12T10:40:20.073Z,51.69
2022-08-12T10:43:04.236Z,51.59
2022-08-12T10:45:30.389Z,51.50
2022-08-12T10:48:07.145Z,51.61
2022-08-12T10:51:02.545Z,51.68
2022-08-12T10:53:43.707Z,51.85
2022-08-12T10:56:07.632Z,51.88
2022-08-12T10:58:36.693Z,51.79
2022-08-12T11:01:50.531Z,51.91
2022-08-12T11:04:25.900Z,51.93
2022-08-12T11:07:06.489Z,51.71
2022-08-12T11:09:11.387Z,51.84
2022-08-12T11:12:36.066Z,51.96
2022-08-12T11:14:49.616Z,52.17
2022-08-12T11:17:42.933Z,52.12
2022-08-12T11:19:56.274Z,52.04
2022-08-12T11:22:24.051Z,52.10
2022-08-12T11:24:51.397Z,52.07
2022-08-12T11:27:15.137Z,51.97
2022-08-12T11:30:02.019Z,52.42
2022-08-12T11:32:23.195Z,52.81
2022-08-12T11:34:52.564Z,53.04
2022-08-12T11:37:26.029Z,53.71
2022-08-12T11:42:32.309Z,54.00
2022-08-12T11:44:57.237Z,54.08
2022-08-12T11:47:20.538Z,54.04
2022-08-12T11:49:49.869Z,54.17
2022-08-12T11:52:17.600Z,54.61
2022-08-12T11:54:58.565Z,54.46
2022-08-12T11:58:34.228Z,54.73
2022-08-12T12:02:53.595Z,55.35
2022-08-12T12:05:17.304Z,55.30
2022-08-12T12:08:38.415Z,55.20
2022-08-12T12:10:24.724Z,55.89
2022-08-12T12:12:49.752Z,57.07
2022-08-12T12:15:15.263Z,57.14
2022-08-12T12:17:49.873Z,57.25
2022-08-12T12:20:19.635Z,57.83
2022-08-12T12:22:49.540Z,57.53
2022-08-12T12:25:13.902Z,57.41
2022-08-12T12:28:04.646Z,57.62
2022-08-12T12:30:31.001Z,58.01
2022-08-12T12:32:54.303Z,57.67
2022-08-12T12:36:06.096Z,57.82
2022-08-12T12:38:03.917Z,57.89
2022-08-12T12:40:30.284Z,57.61
2022-08-12T12:43:00.632Z,57.27
2022-08-12T12:45:28.288Z,57.33
2022-08-12T12:47:58.948Z,57.26
2022-08-12T12:50:35.023Z,57.05
2022-08-12T12:52:59.497Z,57.07
2022-08-12T12:55:23.020Z,57.69
2022-08-12T12:58:00.370Z,57.73
2022-08-12T13:00:24.945Z,58.02
2022-08-12T13:02:53.990Z,57.97
2022-08-12T13:05:20.070Z,57.96
2022-08-12T13:07:55.053Z,58.12
2022-08-12T13:10:25.592Z,58.40
2022-08-12T13:12:55.604Z,58.79
2022-08-12T13:15:24.829Z,58.90
2022-08-12T13:18:05.215Z,59.15
2022-08-12T13:20:38.498Z,58.44
2022-08-12T13:23:37.120Z,58.14
2022-08-12T13:25:50.717Z,58.22
2022-08-12T13:28:22.178Z,58.29
2022-08-12T13:30:52.695Z,58.31
2022-08-12T13:33:17.685Z,58.48
2022-08-12T13:36:04.733Z,58.46
2022-08-12T13:38:35.521Z,58.64
2022-08-12T13:40:58.954Z,58.92
2022-08-12T13:43:40.439Z,58.79
2022-08-12T13:46:06.505Z,59.19
2022-08-12T13:48:30.529Z,59.18
2022-08-12T13:50:56.558Z,59.33
2022-08-12T13:53:26.144Z,59.45
2022-08-12T13:56:03.281Z,59.34
2022-08-12T13:58:26.536Z,59.38
2022-08-12T14:00:51.757Z,59.38
2022-08-12T14:03:16.241Z,59.61
2022-08-12T14:05:39.558Z,59.89
2022-08-12T14:08:06.108Z,59.72
2022-08-12T14:10:39.125Z,59.51
2022-08-12T14:14:02.621Z,59.90
2022-08-12T14:15:59.225Z,59.90
2022-08-12T14:18:25.602Z,59.86
2022-08-12T14:20:50.609Z,59.82
2022-08-12T14:24:04.486Z,59.95
2022-08-12T14:26:00.650Z,59.76
2022-08-12T14:28:23.895Z,59.76
2022-08-12T14:31:00.211Z,59.92
2022-08-12T14:33:23.959Z,59.81
2022-08-12T14:35:49.165Z,59.92
2022-08-12T14:38:17.934Z,59.63
2022-08-12T14:40:45.786Z,59.97
2022-08-12T14:43:09.059Z,59.86
2022-08-12T14:45:44.874Z,59.73
2022-08-12T14:48:12.762Z,59.85
2022-08-12T14:51:09.625Z,59.55
2022-08-12T14:59:23.714Z,59.26
2022-08-12T15:01:45.290Z,59.37
2022-08-12T15:04:11.017Z,59.25
2022-08-12T15:06:43.675Z,59.32
2022-08-12T15:09:11.936Z,59.24
2022-08-12T15:11:54.670Z,59.19
2022-08-12T15:14:19.167Z,59.01
2022-08-12T15:16:42.400Z,59.00
2022-08-12T15:19:12.681Z,59.25
2022-08-12T15:22:37.556Z,59.07
2022-08-12T15:24:37.309Z,58.92
2022-08-12T15:27:00.634Z,59.07
2022-08-12T15:29:23.870Z,59.05
2022-08-12T15:32:01.130Z,58.71
2022-08-12T15:34:27.022Z,58.57
2022-08-12T15:36:55.626Z,58.44
2022-08-12T15:39:19.104Z,58.39
2022-08-12T15:41:50.407Z,58.23
2022-08-12T15:44:36.995Z,57.92
2022-08-12T15:46:57.473Z,57.75
2022-08-12T15:49:20.685Z,57.84
2022-08-12T15:51:58.919Z,57.62
2022-08-12T15:54:34.015Z,57.93
2022-08-12T15:57:03.316Z,58.08
2022-08-12T15:59:51.659Z,58.15
2022-08-12T16:02:10.202Z,57.93
2022-08-12T16:04:33.821Z,57.61
2022-08-12T16:07:05.918Z,57.85
2022-08-12T16:09:56.206Z,57.95
2022-08-12T16:12:17.439Z,57.69
2022-08-12T16:14:46.458Z,58.00
2022-08-12T16:17:14.774Z,57.80
2022-08-12T16:20:03.829Z,57.73
2022-08-12T16:22:28.378Z,57.93
2022-08-12T16:24:54.128Z,57.78
2022-08-12T16:27:21.354Z,57.55
2022-08-12T16:29:53.200Z,57.42
2022-08-12T16:32:17.524Z,57.44
2022-08-12T16:34:55.658Z,57.59
2022-08-12T16:37:21.260Z,57.62
2022-08-12T16:40:01.413Z,57.71
2022-08-12T16:42:28.445Z,57.73
2022-08-12T16:44:52.185Z,57.89
2022-08-12T16:47:16.821Z,57.76
2022-08-12T16:49:43.653Z,57.51
2022-08-12T16:52:12.650Z,57.50
2022-08-12T16:54:36.725Z,57.69
2022-08-12T16:57:00.379Z,57.94
2022-08-12T16:59:53.593Z,57.90
2022-08-12T17:02:31.181Z,57.90
2022-08-12T17:04:57.096Z,57.90
2022-08-12T17:07:21.051Z,57.88
2022-08-12T17:09:45.200Z,57.93
2022-08-12T17:12:09.512Z,57.96
2022-08-12T17:14:36.287Z,57.86
2022-08-12T17:16:59.537Z,57.97
2022-08-12T17:20:05.433Z,57.88
2022-08-12T17:22:11.337Z,57.70
2022-08-12T17:24:35.411Z,57.80
2022-08-12T17:27:09.467Z,57.73
2022-08-12T17:30:02.470Z,57.60
2022-08-12T17:32:27.987Z,57.70
2022-08-12T17:35:08.875Z,57.62
2022-08-12T17:37:33.877Z,57.56
2022-08-12T17:40:15.100Z,57.72
2022-08-12T17:42:40.713Z,57.83
2022-08-12T17:45:17.758Z,57.70
2022-08-12T17:47:42.024Z,57.93
2022-08-12T17:50:08.501Z,58.88
2022-08-12T17:52:37.037Z,58.80
2022-08-12T17:55:01.365Z,58.52
2022-08-12T17:57:24.454Z,58.08
2022-08-12T17:59:49.349Z,57.76
2022-08-12T18:02:15.019Z,57.82
2022-08-12T18:05:03.236Z,57.80
2022-08-12T18:07:28.746Z,58.52
2022-08-12T18:09:52.976Z,59.20
2022-08-12T18:12:35.555Z,59.15
2022-08-12T18:15:00.500Z,59.68
2022-08-12T18:17:26.638Z,59.91
2022-08-12T18:20:06.501Z,59.92
2022-08-12T18:22:33.090Z,60.08
2022-08-12T18:25:04.011Z,59.86
2022-08-12T18:27:44.511Z,59.54
2022-08-12T18:30:11.570Z,60.15
2022-08-12T18:32:58.631Z,60.12
2022-08-12T18:35:20.493Z,59.90
2022-08-12T18:37:59.452Z,59.61
2022-08-12T18:40:39.908Z,59.59
2022-08-12T18:43:03.264Z,60.26
2022-08-12T18:45:26.659Z,59.91
2022-08-12T18:47:58.525Z,59.37
2022-08-12T18:50:24.696Z,59.21
2022-08-12T18:52:48.479Z,59.64
2022-08-12T18:55:13.513Z,59.72
2022-08-12T18:58:07.235Z,60.00
2022-08-12T19:00:23.954Z,60.36
2022-08-12T19:02:48.893Z,60.67
2022-08-12T19:05:14.873Z,59.82
2022-08-12T19:07:50.163Z,60.39
2022-08-12T19:10:24.126Z,60.15
2022-08-12T19:13:07.997Z,60.41
2022-08-12T19:15:31.736Z,60.28
2022-08-12T19:18:02.672Z,59.92
2022-08-12T19:20:29.956Z,60.39
2022-08-12T19:22:59.785Z,60.60
2022-08-12T19:26:00.919Z,60.21
2022-08-12T19:28:08.959Z,60.81
2022-08-12T19:30:52.528Z,60.54
2022-08-12T19:33:17.159Z,60.50
2022-08-12T19:36:06.802Z,60.34
2022-08-12T19:38:27.626Z,60.65
2022-08-12T19:40:53.962Z,60.28
2022-08-12T19:43:20.869Z,60.42
2022-08-12T19:45:48.717Z,60.44
2022-08-12T19:48:17.017Z,60.76
2022-08-12T19:50:42.080Z,60.88
2022-08-12T19:53:07.904Z,60.20
2022-08-12T19:55:38.902Z,59.99
2022-08-12T19:58:04.657Z,60.50
2022-08-12T20:00:28.570Z,60.44
2022-08-12T20:03:00.633Z,60.85
2022-08-12T20:06:03.873Z,60.43
2022-08-12T20:08:11.636Z,59.96
2022-08-12T20:10:43.286Z,60.33
2022-08-12T20:13:18.673Z,60.46
2022-08-12T20:15:46.033Z,60.86
2022-08-12T20:18:43.960Z,60.58
2022-08-12T20:20:56.806Z,60.43
2022-08-12T20:23:37.197Z,60.39
2022-08-12T20:26:11.258Z,60.85
2022-08-12T20:28:36.130Z,60.30
2022-08-12T20:31:00.864Z,60.35
2022-08-12T20:33:50.876Z,60.70
2022-08-12T20:36:40.108Z,60.99
2022-08-12T20:38:53.841Z,60.72
2022-08-12T20:41:19.311Z,60.60
2022-08-12T20:43:42.847Z,60.44
2022-08-12T20:46:11.394Z,60.71
2022-08-12T20:48:35.617Z,60.69
2022-08-12T20:51:04.218Z,60.53
2022-08-12T20:53:33.069Z,60.58
2022-08-12T20:56:22.158Z,60.62
2022-08-12T20:58:56.501Z,60.76
2022-08-12T21:01:28.922Z,60.64
2022-08-12T21:04:09.686Z,60.20
2022-08-12T21:06:52.449Z,60.22
2022-08-12T21:09:22.539Z,60.36
2022-08-12T21:11:47.722Z,60.05
2022-08-12T21:14:13.409Z,59.77
2022-08-12T21:16:39.746Z,60.06
2022-08-12T21:19:08.031Z,59.58
2022-08-12T21:21:40.358Z,59.56
2022-08-12T21:24:13.124Z,59.42
2022-08-12T21:26:37.836Z,59.40
2022-08-12T21:29:05.776Z,59.11
2022-08-12T21:32:37.239Z,59.15
2022-08-12T21:34:12.230Z,58.39
2022-08-12T21:36:36.505Z,58.81
2022-08-12T21:39:01.956Z,58.56
2022-08-12T21:41:42.816Z,58.55
2022-08-12T21:44:08.861Z,58.34
2022-08-12T21:46:53.522Z,57.89
2022-08-12T21:49:53.214Z,57.69
2022-08-12T21:52:02.422Z,57.99
2022-08-12T21:54:25.813Z,58.02
2022-08-12T21:56:53.674Z,57.11
2022-08-12T21:59:18.957Z,58.33
2022-08-12T22:01:48.549Z,58.26
2022-08-12T22:04:29.321Z,58.02
2022-08-12T22:06:54.454Z,57.65
2022-08-12T22:09:23.583Z,57.43
2022-08-12T22:11:56.662Z,57.22
2022-08-12T22:14:24.248Z,56.96
2022-08-12T22:16:47.651Z,57.21
2022-08-12T22:19:10.817Z,57.35
2022-08-12T22:21:37.989Z,57.68
2022-08-12T22:24:25.789Z,58.15
2022-08-12T22:26:51.186Z,57.42
2022-08-12T22:29:31.587Z,56.79
2022-08-12T22:31:56.234Z,56.83
2022-08-12T22:34:21.605Z,56.96
2022-08-12T22:36:52.849Z,56.33
2022-08-12T22:39:20.541Z,56.47
2022-08-12T22:42:01.155Z,56.32
2022-08-12T22:44:54.736Z,56.00
2022-08-12T22:47:54.291Z,55.84
2022-08-12T22:50:27.202Z,55.89
2022-08-12T22:52:51.704Z,56.03
2022-08-12T22:55:17.430Z,55.90
2022-08-12T22:58:00.698Z,55.46
2022-08-12T23:00:27.556Z,55.70
2022-08-12T23:02:56.953Z,55.86
2022-08-12T23:05:24.177Z,55.90
2022-08-12T23:08:07.410Z,56.21
2022-08-12T23:10:40.982Z,55.78
2022-08-12T23:13:25.545Z,56.14
2022-08-12T23:15:54.713Z,56.10
2022-08-12T23:18:20.651Z,55.96
2022-08-12T23:20:44.757Z,55.74
2022-08-12T23:23:17.248Z,55.66
2022-08-12T23:25:54.436Z,54.82
2022-08-12T23:28:36.515Z,54.89
2022-08-12T23:31:04.816Z,54.44
2022-08-12T23:34:00.934Z,54.35
2022-08-12T23:36:17.707Z,54.23
2022-08-12T23:38:58.740Z,54.04
2022-08-12T23:41:25.886Z,54.61
2022-08-12T23:43:53.301Z,54.36
2022-08-12T23:46:22.491Z,53.66
2022-08-12T23:48:51.693Z,53.82
2022-08-12T23:51:22.615Z,53.16
2022-08-12T23:53:47.224Z,53.75
2022-08-12T23:56:11.173Z,54.23
2022-08-12T23:58:35.721Z,53.80
