createdAt,value
2019-03-26T00:02:19.789Z,192.53
2019-03-26T00:04:48.591Z,40.67
2019-03-26T00:07:17.351Z,57.67
2019-03-26T00:09:46.110Z,51.10
2019-03-26T00:12:14.910Z,100.42
2019-03-26T00:14:43.670Z,63.98
2019-03-26T00:17:12.490Z,43.78
2019-03-26T00:19:41.253Z,61.33
2019-03-26T00:22:11.411Z,46.18
2019-03-26T00:24:40.171Z,36.25
2019-03-26T00:27:08.931Z,42.30
2019-03-26T00:29:37.733Z,49.95
2019-03-26T00:32:06.490Z,53.55
2019-03-26T00:34:35.250Z,42.08
2019-03-26T00:37:04.032Z,48.52
2019-03-26T00:39:32.772Z,53.85
2019-03-26T00:42:01.590Z,51.08
2019-03-26T00:44:31.587Z,45.50
2019-03-26T00:47:00.351Z,48.23
2019-03-26T00:49:29.135Z,66.62
2019-03-26T00:51:57.870Z,51.73
2019-03-26T00:54:26.650Z,46.30
2019-03-26T00:56:55.409Z,44.23
2019-03-26T00:59:26.293Z,37.33
2019-03-26T01:01:55.090Z,42.78
2019-03-26T01:04:32.727Z,43.15
2019-03-26T01:06:54.330Z,41.00
2019-03-26T01:09:23.095Z,40.12
2019-03-26T01:11:51.830Z,38.60
2019-03-26T01:14:20.610Z,37.70
2019-03-26T01:16:49.392Z,37.80
2019-03-26T01:19:18.190Z,39.40
2019-03-26T01:21:46.958Z,39.92
2019-03-26T01:24:15.750Z,41.55
2019-03-26T01:26:45.710Z,45.05
2019-03-26T01:29:14.470Z,72.72
2019-03-26T01:31:43.272Z,50.48
2019-03-26T01:34:11.992Z,81.00
2019-03-26T01:36:43.030Z,59.23
2019-03-26T01:39:11.811Z,52.43
2019-03-26T01:41:40.552Z,47.13
2019-03-26T01:44:10.351Z,44.98
2019-03-26T01:46:39.135Z,39.88
2019-03-26T01:49:07.951Z,48.35
2019-03-26T01:51:36.730Z,40.00
2019-03-26T01:54:05.593Z,44.33
2019-03-26T01:56:34.373Z,39.63
2019-03-26T01:59:03.132Z,38.13
2019-03-26T02:01:31.932Z,42.23
2019-03-26T02:04:00.691Z,39.70
2019-03-26T02:06:29.482Z,43.17
2019-03-26T02:08:58.253Z,41.83
2019-03-26T02:11:27.092Z,42.23
2019-03-26T02:13:55.931Z,43.28
2019-03-26T02:16:24.691Z,39.15
2019-03-26T02:18:53.453Z,66.40
2019-03-26T02:21:23.059Z,43.65
2019-03-26T02:23:51.831Z,53.25
2019-03-26T02:26:20.973Z,45.90
2019-03-26T02:28:49.752Z,51.10
2019-03-26T02:31:18.511Z,45.95
2019-03-26T02:33:47.294Z,39.18
2019-03-26T02:36:16.012Z,49.27
2019-03-26T02:38:44.797Z,48.35
2019-03-26T02:41:13.895Z,41.98
2019-03-26T02:43:42.673Z,41.37
2019-03-26T02:46:12.152Z,41.70
2019-03-26T02:48:42.371Z,39.30
2019-03-26T02:51:11.173Z,39.55
2019-03-26T02:53:39.931Z,42.40
2019-03-26T02:56:08.751Z,46.58
2019-03-26T02:58:37.527Z,44.95
2019-03-26T03:01:06.272Z,58.42
2019-03-26T03:03:35.698Z,54.95
2019-03-26T03:06:04.492Z,48.28
2019-03-26T03:08:33.302Z,46.02
2019-03-26T03:11:03.654Z,49.33
2019-03-26T03:13:32.472Z,50.92
2019-03-26T03:16:01.273Z,52.50
2019-03-26T03:18:30.099Z,101.02
2019-03-26T03:20:58.902Z,141.10
2019-03-26T03:23:27.673Z,149.95
2019-03-26T03:25:56.452Z,136.57
2019-03-26T03:28:25.233Z,85.10
2019-03-26T03:30:53.997Z,114.12
2019-03-26T03:33:22.830Z,471.77
2019-03-26T03:35:53.073Z,187.60
2019-03-26T03:38:23.626Z,161.25
2019-03-26T03:40:52.438Z,190.85
2019-03-26T03:43:21.233Z,109.85
2019-03-26T03:45:50.272Z,238.50
2019-03-26T03:48:19.531Z,216.70
2019-03-26T03:50:48.417Z,148.82
2019-03-26T03:53:20.652Z,144.90
2019-03-26T03:55:51.338Z,148.53
2019-03-26T03:58:24.437Z,145.72
2019-03-26T04:00:53.233Z,77.45
2019-03-26T04:03:21.993Z,121.82
2019-03-26T04:06:07.694Z,133.93
2019-03-26T04:08:21.277Z,106.87
2019-03-26T04:10:51.262Z,74.92
2019-03-26T04:13:19.993Z,40.52
2019-03-26T04:15:48.854Z,48.58
2019-03-26T04:18:17.672Z,45.60
2019-03-26T04:20:46.433Z,52.23
2019-03-26T04:23:15.234Z,38.08
2019-03-26T04:25:43.994Z,35.40
2019-03-26T04:28:12.813Z,35.25
2019-03-26T04:30:41.571Z,34.88
2019-03-26T04:33:10.332Z,38.88
2019-03-26T04:35:39.111Z,39.08
2019-03-26T04:38:08.755Z,37.00
2019-03-26T04:40:37.552Z,36.73
2019-03-26T04:43:06.332Z,35.43
2019-03-26T04:45:35.092Z,41.95
2019-03-26T04:48:03.873Z,39.88
2019-03-26T04:50:32.614Z,42.13
2019-03-26T04:53:01.447Z,43.83
2019-03-26T04:55:30.194Z,43.68
2019-03-26T04:57:58.971Z,43.45
2019-03-26T05:00:27.771Z,50.23
2019-03-26T05:02:56.537Z,45.55
2019-03-26T05:05:25.354Z,46.08
2019-03-26T05:07:54.132Z,48.13
2019-03-26T05:10:22.896Z,47.17
2019-03-26T05:12:51.691Z,46.20
2019-03-26T05:15:20.451Z,42.58
2019-03-26T05:17:49.252Z,50.60
2019-03-26T05:20:18.031Z,48.95
2019-03-26T05:22:46.774Z,43.05
2019-03-26T05:25:15.653Z,40.80
2019-03-26T05:27:45.662Z,38.45
2019-03-26T05:30:14.791Z,42.05
2019-03-26T05:32:43.532Z,32.15
2019-03-26T05:35:12.431Z,34.33
2019-03-26T05:37:41.214Z,32.42
2019-03-26T05:40:10.800Z,32.40
2019-03-26T05:42:39.675Z,31.75
2019-03-26T05:45:09.557Z,31.42
2019-03-26T05:47:38.294Z,32.13
2019-03-26T05:50:09.092Z,32.08
2019-03-26T05:52:38.531Z,29.87
2019-03-26T05:55:08.534Z,29.57
2019-03-26T05:57:37.693Z,26.30
2019-03-26T06:00:14.011Z,28.40
2019-03-26T06:02:42.772Z,27.52
2019-03-26T06:05:11.551Z,31.25
2019-03-26T06:07:40.331Z,30.12
2019-03-26T06:10:10.391Z,30.88
2019-03-26T06:12:39.194Z,32.00
2019-03-26T06:15:10.711Z,33.00
2019-03-26T06:17:39.492Z,28.75
2019-03-26T06:20:09.171Z,31.55
2019-03-26T06:22:37.972Z,35.80
2019-03-26T06:25:12.053Z,31.17
2019-03-26T06:27:40.812Z,31.95
2019-03-26T06:30:10.188Z,44.30
2019-03-26T06:32:38.990Z,36.40
2019-03-26T06:35:08.934Z,32.10
2019-03-26T06:37:39.371Z,37.98
2019-03-26T06:40:09.930Z,43.95
2019-03-26T06:42:41.619Z,33.75
2019-03-26T06:45:14.091Z,30.80
2019-03-26T06:47:42.951Z,31.73
2019-03-26T06:50:13.954Z,33.08
2019-03-26T06:52:42.714Z,79.37
2019-03-26T06:55:13.171Z,29.00
2019-03-26T06:57:41.971Z,26.42
2019-03-26T07:00:12.837Z,33.15
2019-03-26T07:02:41.611Z,39.60
2019-03-26T07:05:11.273Z,38.80
2019-03-26T07:07:40.091Z,41.30
2019-03-26T07:10:11.336Z,37.30
2019-03-26T07:12:40.091Z,32.35
2019-03-26T07:15:09.811Z,35.85
2019-03-26T07:17:38.673Z,37.58
2019-03-26T07:20:08.992Z,24.05
2019-03-26T07:22:37.751Z,38.88
2019-03-26T07:25:10.413Z,27.93
2019-03-26T07:27:39.191Z,30.17
2019-03-26T07:30:09.152Z,21.20
2019-03-26T07:32:38.281Z,24.37
2019-03-26T07:35:08.151Z,50.40
2019-03-26T07:37:45.176Z,31.48
2019-03-26T07:40:09.532Z,25.65
2019-03-26T07:42:38.290Z,31.02
2019-03-26T07:45:09.195Z,25.25
2019-03-26T07:47:38.013Z,26.73
2019-03-26T07:50:07.710Z,23.32
2019-03-26T07:52:36.512Z,24.50
2019-03-26T07:55:08.287Z,27.48
2019-03-26T07:57:39.914Z,24.37
2019-03-26T08:00:10.810Z,28.38
2019-03-26T08:02:39.671Z,20.70
2019-03-26T08:05:09.230Z,19.27
2019-03-26T08:07:38.210Z,16.67
2019-03-26T08:10:10.455Z,20.08
2019-03-26T08:12:39.211Z,17.73
2019-03-26T08:15:08.742Z,22.75
2019-03-26T08:17:37.551Z,16.10
2019-03-26T08:20:07.890Z,17.98
2019-03-26T08:22:36.731Z,17.00
2019-03-26T08:25:07.354Z,14.87
2019-03-26T08:27:36.173Z,21.17
2019-03-26T08:30:09.011Z,13.80
2019-03-26T08:32:37.790Z,13.27
2019-03-26T08:35:06.900Z,15.75
2019-03-26T08:37:35.692Z,16.65
2019-03-26T08:40:07.631Z,15.85
2019-03-26T08:42:36.370Z,15.05
2019-03-26T08:45:07.410Z,15.68
2019-03-26T08:47:36.194Z,14.00
2019-03-26T08:50:07.850Z,13.62
2019-03-26T08:52:36.791Z,18.10
2019-03-26T08:55:08.112Z,18.45
2019-03-26T08:57:36.872Z,13.08
2019-03-26T09:00:11.331Z,13.30
2019-03-26T09:02:40.057Z,13.13
2019-03-26T09:05:09.819Z,10.58
2019-03-26T09:07:38.630Z,14.50
2019-03-26T09:10:10.094Z,14.55
2019-03-26T09:12:39.690Z,13.35
2019-03-26T09:15:10.211Z,10.78
2019-03-26T09:17:39.851Z,13.20
2019-03-26T09:20:10.913Z,11.38
2019-03-26T09:22:39.830Z,17.20
2019-03-26T09:25:08.774Z,19.35
2019-03-26T09:27:37.572Z,14.05
2019-03-26T09:30:08.472Z,17.67
2019-03-26T09:32:37.430Z,14.33
2019-03-26T09:35:08.851Z,11.25
2019-03-26T09:37:37.771Z,11.50
2019-03-26T09:40:09.132Z,13.50
2019-03-26T09:42:38.371Z,11.00
2019-03-26T09:45:09.340Z,11.57
2019-03-26T09:47:38.456Z,12.37
2019-03-26T09:50:09.571Z,16.52
2019-03-26T09:52:38.412Z,13.10
2019-03-26T09:55:09.291Z,12.30
2019-03-26T09:57:38.531Z,12.50
2019-03-26T10:00:11.350Z,10.72
2019-03-26T10:02:43.196Z,11.48
2019-03-26T10:05:11.091Z,9.38
2019-03-26T10:07:39.891Z,12.80
2019-03-26T10:10:09.431Z,9.03
2019-03-26T10:12:38.166Z,9.65
2019-03-26T10:15:10.251Z,12.45
2019-03-26T10:17:38.991Z,11.10
2019-03-26T10:20:08.951Z,12.25
2019-03-26T10:22:38.352Z,8.50
2019-03-26T10:25:11.011Z,7.00
2019-03-26T10:27:39.271Z,9.30
2019-03-26T10:30:11.212Z,7.58
2019-03-26T10:32:40.274Z,7.87
2019-03-26T10:35:09.136Z,9.78
2019-03-26T10:37:37.954Z,9.05
2019-03-26T10:40:10.317Z,7.92
2019-03-26T10:42:39.051Z,6.97
2019-03-26T10:45:08.671Z,6.53
2019-03-26T10:47:37.430Z,6.40
2019-03-26T10:50:08.051Z,6.08
2019-03-26T10:52:36.851Z,6.17
2019-03-26T10:55:07.051Z,6.55
2019-03-26T10:57:36.199Z,7.58
2019-03-26T11:00:07.073Z,8.00
2019-03-26T11:02:35.830Z,8.60
2019-03-26T11:05:06.814Z,7.60
2019-03-26T11:07:35.952Z,7.65
2019-03-26T11:10:07.434Z,8.48
2019-03-26T11:12:36.211Z,11.48
2019-03-26T11:15:09.443Z,8.88
2019-03-26T11:17:38.174Z,8.50
2019-03-26T11:20:07.475Z,10.30
2019-03-26T11:22:36.351Z,7.53
2019-03-26T11:25:07.191Z,11.05
2019-03-26T11:27:35.951Z,8.13
2019-03-26T11:30:08.052Z,7.58
2019-03-26T11:32:37.011Z,8.38
2019-03-26T11:35:07.471Z,7.47
2019-03-26T11:37:36.283Z,6.90
2019-03-26T11:40:07.158Z,7.80
2019-03-26T11:42:35.936Z,8.53
2019-03-26T11:45:09.333Z,5.45
2019-03-26T11:47:39.623Z,6.10
2019-03-26T11:50:09.012Z,6.37
2019-03-26T11:52:38.247Z,6.67
2019-03-26T11:55:08.692Z,3.67
2019-03-26T11:57:37.452Z,5.08
2019-03-26T12:00:12.076Z,4.45
2019-03-26T12:02:40.832Z,5.08
2019-03-26T12:05:09.892Z,6.90
2019-03-26T12:07:38.672Z,6.53
2019-03-26T12:10:10.813Z,4.67
2019-03-26T12:12:39.576Z,4.53
2019-03-26T12:15:09.473Z,5.30
2019-03-26T12:17:38.255Z,5.08
2019-03-26T12:20:08.614Z,4.75
2019-03-26T12:22:37.430Z,5.03
2019-03-26T12:25:07.753Z,4.25
2019-03-26T12:27:37.043Z,8.30
2019-03-26T12:30:08.052Z,5.22
2019-03-26T12:32:36.814Z,5.37
2019-03-26T12:35:07.852Z,7.42
2019-03-26T12:37:36.632Z,16.30
2019-03-26T12:40:07.255Z,8.18
2019-03-26T12:42:36.072Z,9.53
2019-03-26T12:45:07.074Z,8.60
2019-03-26T12:47:36.172Z,6.80
2019-03-26T12:50:07.272Z,9.33
2019-03-26T12:52:36.033Z,12.53
2019-03-26T12:55:06.112Z,11.85
2019-03-26T12:57:34.932Z,11.88
2019-03-26T13:00:04.092Z,12.03
2019-03-26T13:02:35.699Z,12.70
2019-03-26T13:05:03.372Z,13.18
2019-03-26T13:07:32.133Z,10.85
2019-03-26T13:10:12.640Z,9.75
2019-03-26T13:12:31.393Z,15.35
2019-03-26T13:15:00.415Z,12.98
2019-03-26T13:17:29.192Z,11.53
2019-03-26T13:19:57.992Z,12.43
2019-03-26T13:22:26.752Z,13.45
2019-03-26T13:24:55.532Z,18.82
2019-03-26T13:27:24.332Z,15.83
2019-03-26T13:29:53.111Z,14.53
2019-03-26T13:32:21.912Z,14.83
2019-03-26T13:34:50.673Z,14.58
2019-03-26T13:37:21.784Z,17.95
2019-03-26T13:39:49.952Z,16.37
2019-03-26T13:42:18.672Z,23.73
2019-03-26T13:44:47.452Z,16.90
2019-03-26T13:47:16.272Z,17.50
2019-03-26T13:49:45.032Z,20.45
2019-03-26T13:52:13.792Z,17.87
2019-03-26T13:54:42.612Z,22.50
2019-03-26T13:57:11.379Z,20.43
2019-03-26T13:59:40.135Z,18.75
2019-03-26T14:02:08.932Z,19.77
2019-03-26T14:04:37.712Z,15.45
2019-03-26T14:07:06.493Z,15.80
2019-03-26T14:09:35.295Z,15.85
2019-03-26T14:12:04.052Z,13.93
2019-03-26T14:14:32.832Z,16.25
2019-03-26T14:17:05.390Z,22.67
2019-03-26T14:19:32.601Z,17.00
2019-03-26T14:22:01.372Z,12.00
2019-03-26T14:24:30.188Z,10.40
2019-03-26T14:26:58.912Z,9.63
2019-03-26T14:29:27.672Z,8.58
2019-03-26T14:31:56.495Z,13.25
2019-03-26T14:34:25.251Z,10.72
2019-03-26T14:36:53.993Z,34.63
2019-03-26T14:39:22.781Z,14.40
2019-03-26T14:41:51.512Z,14.38
2019-03-26T14:44:20.291Z,17.25
2019-03-26T14:46:49.033Z,7.75
2019-03-26T14:49:17.814Z,11.28
2019-03-26T14:51:46.572Z,8.80
2019-03-26T14:54:15.313Z,7.47
2019-03-26T14:56:44.113Z,13.98
2019-03-26T14:59:12.853Z,7.30
2019-03-26T15:01:41.632Z,13.32
2019-03-26T15:04:10.373Z,5.62
2019-03-26T15:06:39.195Z,9.15
2019-03-26T15:09:08.792Z,23.75
2019-03-26T15:11:37.540Z,13.88
2019-03-26T15:14:06.313Z,20.17
2019-03-26T15:16:35.260Z,10.65
2019-03-26T15:19:04.175Z,11.70
2019-03-26T15:21:32.911Z,12.53
2019-03-26T15:24:01.700Z,14.38
2019-03-26T15:26:30.499Z,18.60
2019-03-26T15:28:59.300Z,13.13
2019-03-26T15:31:28.142Z,19.10
2019-03-26T15:33:56.900Z,13.70
2019-03-26T15:36:26.579Z,24.45
2019-03-26T15:38:55.379Z,10.65
2019-03-26T15:41:24.140Z,14.45
2019-03-26T15:43:52.980Z,22.73
2019-03-26T15:46:21.778Z,13.80
2019-03-26T15:48:50.698Z,11.43
2019-03-26T15:51:19.579Z,7.40
2019-03-26T15:53:48.459Z,8.33
2019-03-26T15:56:17.257Z,18.12
2019-03-26T15:58:46.100Z,10.30
2019-03-26T16:01:14.898Z,10.60
2019-03-26T16:03:43.778Z,9.85
2019-03-26T16:06:12.548Z,20.25
2019-03-26T16:08:41.376Z,9.35
2019-03-26T16:11:10.138Z,16.55
2019-03-26T16:13:39.026Z,11.15
2019-03-26T16:16:08.081Z,11.18
2019-03-26T16:18:36.841Z,9.03
2019-03-26T16:21:05.776Z,10.23
2019-03-26T16:23:34.681Z,9.40
2019-03-26T16:26:03.456Z,15.63
2019-03-26T16:28:32.336Z,10.48
2019-03-26T16:31:01.216Z,10.93
2019-03-26T16:33:30.136Z,11.18
2019-03-26T16:35:58.897Z,8.88
2019-03-26T16:38:27.736Z,13.62
2019-03-26T16:40:56.600Z,13.95
2019-03-26T16:43:25.456Z,11.80
2019-03-26T16:45:54.383Z,9.20
2019-03-26T16:48:23.257Z,10.63
2019-03-26T16:50:52.096Z,72.37
2019-03-26T16:53:20.979Z,57.67
2019-03-26T16:55:49.858Z,22.52
2019-03-26T16:58:18.698Z,12.47
2019-03-26T17:00:48.859Z,11.93
2019-03-26T17:03:30.448Z,47.48
2019-03-26T17:05:48.419Z,16.73
2019-03-26T17:08:17.337Z,19.92
2019-03-26T17:10:48.582Z,16.62
2019-03-26T17:13:16.816Z,34.05
2019-03-26T17:15:45.616Z,17.57
2019-03-26T17:18:14.496Z,16.67
2019-03-26T17:20:43.541Z,19.57
2019-03-26T17:23:12.576Z,19.55
2019-03-26T17:25:41.496Z,9.18
2019-03-26T17:28:10.577Z,9.68
2019-03-26T17:30:39.586Z,12.65
2019-03-26T17:33:08.547Z,10.55
2019-03-26T17:35:37.656Z,9.70
2019-03-26T17:38:08.098Z,9.13
2019-03-26T17:40:36.976Z,22.40
2019-03-26T17:43:05.898Z,33.40
2019-03-26T17:45:34.697Z,17.87
2019-03-26T17:48:03.561Z,18.90
2019-03-26T17:50:32.818Z,14.25
2019-03-26T17:53:01.891Z,9.93
2019-03-26T17:55:30.895Z,11.88
2019-03-26T17:58:00.091Z,21.42
2019-03-26T18:00:40.987Z,10.88
2019-03-26T18:03:10.216Z,13.43
2019-03-26T18:05:39.257Z,15.68
2019-03-26T18:08:08.257Z,20.57
2019-03-26T18:10:37.216Z,28.92
2019-03-26T18:13:06.139Z,12.95
2019-03-26T18:15:35.017Z,19.57
2019-03-26T18:18:03.984Z,13.55
2019-03-26T18:20:33.232Z,11.33
2019-03-26T18:23:02.256Z,12.93
2019-03-26T18:25:31.216Z,11.28
2019-03-26T18:28:01.038Z,13.70
2019-03-26T18:30:30.171Z,12.40
2019-03-26T18:32:59.058Z,15.93
2019-03-26T18:35:29.421Z,12.20
2019-03-26T18:37:58.292Z,14.60
2019-03-26T18:40:27.336Z,9.40
2019-03-26T18:42:56.187Z,14.28
2019-03-26T18:45:25.244Z,18.10
2019-03-26T18:47:54.263Z,14.95
2019-03-26T18:50:23.418Z,12.03
2019-03-26T18:52:52.234Z,14.15
2019-03-26T18:55:21.338Z,15.53
2019-03-26T18:57:50.463Z,20.55
2019-03-26T19:00:33.311Z,27.32
2019-03-26T19:03:02.496Z,22.62
2019-03-26T19:05:31.251Z,20.90
2019-03-26T19:08:00.416Z,16.93
2019-03-26T19:10:34.325Z,18.73
2019-03-26T19:13:03.668Z,29.30
2019-03-26T19:15:32.631Z,59.00
2019-03-26T19:18:01.618Z,64.72
2019-03-26T19:20:30.536Z,89.17
2019-03-26T19:22:59.616Z,16.93
2019-03-26T19:25:28.460Z,19.42
2019-03-26T19:27:57.336Z,16.25
2019-03-26T19:30:26.381Z,17.62
2019-03-26T19:32:57.665Z,13.88
2019-03-26T19:35:25.738Z,24.92
2019-03-26T19:37:54.656Z,35.92
2019-03-26T19:40:23.619Z,36.53
2019-03-26T19:43:10.637Z,33.73
2019-03-26T19:45:35.120Z,19.15
2019-03-26T19:48:04.138Z,12.80
2019-03-26T19:50:32.936Z,11.97
2019-03-26T19:53:01.816Z,16.12
2019-03-26T19:55:30.617Z,24.75
2019-03-26T19:57:59.418Z,20.08
2019-03-26T20:00:39.197Z,31.23
2019-03-26T20:03:15.583Z,27.07
2019-03-26T20:05:44.379Z,15.90
2019-03-26T20:08:13.280Z,15.78
2019-03-26T20:10:42.219Z,20.68
2019-03-26T20:13:23.362Z,20.10
2019-03-26T20:15:41.470Z,105.63
2019-03-26T20:18:10.299Z,24.90
2019-03-26T20:20:39.106Z,20.45
2019-03-26T20:23:07.903Z,22.17
2019-03-26T20:25:36.863Z,23.10
2019-03-26T20:28:05.673Z,16.80
2019-03-26T20:30:36.189Z,12.95
2019-03-26T20:33:06.736Z,15.03
2019-03-26T20:35:35.577Z,18.67
2019-03-26T20:38:04.456Z,15.38
2019-03-26T20:40:33.295Z,14.80
2019-03-26T20:43:02.216Z,16.55
2019-03-26T20:45:31.338Z,16.97
2019-03-26T20:48:00.272Z,15.68
2019-03-26T20:50:29.182Z,19.57
2019-03-26T20:52:58.386Z,19.48
2019-03-26T20:55:32.382Z,21.37
2019-03-26T20:58:01.341Z,19.25
2019-03-26T21:00:41.219Z,79.22
2019-03-26T21:03:11.379Z,120.37
2019-03-26T21:05:40.336Z,51.92
2019-03-26T21:08:09.377Z,128.12
2019-03-26T21:10:38.375Z,192.40
2019-03-26T21:13:07.339Z,74.65
2019-03-26T21:15:36.379Z,62.25
2019-03-26T21:18:05.577Z,108.87
2019-03-26T21:20:34.336Z,59.13
2019-03-26T21:23:03.265Z,42.48
2019-03-26T21:25:32.218Z,32.00
2019-03-26T21:28:01.056Z,52.93
2019-03-26T21:30:30.096Z,54.23
2019-03-26T21:32:58.976Z,49.75
2019-03-26T21:35:28.967Z,53.95
2019-03-26T21:37:58.136Z,57.40
2019-03-26T21:40:26.938Z,44.25
2019-03-26T21:42:55.816Z,38.40
2019-03-26T21:45:35.700Z,57.33
2019-03-26T21:48:06.739Z,36.05
2019-03-26T21:50:35.905Z,26.27
2019-03-26T21:53:05.084Z,18.87
2019-03-26T21:55:33.898Z,21.40
2019-03-26T21:58:02.700Z,21.55
2019-03-26T22:00:31.579Z,22.93
2019-03-26T22:03:00.381Z,20.68
2019-03-26T22:05:29.178Z,21.27
2019-03-26T22:07:58.019Z,23.57
2019-03-26T22:10:26.819Z,22.30
2019-03-26T22:12:55.738Z,23.55
2019-03-26T22:15:24.621Z,23.10
2019-03-26T22:17:53.419Z,20.02
2019-03-26T22:20:22.259Z,25.10
2019-03-26T22:22:51.181Z,25.65
2019-03-26T22:25:19.977Z,23.18
2019-03-26T22:27:48.746Z,22.00
2019-03-26T22:30:18.736Z,25.75
2019-03-26T22:32:47.476Z,23.95
2019-03-26T22:35:16.171Z,17.70
2019-03-26T22:37:44.965Z,24.27
2019-03-26T22:40:13.797Z,28.80
2019-03-26T22:42:42.521Z,24.65
2019-03-26T22:45:11.709Z,27.07
2019-03-26T22:47:40.661Z,19.00
2019-03-26T22:50:10.848Z,22.13
2019-03-26T22:52:39.776Z,22.98
2019-03-26T22:55:09.597Z,20.48
2019-03-26T22:57:38.617Z,23.07
2019-03-26T23:00:21.099Z,21.35
2019-03-26T23:02:49.839Z,22.32
2019-03-26T23:05:18.762Z,23.95
2019-03-26T23:07:47.556Z,26.75
2019-03-26T23:10:17.956Z,27.60
2019-03-26T23:12:46.701Z,26.82
2019-03-26T23:15:24.543Z,28.05
2019-03-26T23:17:53.303Z,27.73
2019-03-26T23:20:22.060Z,23.92
2019-03-26T23:22:50.860Z,29.48
2019-03-26T23:25:19.840Z,25.50
2019-03-26T23:27:48.602Z,24.18
2019-03-26T23:30:17.901Z,29.70
2019-03-26T23:32:46.660Z,23.25
2019-03-26T23:35:15.907Z,27.58
2019-03-26T23:37:44.805Z,23.30
2019-03-26T23:40:14.084Z,25.52
2019-03-26T23:42:42.841Z,31.17
2019-03-26T23:45:11.842Z,22.73
2019-03-26T23:47:40.761Z,24.50
2019-03-26T23:50:10.042Z,21.57
2019-03-26T23:52:38.939Z,23.38
2019-03-26T23:55:09.101Z,21.82
2019-03-26T23:57:38.044Z,19.12
